createdAt,value
2018-10-07T00:02:44.634Z,8.93
2018-10-07T00:07:49.775Z,12.87
2018-10-07T00:12:54.790Z,15.00
2018-10-07T00:17:59.663Z,12.23
2018-10-07T00:23:04.535Z,12.43
2018-10-07T00:28:09.767Z,13.90
2018-10-07T00:33:14.880Z,10.30
2018-10-07T00:38:19.918Z,11.73
2018-10-07T00:43:24.830Z,9.83
2018-10-07T00:48:29.806Z,14.13
2018-10-07T00:53:34.869Z,15.23
2018-10-07T00:58:39.964Z,11.37
2018-10-07T01:03:45.119Z,11.03
2018-10-07T01:08:50.176Z,12.87
2018-10-07T01:13:55.353Z,16.80
2018-10-07T01:19:00.233Z,13.13
2018-10-07T01:24:05.405Z,13.63
2018-10-07T01:29:10.441Z,17.40
2018-10-07T01:34:15.929Z,14.57
2018-10-07T01:39:20.996Z,24.33
2018-10-07T01:44:25.969Z,18.30
2018-10-07T01:49:30.968Z,13.57
2018-10-07T01:54:36.042Z,12.83
2018-10-07T01:59:41.225Z,16.17
2018-10-07T02:04:46.532Z,15.17
2018-10-07T02:09:51.612Z,15.50
2018-10-07T02:14:56.440Z,13.17
2018-10-07T02:20:01.475Z,17.37
2018-10-07T02:25:06.566Z,17.63
2018-10-07T02:30:11.876Z,17.53
2018-10-07T02:35:16.868Z,16.70
2018-10-07T02:40:21.932Z,18.03
2018-10-07T02:45:26.957Z,18.30
2018-10-07T02:50:31.947Z,17.47
2018-10-07T02:55:36.976Z,18.77
2018-10-07T03:00:42.041Z,19.53
2018-10-07T03:05:47.590Z,20.60
2018-10-07T03:10:52.576Z,27.97
2018-10-07T03:15:57.423Z,23.47
2018-10-07T03:21:02.638Z,24.27
2018-10-07T03:26:07.728Z,31.73
2018-10-07T03:31:13.086Z,39.23
2018-10-07T03:36:18.063Z,40.13
2018-10-07T03:41:23.422Z,33.50
2018-10-07T03:46:28.375Z,28.83
2018-10-07T03:51:33.322Z,27.30
2018-10-07T03:56:38.207Z,28.50
2018-10-07T04:01:43.355Z,26.77
2018-10-07T04:06:48.591Z,21.53
2018-10-07T04:11:53.488Z,17.23
2018-10-07T04:16:58.349Z,17.77
2018-10-07T04:22:03.335Z,19.83
2018-10-07T04:27:08.308Z,16.93
2018-10-07T04:32:13.601Z,20.93
2018-10-07T04:37:18.584Z,23.03
2018-10-07T04:42:23.552Z,13.70
2018-10-07T04:47:28.426Z,11.53
2018-10-07T04:52:33.333Z,13.17
2018-10-07T04:57:38.194Z,11.07
2018-10-07T05:02:43.835Z,6.10
2018-10-07T05:07:48.807Z,12.50
2018-10-07T05:12:53.808Z,4.57
2018-10-07T05:17:58.839Z,10.33
2018-10-07T05:23:03.815Z,8.83
2018-10-07T05:28:08.869Z,10.47
2018-10-07T05:33:13.981Z,7.00
2018-10-07T05:38:18.831Z,6.93
2018-10-07T05:43:23.713Z,6.17
2018-10-07T05:48:28.805Z,5.63
2018-10-07T05:53:33.647Z,3.57
2018-10-07T05:58:40.158Z,4.27
2018-10-07T06:03:56.956Z,7.27
2018-10-07T06:09:02.808Z,6.10
2018-10-07T06:14:12.092Z,3.50
2018-10-07T06:19:17.012Z,7.83
2018-10-07T06:24:21.998Z,5.53
2018-10-07T06:29:27.260Z,5.57
2018-10-07T06:34:32.213Z,4.50
2018-10-07T06:39:37.146Z,2.77
2018-10-07T06:44:42.244Z,4.27
2018-10-07T06:49:47.134Z,2.60
2018-10-07T06:54:52.017Z,4.67
2018-10-07T06:59:57.124Z,3.03
2018-10-07T07:05:02.144Z,4.60
2018-10-07T07:10:11.239Z,2.03
2018-10-07T07:15:17.563Z,4.03
2018-10-07T07:20:30.198Z,4.63
2018-10-07T07:25:35.772Z,5.57
2018-10-07T07:30:41.263Z,9.30
2018-10-07T07:35:46.217Z,7.33
2018-10-07T07:40:51.655Z,6.67
2018-10-07T07:45:59.548Z,6.27
2018-10-07T07:51:04.413Z,4.83
2018-10-07T07:56:11.627Z,4.17
2018-10-07T08:01:16.740Z,4.47
2018-10-07T08:06:21.831Z,3.07
2018-10-07T08:11:26.771Z,9.53
2018-10-07T08:16:31.669Z,9.70
2018-10-07T08:21:36.788Z,5.80
2018-10-07T08:26:42.000Z,7.33
2018-10-07T08:31:47.029Z,8.27
2018-10-07T08:36:52.255Z,2.33
2018-10-07T08:41:57.767Z,2.47
2018-10-07T08:47:02.727Z,3.03
2018-10-07T08:52:07.588Z,6.83
2018-10-07T08:57:12.944Z,8.90
2018-10-07T09:02:18.196Z,5.03
2018-10-07T09:07:23.504Z,3.77
2018-10-07T09:12:28.373Z,6.57
2018-10-07T09:17:34.203Z,4.47
2018-10-07T09:22:39.357Z,4.40
2018-10-07T09:27:44.426Z,8.97
2018-10-07T09:32:49.393Z,4.50
2018-10-07T09:37:54.310Z,5.03
2018-10-07T09:42:59.202Z,6.13
2018-10-07T09:48:05.782Z,5.27
2018-10-07T09:53:11.935Z,6.67
2018-10-07T09:58:16.902Z,4.33
2018-10-07T10:03:21.854Z,7.33
2018-10-07T10:08:26.898Z,5.80
2018-10-07T10:13:31.817Z,4.63
2018-10-07T10:18:45.583Z,2.57
2018-10-07T10:24:01.737Z,4.17
2018-10-07T10:29:15.852Z,10.47
2018-10-07T10:36:42.493Z,8.57
2018-10-07T10:42:56.477Z,5.43
2018-10-07T10:49:13.003Z,6.37
2018-10-07T10:54:29.476Z,5.17
2018-10-07T11:00:10.419Z,6.53
2018-10-07T11:07:34.231Z,6.00
2018-10-07T11:12:46.866Z,9.03
2018-10-07T11:18:02.017Z,7.63
2018-10-07T11:24:16.488Z,6.03
2018-10-07T11:30:30.638Z,9.73
2018-10-07T11:35:41.574Z,4.00
2018-10-07T11:40:57.700Z,4.60
2018-10-07T11:46:47.565Z,7.87
2018-10-07T11:52:02.918Z,9.13
2018-10-07T11:57:08.271Z,8.83
2018-10-07T12:02:13.440Z,5.43
2018-10-07T12:07:18.793Z,5.23
2018-10-07T12:12:24.031Z,7.20
2018-10-07T12:17:29.085Z,5.20
2018-10-07T12:22:33.947Z,10.03
2018-10-07T12:27:39.188Z,4.60
2018-10-07T12:32:44.277Z,7.07
2018-10-07T12:37:49.540Z,7.47
2018-10-07T12:42:54.916Z,5.90
2018-10-07T12:47:59.968Z,4.93
2018-10-07T12:53:05.120Z,9.20
2018-10-07T12:58:10.493Z,8.67
2018-10-07T13:03:15.814Z,6.73
2018-10-07T13:08:20.704Z,5.53
2018-10-07T13:13:25.719Z,6.00
2018-10-07T13:18:30.680Z,8.00
2018-10-07T13:23:36.239Z,3.20
2018-10-07T13:28:41.501Z,6.07
2018-10-07T13:33:46.647Z,7.17
2018-10-07T13:38:51.537Z,7.57
2018-10-07T13:43:56.583Z,5.80
2018-10-07T13:49:01.983Z,4.97
2018-10-07T13:54:07.764Z,4.40
2018-10-07T13:59:13.062Z,3.83
2018-10-07T14:04:18.068Z,5.73
2018-10-07T14:09:24.413Z,5.30
2018-10-07T14:14:29.276Z,5.13
2018-10-07T14:19:34.252Z,3.70
2018-10-07T14:24:39.479Z,3.60
2018-10-07T14:29:44.806Z,6.07
2018-10-07T14:34:50.261Z,8.97
2018-10-07T14:39:55.308Z,6.30
2018-10-07T14:45:00.489Z,5.57
2018-10-07T14:50:06.093Z,3.93
2018-10-07T14:55:12.851Z,4.67
2018-10-07T15:00:33.020Z,3.77
2018-10-07T15:05:39.772Z,6.00
2018-10-07T15:10:44.817Z,3.00
2018-10-07T15:15:49.942Z,3.97
2018-10-07T15:20:55.217Z,5.27
2018-10-07T15:26:00.356Z,4.70
2018-10-07T15:31:06.011Z,4.33
2018-10-07T15:36:13.916Z,5.00
2018-10-07T15:41:19.280Z,3.33
2018-10-07T15:46:24.404Z,11.43
2018-10-07T15:51:29.464Z,3.33
2018-10-07T15:56:34.452Z,4.60
2018-10-07T16:01:39.459Z,2.77
2018-10-07T16:06:44.601Z,3.87
2018-10-07T16:11:50.402Z,6.97
2018-10-07T16:16:55.566Z,4.47
2018-10-07T16:22:00.872Z,4.97
2018-10-07T16:27:06.079Z,4.33
2018-10-07T16:32:11.092Z,7.30
2018-10-07T16:37:16.465Z,5.30
2018-10-07T16:42:21.529Z,4.67
2018-10-07T16:47:26.511Z,3.27
2018-10-07T16:52:31.746Z,7.33
2018-10-07T16:57:37.135Z,7.10
2018-10-07T17:02:42.395Z,1.97
2018-10-07T17:07:47.692Z,5.33
2018-10-07T17:12:52.737Z,8.63
2018-10-07T17:17:58.378Z,3.93
2018-10-07T17:23:03.420Z,4.20
2018-10-07T17:28:08.356Z,4.07
2018-10-07T17:33:13.323Z,6.77
2018-10-07T17:38:19.216Z,5.50
2018-10-07T17:43:24.349Z,10.40
2018-10-07T17:48:29.565Z,34.57
2018-10-07T17:53:36.033Z,14.07
2018-10-07T17:58:41.696Z,15.83
2018-10-07T18:03:46.906Z,30.73
2018-10-07T18:08:51.916Z,16.40
2018-10-07T18:14:03.453Z,48.20
2018-10-07T18:19:09.821Z,13.23
2018-10-07T18:24:14.753Z,18.97
2018-10-07T18:29:20.737Z,11.87
2018-10-07T18:34:25.993Z,8.77
2018-10-07T18:39:31.168Z,10.63
2018-10-07T18:44:36.094Z,6.03
2018-10-07T18:49:41.872Z,4.97
2018-10-07T18:54:47.824Z,6.07
2018-10-07T18:59:53.102Z,5.47
2018-10-07T19:10:36.632Z,11.30
2018-10-07T19:15:41.942Z,11.03
2018-10-07T19:20:47.446Z,4.77
2018-10-07T19:25:53.438Z,11.47
2018-10-07T19:30:58.667Z,6.63
2018-10-07T19:36:03.948Z,6.83
2018-10-07T19:41:09.367Z,4.50
2018-10-07T19:46:15.647Z,7.13
2018-10-07T19:51:21.489Z,7.77
2018-10-07T19:56:27.143Z,10.23
2018-10-07T20:01:33.346Z,6.53
2018-10-07T20:06:38.932Z,3.33
2018-10-07T20:11:44.435Z,5.30
2018-10-07T20:16:50.365Z,3.10
2018-10-07T20:21:55.816Z,5.93
2018-10-07T20:27:00.865Z,6.77
2018-10-07T20:32:06.014Z,7.80
2018-10-07T20:37:10.928Z,4.07
2018-10-07T20:42:15.912Z,3.53
2018-10-07T20:47:20.831Z,4.80
2018-10-07T20:52:25.790Z,4.90
2018-10-07T20:57:30.789Z,2.90
2018-10-07T21:02:35.790Z,3.60
2018-10-07T21:07:40.816Z,2.40
2018-10-07T21:12:46.093Z,3.70
2018-10-07T21:17:51.174Z,1.70
2018-10-07T21:22:56.128Z,1.77
2018-10-07T21:28:01.051Z,7.07
2018-10-07T21:33:06.412Z,2.87
2018-10-07T21:38:11.324Z,2.90
2018-10-07T21:43:19.340Z,3.80
2018-10-07T21:48:24.435Z,2.40
2018-10-07T21:53:29.333Z,3.13
2018-10-07T21:58:34.475Z,2.87
2018-10-07T22:03:39.341Z,3.77
2018-10-07T22:08:44.452Z,2.47
2018-10-07T22:13:49.518Z,1.77
2018-10-07T22:18:54.669Z,2.50
2018-10-07T22:24:00.087Z,2.97
2018-10-07T22:29:06.933Z,3.20
2018-10-07T22:34:12.426Z,2.87
2018-10-07T22:39:17.299Z,6.03
2018-10-07T22:44:28.507Z,5.03
2018-10-07T22:49:33.941Z,6.20
2018-10-07T22:54:38.947Z,6.03
2018-10-07T23:21:51.029Z,7.33
2018-10-07T23:26:57.112Z,6.80
2018-10-07T23:32:02.295Z,8.10
2018-10-07T23:37:07.187Z,8.07
2018-10-07T23:42:12.171Z,7.43
2018-10-07T23:47:17.073Z,7.27
2018-10-07T23:52:21.916Z,7.23
2018-10-07T23:57:26.881Z,9.23
