createdAt,value
2023-03-26T00:02:23.766Z,0.90
2023-03-26T00:04:53.448Z,1.05
2023-03-26T00:07:22.711Z,0.98
2023-03-26T00:09:50.870Z,0.90
2023-03-26T00:12:19.043Z,0.85
2023-03-26T00:14:47.204Z,1.00
2023-03-26T00:17:15.591Z,0.90
2023-03-26T00:19:44.052Z,0.93
2023-03-26T00:22:14.332Z,0.70
2023-03-26T00:24:45.978Z,0.85
2023-03-26T00:29:43.136Z,0.90
2023-03-26T00:32:11.386Z,0.80
2023-03-26T00:34:41.427Z,1.58
2023-03-26T00:37:12.557Z,0.93
2023-03-26T00:39:42.823Z,1.38
2023-03-26T00:42:10.976Z,1.00
2023-03-26T00:44:39.130Z,0.80
2023-03-26T00:47:07.876Z,0.63
2023-03-26T00:49:36.078Z,0.90
2023-03-26T00:52:04.435Z,0.85
2023-03-26T00:54:32.641Z,0.70
2023-03-26T00:57:02.314Z,1.08
2023-03-26T00:59:30.579Z,1.00
2023-03-26T01:02:00.311Z,0.70
2023-03-26T01:04:31.924Z,0.90
2023-03-26T01:07:04.090Z,0.90
2023-03-26T01:09:38.356Z,1.30
2023-03-26T01:12:11.341Z,0.80
2023-03-26T01:14:40.376Z,0.93
2023-03-26T01:17:09.325Z,0.80
2023-03-26T01:19:46.848Z,0.88
2023-03-26T01:22:19.209Z,0.77
2023-03-26T01:24:53.728Z,0.93
2023-03-26T01:27:36.239Z,0.75
2023-03-26T01:30:14.156Z,1.02
2023-03-26T01:32:53.841Z,0.70
2023-03-26T01:35:41.968Z,1.08
2023-03-26T01:38:23.222Z,1.23
2023-03-26T01:40:58.894Z,1.17
2023-03-26T01:43:33.606Z,0.80
2023-03-26T01:46:05.134Z,0.80
2023-03-26T01:48:36.424Z,0.90
2023-03-26T01:51:05.487Z,0.70
2023-03-26T01:53:35.969Z,0.80
2023-03-26T01:56:15.329Z,0.80
2023-03-26T01:58:56.638Z,0.93
2023-03-26T02:01:31.311Z,0.60
2023-03-26T02:04:07.963Z,0.90
2023-03-26T02:06:44.357Z,0.93
2023-03-26T02:09:16.127Z,0.93
2023-03-26T02:14:16.091Z,0.80
2023-03-26T02:16:48.033Z,0.88
2023-03-26T02:19:21.629Z,0.90
2023-03-26T02:21:51.595Z,0.57
2023-03-26T02:24:20.612Z,0.80
2023-03-26T02:26:50.272Z,0.70
2023-03-26T02:29:20.553Z,0.55
2023-03-26T02:31:49.995Z,0.70
2023-03-26T02:34:18.830Z,0.65
2023-03-26T02:36:47.088Z,0.50
2023-03-26T02:39:15.427Z,0.60
2023-03-26T02:41:43.621Z,0.70
2023-03-26T02:44:13.285Z,0.50
2023-03-26T02:46:41.479Z,0.57
2023-03-26T02:49:10.649Z,0.60
2023-03-26T02:51:38.914Z,0.40
2023-03-26T02:54:07.948Z,0.50
2023-03-26T02:56:36.199Z,0.60
2023-03-26T02:59:04.495Z,0.60
2023-03-26T03:01:36.993Z,0.60
2023-03-26T03:04:05.453Z,0.70
2023-03-26T03:06:33.631Z,0.63
2023-03-26T03:09:02.798Z,0.50
2023-03-26T03:11:31.018Z,0.60
2023-03-26T03:13:59.235Z,0.57
2023-03-26T03:16:28.618Z,0.60
2023-03-26T03:18:58.447Z,0.50
2023-03-26T03:21:29.079Z,0.70
2023-03-26T03:24:00.124Z,0.50
2023-03-26T03:26:30.035Z,0.60
2023-03-26T03:28:59.553Z,0.40
2023-03-26T03:31:28.567Z,0.40
2023-03-26T03:33:58.286Z,0.30
2023-03-26T03:36:30.467Z,0.50
2023-03-26T03:39:02.458Z,0.32
2023-03-26T03:41:31.220Z,0.30
2023-03-26T03:44:01.642Z,0.50
2023-03-26T03:46:30.009Z,0.50
2023-03-26T03:48:59.695Z,0.60
2023-03-26T03:51:27.914Z,0.47
2023-03-26T03:53:56.677Z,0.50
2023-03-26T03:56:26.241Z,0.50
2023-03-26T03:58:54.682Z,0.60
2023-03-26T04:01:23.582Z,0.45
2023-03-26T04:03:51.840Z,0.60
2023-03-26T04:06:21.508Z,0.30
2023-03-26T04:08:49.677Z,0.40
2023-03-26T04:11:17.905Z,0.40
2023-03-26T04:13:46.103Z,0.50
2023-03-26T04:16:14.365Z,0.30
2023-03-26T04:18:42.753Z,0.40
2023-03-26T04:21:12.764Z,0.60
2023-03-26T04:23:42.716Z,0.50
2023-03-26T04:26:16.826Z,0.43
2023-03-26T04:28:50.202Z,0.50
2023-03-26T04:31:24.363Z,0.50
2023-03-26T04:33:55.310Z,0.70
2023-03-26T04:36:28.510Z,0.73
2023-03-26T04:39:02.347Z,0.73
2023-03-26T04:41:32.436Z,0.50
2023-03-26T04:44:02.039Z,0.40
2023-03-26T04:46:33.639Z,0.70
2023-03-26T04:51:38.717Z,0.50
2023-03-26T04:54:09.103Z,0.73
2023-03-26T04:56:46.690Z,0.40
2023-03-26T04:59:18.172Z,0.50
2023-03-26T05:01:46.801Z,0.75
2023-03-26T05:04:15.111Z,0.43
2023-03-26T05:06:43.532Z,0.50
2023-03-26T05:09:14.445Z,0.55
2023-03-26T05:11:42.757Z,0.60
2023-03-26T05:14:11.166Z,0.52
2023-03-26T05:16:41.463Z,0.55
2023-03-26T05:19:10.067Z,0.57
2023-03-26T05:21:38.288Z,0.73
2023-03-26T05:24:07.194Z,0.80
2023-03-26T05:26:37.662Z,0.70
2023-03-26T05:29:06.244Z,0.30
2023-03-26T05:31:34.452Z,0.65
2023-03-26T05:34:03.308Z,0.70
2023-03-26T05:36:31.903Z,0.65
2023-03-26T05:39:00.289Z,0.50
2023-03-26T05:41:28.560Z,0.45
2023-03-26T05:43:58.198Z,0.40
2023-03-26T05:46:27.271Z,0.50
2023-03-26T05:48:55.732Z,0.40
2023-03-26T05:51:24.682Z,0.52
2023-03-26T05:53:53.233Z,0.70
2023-03-26T05:56:21.480Z,0.90
2023-03-26T05:58:51.500Z,1.02
2023-03-26T06:01:22.730Z,1.27
2023-03-26T06:03:51.583Z,1.10
2023-03-26T06:06:21.546Z,0.90
2023-03-26T06:09:02.116Z,0.73
2023-03-26T06:11:32.386Z,0.68
2023-03-26T06:14:01.075Z,0.60
2023-03-26T06:16:30.779Z,0.60
2023-03-26T06:18:59.480Z,0.55
2023-03-26T06:21:28.236Z,0.40
2023-03-26T06:23:56.935Z,0.50
2023-03-26T06:26:25.171Z,0.22
2023-03-26T06:28:53.717Z,0.50
2023-03-26T06:31:21.980Z,0.38
2023-03-26T06:33:52.155Z,0.52
2023-03-26T06:36:20.563Z,0.40
2023-03-26T06:38:48.812Z,0.63
2023-03-26T06:41:17.080Z,0.40
2023-03-26T06:43:45.341Z,0.47
2023-03-26T06:46:14.060Z,0.50
2023-03-26T06:48:43.038Z,0.47
2023-03-26T06:51:12.625Z,0.60
2023-03-26T06:53:40.785Z,0.50
2023-03-26T06:56:10.189Z,0.47
2023-03-26T06:58:38.402Z,0.40
2023-03-26T07:01:07.156Z,0.65
2023-03-26T07:03:35.582Z,1.10
2023-03-26T07:06:03.887Z,1.48
2023-03-26T07:08:33.470Z,0.40
2023-03-26T07:11:01.690Z,0.40
2023-03-26T07:13:29.945Z,0.70
2023-03-26T07:15:58.274Z,0.73
2023-03-26T07:18:26.629Z,1.00
2023-03-26T07:20:55.629Z,1.20
2023-03-26T07:23:24.466Z,0.95
2023-03-26T07:25:54.784Z,0.77
2023-03-26T07:28:30.793Z,0.80
2023-03-26T07:31:07.020Z,0.82
2023-03-26T07:33:44.925Z,0.68
2023-03-26T07:36:26.132Z,0.90
2023-03-26T07:39:11.179Z,0.77
2023-03-26T07:41:47.353Z,0.80
2023-03-26T07:44:43.411Z,1.17
2023-03-26T07:47:26.226Z,0.80
2023-03-26T07:49:57.866Z,1.20
2023-03-26T07:54:55.901Z,1.00
2023-03-26T07:57:38.629Z,1.05
2023-03-26T08:00:12.277Z,0.50
2023-03-26T08:03:04.099Z,0.60
2023-03-26T08:05:34.923Z,0.90
2023-03-26T08:08:13.825Z,0.70
2023-03-26T08:10:50.229Z,0.90
2023-03-26T08:13:26.006Z,0.80
2023-03-26T08:16:01.081Z,0.75
2023-03-26T08:18:42.155Z,1.00
2023-03-26T08:21:14.167Z,1.67
2023-03-26T08:23:51.944Z,2.00
2023-03-26T08:26:29.675Z,2.20
2023-03-26T08:29:11.044Z,2.00
2023-03-26T08:31:41.477Z,1.63
2023-03-26T08:34:12.697Z,1.77
2023-03-26T08:36:41.244Z,1.63
2023-03-26T08:39:09.557Z,1.88
2023-03-26T08:42:29.438Z,2.33
2023-03-26T08:45:40.292Z,2.13
2023-03-26T08:48:53.239Z,1.25
2023-03-26T08:51:52.655Z,0.90
2023-03-26T08:55:15.118Z,1.05
2023-03-26T08:58:28.943Z,1.10
2023-03-26T09:01:35.638Z,1.08
2023-03-26T09:04:46.538Z,1.20
2023-03-26T09:07:53.004Z,1.85
2023-03-26T09:10:52.164Z,1.58
2023-03-26T09:14:14.538Z,2.42
2023-03-26T09:20:07.267Z,1.35
2023-03-26T09:23:17.021Z,1.70
2023-03-26T09:26:04.789Z,1.60
2023-03-26T09:29:14.566Z,2.55
2023-03-26T09:32:12.401Z,1.65
2023-03-26T09:34:58.838Z,1.50
2023-03-26T09:37:57.108Z,1.60
2023-03-26T09:40:36.862Z,1.73
2023-03-26T09:43:29.306Z,1.52
2023-03-26T09:46:08.338Z,0.90
2023-03-26T09:48:59.586Z,1.83
2023-03-26T09:51:44.645Z,1.08
2023-03-26T09:54:49.362Z,1.02
2023-03-26T09:57:26.146Z,1.10
2023-03-26T10:00:19.849Z,1.20
2023-03-26T10:03:07.345Z,1.17
2023-03-26T10:05:51.028Z,1.02
2023-03-26T10:08:44.409Z,0.80
2023-03-26T10:11:20.028Z,1.00
2023-03-26T10:13:59.357Z,1.65
2023-03-26T10:16:39.473Z,1.00
2023-03-26T10:19:24.945Z,0.95
2023-03-26T10:22:03.784Z,1.15
2023-03-26T10:24:49.080Z,1.15
2023-03-26T10:27:28.276Z,0.98
2023-03-26T10:30:41.107Z,0.70
2023-03-26T10:33:26.668Z,0.68
2023-03-26T10:36:12.377Z,0.90
2023-03-26T10:39:01.614Z,0.85
2023-03-26T10:41:40.671Z,1.13
2023-03-26T10:44:29.091Z,0.40
2023-03-26T10:47:33.463Z,0.43
2023-03-26T10:50:27.969Z,0.57
2023-03-26T10:53:01.909Z,0.20
2023-03-26T10:55:35.650Z,0.30
2023-03-26T10:58:13.621Z,0.60
2023-03-26T11:00:48.241Z,0.60
2023-03-26T11:03:41.755Z,0.47
2023-03-26T11:06:25.553Z,0.40
2023-03-26T11:09:03.187Z,0.60
2023-03-26T11:11:39.480Z,0.47
2023-03-26T11:14:27.994Z,0.30
2023-03-26T11:17:14.570Z,0.20
2023-03-26T11:20:05.984Z,0.50
2023-03-26T11:22:46.523Z,0.40
2023-03-26T11:25:40.074Z,0.95
2023-03-26T11:28:27.290Z,1.02
2023-03-26T11:31:00.247Z,1.10
2023-03-26T11:33:33.824Z,1.33
2023-03-26T11:36:07.500Z,1.10
2023-03-26T11:38:41.987Z,1.02
2023-03-26T11:41:15.944Z,1.33
2023-03-26T11:43:56.631Z,1.73
2023-03-26T11:46:28.605Z,1.33
2023-03-26T11:49:00.088Z,1.10
2023-03-26T11:51:32.959Z,1.20
2023-03-26T11:54:03.386Z,0.90
2023-03-26T11:56:35.100Z,0.70
2023-03-26T11:59:07.649Z,0.68
2023-03-26T12:01:51.478Z,0.80
2023-03-26T12:04:26.572Z,0.52
2023-03-26T12:06:59.700Z,0.82
2023-03-26T12:09:29.304Z,1.00
2023-03-26T12:12:03.587Z,1.30
2023-03-26T12:14:35.389Z,0.90
2023-03-26T12:17:06.735Z,1.08
2023-03-26T12:19:40.677Z,0.90
2023-03-26T12:22:30.039Z,1.00
2023-03-26T12:25:17.335Z,0.90
2023-03-26T12:27:48.593Z,0.70
2023-03-26T12:30:25.396Z,0.63
2023-03-26T12:32:58.096Z,1.10
2023-03-26T12:35:29.380Z,0.85
2023-03-26T12:38:14.982Z,0.82
2023-03-26T12:40:45.098Z,1.00
2023-03-26T12:44:54.772Z,1.30
2023-03-26T12:49:13.184Z,1.50
2023-03-26T12:51:49.378Z,1.60
2023-03-26T12:54:33.185Z,1.65
2023-03-26T12:57:17.081Z,2.13
2023-03-26T13:00:32.994Z,1.60
2023-03-26T13:03:16.302Z,1.35
2023-03-26T13:05:59.319Z,1.85
2023-03-26T13:09:15.714Z,1.80
2023-03-26T13:11:54.746Z,2.05
2023-03-26T13:14:41.449Z,1.85
2023-03-26T13:17:18.623Z,1.55
2023-03-26T13:19:55.528Z,1.23
2023-03-26T13:22:31.466Z,1.50
2023-03-26T13:25:07.665Z,1.70
2023-03-26T13:27:44.984Z,1.30
2023-03-26T13:30:24.243Z,1.38
2023-03-26T13:33:08.277Z,2.13
2023-03-26T13:35:41.171Z,1.58
2023-03-26T13:38:15.090Z,1.20
2023-03-26T13:40:54.088Z,1.20
2023-03-26T13:43:45.889Z,1.33
2023-03-26T13:46:26.622Z,1.63
2023-03-26T13:49:00.220Z,1.47
2023-03-26T13:51:36.122Z,0.70
2023-03-26T13:54:12.890Z,1.10
2023-03-26T13:56:44.612Z,0.30
2023-03-26T13:59:20.366Z,0.40
2023-03-26T14:01:55.726Z,0.45
2023-03-26T14:04:32.580Z,0.40
2023-03-26T14:07:08.180Z,0.40
2023-03-26T14:09:44.034Z,0.38
2023-03-26T14:12:30.466Z,0.57
2023-03-26T14:15:03.138Z,0.43
2023-03-26T14:17:39.694Z,0.40
2023-03-26T14:20:51.542Z,0.40
2023-03-26T14:23:50.154Z,0.30
2023-03-26T14:26:33.374Z,0.30
2023-03-26T14:29:31.363Z,0.30
2023-03-26T14:32:24.459Z,0.75
2023-03-26T14:35:21.470Z,0.90
2023-03-26T14:38:08.050Z,0.40
2023-03-26T14:41:03.220Z,0.43
2023-03-26T14:44:12.769Z,0.30
2023-03-26T14:47:10.044Z,0.38
2023-03-26T14:50:08.948Z,0.80
2023-03-26T14:52:49.158Z,0.32
2023-03-26T14:55:35.556Z,0.50
2023-03-26T14:58:31.740Z,0.50
2023-03-26T15:01:26.685Z,0.50
2023-03-26T15:04:46.514Z,0.52
2023-03-26T15:07:49.355Z,0.60
2023-03-26T15:10:53.268Z,0.90
2023-03-26T15:13:51.186Z,0.55
2023-03-26T15:17:09.690Z,1.10
2023-03-26T15:20:19.900Z,2.00
2023-03-26T15:23:36.304Z,1.05
2023-03-26T15:26:49.750Z,0.60
2023-03-26T15:29:48.326Z,0.70
2023-03-26T15:32:57.119Z,0.30
2023-03-26T15:35:59.622Z,1.02
2023-03-26T15:38:52.390Z,1.25
2023-03-26T15:41:27.558Z,0.88
2023-03-26T15:44:29.337Z,0.28
2023-03-26T15:47:21.518Z,0.20
2023-03-26T15:49:55.158Z,0.32
2023-03-26T15:52:32.521Z,0.20
2023-03-26T15:55:06.326Z,0.10
2023-03-26T15:57:41.145Z,0.10
2023-03-26T16:00:23.565Z,0.20
2023-03-26T16:03:09.665Z,0.20
2023-03-26T16:05:54.247Z,0.50
2023-03-26T16:08:31.440Z,0.40
2023-03-26T16:11:04.231Z,0.35
2023-03-26T16:13:37.738Z,0.32
2023-03-26T16:16:41.583Z,0.50
2023-03-26T16:19:41.326Z,0.30
2023-03-26T16:22:14.602Z,0.20
2023-03-26T16:24:47.653Z,0.40
2023-03-26T16:27:35.353Z,0.30
2023-03-26T16:30:31.794Z,0.43
2023-03-26T16:33:14.044Z,0.40
2023-03-26T16:36:03.343Z,0.30
2023-03-26T16:38:51.971Z,0.32
2023-03-26T16:41:23.533Z,0.50
2023-03-26T16:44:04.246Z,0.50
2023-03-26T16:46:39.279Z,0.70
2023-03-26T16:49:20.470Z,0.65
2023-03-26T16:52:10.688Z,0.77
2023-03-26T16:54:49.313Z,0.57
2023-03-26T16:57:26.118Z,0.47
2023-03-26T17:00:37.137Z,0.40
2023-03-26T17:03:18.996Z,0.22
2023-03-26T17:06:03.619Z,0.47
2023-03-26T17:08:42.161Z,0.22
2023-03-26T17:11:25.439Z,0.40
2023-03-26T17:14:05.109Z,0.50
2023-03-26T17:16:37.091Z,0.47
2023-03-26T17:19:12.351Z,0.82
2023-03-26T17:21:55.622Z,1.33
2023-03-26T17:24:34.793Z,0.73
2023-03-26T17:27:09.942Z,0.50
2023-03-26T17:30:03.506Z,0.40
2023-03-26T17:32:54.450Z,0.22
2023-03-26T17:35:38.031Z,0.10
2023-03-26T17:38:26.753Z,0.20
2023-03-26T17:40:58.747Z,0.20
2023-03-26T17:43:40.393Z,0.20
2023-03-26T17:46:33.190Z,0.20
2023-03-26T17:49:05.981Z,0.20
2023-03-26T17:51:43.561Z,0.10
2023-03-26T17:54:22.964Z,0.05
2023-03-26T17:56:54.110Z,0.15
2023-03-26T17:59:25.112Z,0.30
2023-03-26T18:01:57.141Z,0.40
2023-03-26T18:04:32.347Z,0.15
2023-03-26T18:07:29.795Z,0.20
2023-03-26T18:10:22.514Z,0.00
2023-03-26T18:13:09.763Z,0.08
2023-03-26T18:15:50.134Z,0.35
2023-03-26T18:18:21.626Z,0.10
2023-03-26T18:20:52.283Z,0.10
2023-03-26T18:23:27.303Z,0.10
2023-03-26T18:25:59.069Z,0.10
2023-03-26T18:31:11.311Z,0.20
2023-03-26T18:33:44.499Z,0.30
2023-03-26T18:36:14.875Z,0.10
2023-03-26T18:38:44.644Z,0.30
2023-03-26T18:41:23.944Z,0.30
2023-03-26T18:43:53.597Z,0.47
2023-03-26T18:46:24.432Z,0.60
2023-03-26T18:48:55.204Z,0.40
2023-03-26T18:51:23.860Z,0.70
2023-03-26T18:53:55.012Z,1.48
2023-03-26T18:56:30.966Z,1.05
2023-03-26T18:59:02.817Z,1.00
2023-03-26T19:01:32.962Z,0.90
2023-03-26T19:04:04.233Z,0.90
2023-03-26T19:06:38.367Z,0.60
2023-03-26T19:09:23.737Z,0.70
2023-03-26T19:12:05.205Z,0.60
2023-03-26T19:14:37.130Z,0.40
2023-03-26T19:17:08.263Z,0.50
2023-03-26T19:19:38.551Z,0.43
2023-03-26T19:22:08.195Z,0.32
2023-03-26T19:24:36.997Z,0.50
2023-03-26T19:27:06.006Z,0.40
2023-03-26T19:29:37.055Z,0.50
2023-03-26T19:32:06.811Z,0.40
2023-03-26T19:34:37.395Z,0.20
2023-03-26T19:37:19.952Z,0.60
2023-03-26T19:39:50.292Z,0.32
2023-03-26T19:42:21.462Z,0.45
2023-03-26T19:44:52.483Z,0.40
2023-03-26T19:47:31.852Z,0.70
2023-03-26T19:50:24.882Z,0.60
2023-03-26T19:53:17.694Z,1.33
2023-03-26T19:55:55.682Z,1.00
2023-03-26T19:58:24.214Z,0.60
2023-03-26T20:00:55.705Z,0.50
2023-03-26T20:05:55.172Z,0.50
2023-03-26T20:08:27.114Z,0.40
2023-03-26T20:10:58.172Z,0.55
2023-03-26T20:13:26.943Z,0.43
2023-03-26T20:16:06.410Z,0.50
2023-03-26T20:18:35.339Z,0.43
2023-03-26T20:21:03.870Z,0.40
2023-03-26T20:23:32.045Z,0.50
2023-03-26T20:26:00.260Z,0.55
2023-03-26T20:28:28.722Z,0.63
2023-03-26T20:30:59.430Z,0.85
2023-03-26T20:33:28.236Z,0.40
2023-03-26T20:35:57.745Z,0.47
2023-03-26T20:38:39.094Z,0.50
2023-03-26T20:41:07.901Z,0.68
2023-03-26T20:43:36.606Z,0.47
2023-03-26T20:46:06.673Z,0.40
2023-03-26T20:48:35.453Z,0.32
2023-03-26T20:51:04.853Z,0.50
2023-03-26T20:53:33.291Z,0.50
2023-03-26T20:56:02.008Z,0.40
2023-03-26T20:58:32.320Z,0.70
2023-03-26T21:01:02.126Z,0.73
2023-03-26T21:03:32.118Z,1.60
2023-03-26T21:06:04.860Z,0.60
2023-03-26T21:08:37.129Z,0.77
2023-03-26T21:11:13.083Z,0.60
2023-03-26T21:13:45.988Z,0.60
2023-03-26T21:16:15.059Z,0.63
2023-03-26T21:18:45.189Z,0.60
2023-03-26T21:21:28.066Z,0.57
2023-03-26T21:24:03.303Z,0.80
2023-03-26T21:26:41.843Z,0.55
2023-03-26T21:29:11.846Z,0.50
2023-03-26T21:31:40.630Z,0.50
2023-03-26T21:34:13.328Z,0.60
2023-03-26T21:36:42.195Z,0.80
2023-03-26T21:39:11.809Z,0.55
2023-03-26T21:41:45.994Z,0.47
2023-03-26T21:44:15.347Z,0.40
2023-03-26T21:46:45.378Z,0.57
2023-03-26T21:49:17.307Z,0.65
2023-03-26T21:51:46.663Z,0.40
2023-03-26T21:54:25.034Z,0.60
2023-03-26T21:57:20.952Z,0.60
2023-03-26T21:59:56.633Z,0.70
2023-03-26T22:02:30.686Z,0.50
2023-03-26T22:05:05.257Z,0.50
2023-03-26T22:07:51.556Z,0.50
2023-03-26T22:10:22.525Z,0.65
2023-03-26T22:12:50.883Z,0.30
2023-03-26T22:15:19.411Z,0.60
2023-03-26T22:17:53.900Z,0.40
2023-03-26T22:20:25.245Z,0.38
2023-03-26T22:22:55.281Z,0.50
2023-03-26T22:25:24.392Z,0.25
2023-03-26T22:27:53.923Z,0.40
2023-03-26T22:30:22.174Z,0.40
2023-03-26T22:32:51.889Z,0.40
2023-03-26T22:35:20.237Z,0.30
2023-03-26T22:37:50.463Z,0.60
2023-03-26T22:40:18.825Z,0.40
2023-03-26T22:42:47.215Z,0.30
2023-03-26T22:45:15.704Z,0.57
2023-03-26T22:47:44.987Z,0.40
2023-03-26T22:50:13.774Z,0.30
2023-03-26T22:52:42.198Z,0.10
2023-03-26T22:55:12.904Z,0.30
2023-03-26T22:57:41.565Z,0.23
2023-03-26T23:00:15.569Z,0.30
2023-03-26T23:02:46.095Z,0.22
2023-03-26T23:05:14.906Z,0.25
2023-03-26T23:07:43.590Z,0.30
2023-03-26T23:10:13.685Z,0.10
2023-03-26T23:12:42.442Z,0.10
2023-03-26T23:15:11.535Z,0.08
2023-03-26T23:17:40.787Z,0.13
2023-03-26T23:20:15.521Z,0.10
2023-03-26T23:22:44.591Z,0.10
2023-03-26T23:25:14.232Z,0.17
2023-03-26T23:27:42.423Z,0.10
2023-03-26T23:30:11.877Z,0.03
2023-03-26T23:32:41.121Z,0.20
2023-03-26T23:35:09.852Z,0.17
2023-03-26T23:37:38.052Z,0.30
2023-03-26T23:40:10.232Z,0.10
2023-03-26T23:42:40.048Z,0.20
2023-03-26T23:45:09.331Z,0.10
2023-03-26T23:47:42.239Z,0.10
2023-03-26T23:50:13.060Z,0.20
2023-03-26T23:52:41.389Z,0.25
2023-03-26T23:55:10.185Z,0.10
2023-03-26T23:57:40.656Z,0.25
