createdAt,value
2023-03-27T00:01:13.229Z,100.00
2023-03-27T00:03:41.124Z,100.00
2023-03-27T00:06:12.127Z,100.00
2023-03-27T00:08:39.528Z,100.00
2023-03-27T00:11:08.157Z,100.00
2023-03-27T00:13:49.073Z,100.00
2023-03-27T00:16:20.120Z,100.00
2023-03-27T00:18:47.583Z,100.00
2023-03-27T00:21:14.860Z,100.00
2023-03-27T00:23:42.528Z,100.00
2023-03-27T00:26:11.861Z,100.00
2023-03-27T00:28:39.598Z,100.00
2023-03-27T00:31:11.801Z,100.00
2023-03-27T00:33:39.438Z,100.00
2023-03-27T00:36:07.260Z,100.00
2023-03-27T00:38:34.992Z,100.00
2023-03-27T00:41:03.127Z,100.00
2023-03-27T00:43:35.581Z,100.00
2023-03-27T00:46:27.877Z,100.00
2023-03-27T00:48:56.204Z,100.00
2023-03-27T00:51:26.695Z,100.00
2023-03-27T00:53:55.599Z,100.00
2023-03-27T00:56:24.472Z,100.00
2023-03-27T00:59:13.820Z,100.00
2023-03-27T01:01:42.482Z,100.00
2023-03-27T01:04:10.618Z,100.00
2023-03-27T01:06:39.630Z,100.00
2023-03-27T01:09:09.308Z,100.00
2023-03-27T01:11:56.155Z,100.00
2023-03-27T01:14:46.817Z,100.00
2023-03-27T01:17:17.379Z,100.00
2023-03-27T01:20:07.138Z,100.00
2023-03-27T01:23:06.251Z,100.00
2023-03-27T01:25:57.200Z,100.00
2023-03-27T01:28:31.516Z,100.00
2023-03-27T01:31:38.958Z,100.00
2023-03-27T01:34:09.352Z,100.00
2023-03-27T01:36:58.301Z,100.00
2023-03-27T01:40:03.997Z,100.00
2023-03-27T01:43:12.666Z,100.00
2023-03-27T01:45:51.367Z,100.00
2023-03-27T01:48:18.580Z,100.00
2023-03-27T01:50:51.651Z,100.00
2023-03-27T01:53:40.771Z,100.00
2023-03-27T01:56:18.896Z,100.00
2023-03-27T01:58:50.154Z,100.00
2023-03-27T02:01:22.358Z,100.00
2023-03-27T02:03:57.598Z,100.00
2023-03-27T02:06:30.644Z,100.00
2023-03-27T02:09:08.645Z,100.00
2023-03-27T02:11:39.980Z,100.00
2023-03-27T02:14:20.038Z,100.00
2023-03-27T02:16:55.021Z,100.00
2023-03-27T02:19:30.210Z,100.00
2023-03-27T02:21:57.578Z,100.00
2023-03-27T02:24:25.240Z,100.00
2023-03-27T02:27:01.920Z,100.00
2023-03-27T02:29:45.646Z,100.00
2023-03-27T02:32:56.417Z,100.00
2023-03-27T02:35:50.431Z,100.00
2023-03-27T02:38:39.714Z,100.00
2023-03-27T02:41:20.624Z,100.00
2023-03-27T02:44:06.077Z,100.00
2023-03-27T02:47:16.539Z,100.00
2023-03-27T02:49:51.412Z,100.00
2023-03-27T02:52:26.661Z,100.00
2023-03-27T02:55:21.629Z,100.00
2023-03-27T02:57:56.593Z,100.00
2023-03-27T03:00:42.014Z,100.00
2023-03-27T03:03:44.557Z,100.00
2023-03-27T03:06:34.610Z,100.00
2023-03-27T03:09:06.314Z,100.00
2023-03-27T03:11:35.515Z,100.00
2023-03-27T03:14:03.140Z,100.00
2023-03-27T03:16:31.092Z,100.00
2023-03-27T03:18:58.428Z,100.00
2023-03-27T03:21:25.846Z,100.00
2023-03-27T03:23:57.739Z,100.00
2023-03-27T03:26:27.398Z,100.00
2023-03-27T03:29:01.346Z,100.00
2023-03-27T03:31:44.269Z,100.00
2023-03-27T03:34:16.136Z,100.00
2023-03-27T03:36:45.187Z,100.00
2023-03-27T03:39:12.877Z,100.00
2023-03-27T03:41:41.794Z,100.00
2023-03-27T03:44:10.243Z,100.00
2023-03-27T03:46:39.008Z,100.00
2023-03-27T03:49:06.808Z,100.00
2023-03-27T03:51:35.366Z,100.00
2023-03-27T03:54:05.429Z,100.00
2023-03-27T03:56:34.450Z,100.00
2023-03-27T03:59:02.179Z,100.00
2023-03-27T04:01:30.808Z,100.00
2023-03-27T04:04:02.390Z,100.00
2023-03-27T04:06:46.837Z,100.00
2023-03-27T04:09:14.213Z,100.00
2023-03-27T04:12:01.718Z,100.00
2023-03-27T04:14:44.833Z,100.00
2023-03-27T04:17:34.842Z,100.00
2023-03-27T04:20:06.008Z,100.00
2023-03-27T04:22:38.046Z,100.00
2023-03-27T04:25:08.952Z,100.00
2023-03-27T04:27:36.272Z,100.00
2023-03-27T04:30:22.205Z,100.00
2023-03-27T04:33:23.070Z,100.00
2023-03-27T04:36:06.571Z,100.00
2023-03-27T04:38:55.569Z,100.00
2023-03-27T04:41:23.167Z,100.00
2023-03-27T04:43:50.496Z,100.00
2023-03-27T04:46:18.065Z,100.00
2023-03-27T04:48:51.269Z,100.00
2023-03-27T04:51:38.480Z,100.00
2023-03-27T04:54:07.457Z,100.00
2023-03-27T04:56:41.841Z,100.00
2023-03-27T04:59:09.180Z,100.00
2023-03-27T05:01:36.593Z,100.00
2023-03-27T05:04:31.991Z,100.00
2023-03-27T05:07:13.475Z,100.00
2023-03-27T05:09:42.468Z,100.00
2023-03-27T05:12:10.763Z,100.00
2023-03-27T05:14:48.634Z,100.00
2023-03-27T05:17:32.627Z,100.00
2023-03-27T05:19:59.966Z,100.00
2023-03-27T05:22:27.345Z,100.00
2023-03-27T05:25:04.676Z,100.00
2023-03-27T05:27:32.737Z,100.00
2023-03-27T05:30:00.440Z,100.00
2023-03-27T05:32:27.840Z,100.00
2023-03-27T05:35:18.589Z,100.00
2023-03-27T05:37:47.920Z,100.00
2023-03-27T05:40:25.811Z,100.00
2023-03-27T05:42:54.897Z,100.00
2023-03-27T05:45:26.125Z,100.00
2023-03-27T05:47:56.222Z,100.00
2023-03-27T05:50:27.103Z,100.00
2023-03-27T05:53:04.417Z,100.00
2023-03-27T05:55:41.098Z,100.00
2023-03-27T05:58:11.692Z,100.00
2023-03-27T06:00:42.791Z,100.00
2023-03-27T06:03:13.995Z,100.00
2023-03-27T06:06:12.157Z,100.00
2023-03-27T06:08:42.217Z,100.00
2023-03-27T06:11:15.357Z,100.00
2023-03-27T06:13:46.846Z,100.00
2023-03-27T06:16:25.900Z,100.00
2023-03-27T06:19:19.374Z,100.00
2023-03-27T06:21:51.473Z,100.00
2023-03-27T06:24:18.862Z,100.00
2023-03-27T06:26:46.338Z,100.00
2023-03-27T06:29:14.091Z,100.00
2023-03-27T06:31:48.003Z,100.00
2023-03-27T06:34:38.413Z,100.00
2023-03-27T06:37:29.366Z,100.00
2023-03-27T06:39:57.663Z,100.00
2023-03-27T06:42:26.117Z,100.00
2023-03-27T06:45:07.303Z,100.00
2023-03-27T06:47:58.773Z,100.00
2023-03-27T06:50:44.931Z,100.00
2023-03-27T06:53:26.398Z,100.00
2023-03-27T06:55:56.730Z,100.00
2023-03-27T06:58:25.681Z,100.00
2023-03-27T07:00:53.413Z,100.00
2023-03-27T07:03:22.697Z,100.00
2023-03-27T07:06:03.660Z,100.00
2023-03-27T07:08:45.448Z,100.00
2023-03-27T07:11:14.485Z,100.00
2023-03-27T07:13:48.807Z,100.00
2023-03-27T07:16:23.551Z,100.00
2023-03-27T07:18:51.004Z,100.00
2023-03-27T07:21:18.607Z,100.00
2023-03-27T07:23:46.326Z,94.73
2023-03-27T07:26:17.547Z,80.74
2023-03-27T07:28:54.903Z,69.43
2023-03-27T07:31:35.050Z,68.15
2023-03-27T07:34:11.799Z,62.35
2023-03-27T07:36:59.855Z,62.37
2023-03-27T07:39:27.430Z,55.38
2023-03-27T07:41:55.344Z,51.27
2023-03-27T07:44:31.015Z,49.28
2023-03-27T07:47:05.526Z,46.97
2023-03-27T07:49:38.866Z,45.48
2023-03-27T07:52:11.085Z,46.81
2023-03-27T07:54:59.076Z,45.71
2023-03-27T07:57:54.421Z,43.06
2023-03-27T08:00:27.914Z,41.93
2023-03-27T08:03:11.666Z,39.74
2023-03-27T08:05:43.849Z,40.22
2023-03-27T08:08:13.941Z,41.62
2023-03-27T08:10:46.404Z,41.76
2023-03-27T08:13:15.432Z,43.62
2023-03-27T08:15:43.330Z,42.48
2023-03-27T08:18:21.536Z,41.58
2023-03-27T08:20:49.729Z,39.74
2023-03-27T08:23:17.115Z,41.73
2023-03-27T08:26:05.570Z,41.35
2023-03-27T08:28:39.955Z,40.66
2023-03-27T08:31:15.954Z,38.52
2023-03-27T08:33:44.686Z,36.47
2023-03-27T08:36:19.961Z,37.06
2023-03-27T08:38:47.564Z,39.23
2023-03-27T08:41:27.005Z,38.27
2023-03-27T08:44:20.028Z,39.85
2023-03-27T08:47:11.281Z,33.68
2023-03-27T08:49:54.359Z,31.76
2023-03-27T08:53:02.744Z,32.56
2023-03-27T08:55:40.572Z,31.67
2023-03-27T08:58:21.827Z,30.72
2023-03-27T09:01:04.735Z,30.69
2023-03-27T09:03:45.629Z,30.02
2023-03-27T09:06:27.833Z,30.39
2023-03-27T09:09:34.454Z,33.10
2023-03-27T09:12:33.382Z,31.62
2023-03-27T09:15:11.705Z,30.12
2023-03-27T09:17:48.291Z,30.76
2023-03-27T09:20:20.653Z,29.22
2023-03-27T09:22:54.789Z,30.39
2023-03-27T09:25:35.727Z,31.03
2023-03-27T09:28:51.386Z,31.04
2023-03-27T09:31:36.466Z,29.60
2023-03-27T09:34:13.685Z,31.33
2023-03-27T09:36:42.205Z,28.41
2023-03-27T09:39:17.207Z,28.92
2023-03-27T09:41:49.046Z,29.96
2023-03-27T09:44:25.884Z,29.72
2023-03-27T09:47:17.865Z,31.38
2023-03-27T09:49:54.736Z,31.97
2023-03-27T09:52:40.706Z,31.55
2023-03-27T09:55:31.875Z,29.03
2023-03-27T09:58:40.259Z,26.65
2023-03-27T10:01:26.508Z,25.26
2023-03-27T10:03:59.490Z,26.89
2023-03-27T10:07:02.275Z,27.45
2023-03-27T10:09:42.867Z,27.81
2023-03-27T10:12:19.822Z,27.76
2023-03-27T10:14:52.836Z,27.29
2023-03-27T10:17:37.477Z,25.02
2023-03-27T10:20:15.893Z,24.83
2023-03-27T10:22:54.713Z,27.01
2023-03-27T10:25:38.982Z,25.10
2023-03-27T10:28:34.311Z,26.45
2023-03-27T10:31:31.265Z,27.61
2023-03-27T10:34:39.957Z,26.71
2023-03-27T10:37:31.785Z,24.33
2023-03-27T10:40:22.120Z,24.83
2023-03-27T10:43:04.251Z,24.13
2023-03-27T10:45:47.966Z,24.30
2023-03-27T10:48:39.279Z,24.21
2023-03-27T10:51:19.088Z,24.13
2023-03-27T10:54:00.136Z,24.59
2023-03-27T10:56:52.830Z,25.74
2023-03-27T10:59:40.619Z,23.91
2023-03-27T11:02:22.748Z,25.09
2023-03-27T11:05:23.695Z,24.78
2023-03-27T11:08:15.801Z,24.28
2023-03-27T11:10:45.427Z,23.70
2023-03-27T11:13:23.348Z,22.60
2023-03-27T11:16:04.267Z,21.94
2023-03-27T11:19:18.000Z,22.20
2023-03-27T11:22:16.821Z,23.05
2023-03-27T11:25:14.033Z,23.84
2023-03-27T11:27:58.408Z,23.73
2023-03-27T11:30:51.223Z,23.07
2023-03-27T11:33:52.829Z,24.13
2023-03-27T11:36:34.933Z,22.76
2023-03-27T11:39:35.938Z,23.49
2023-03-27T11:42:18.931Z,18.88
2023-03-27T11:44:48.829Z,21.24
2023-03-27T11:47:42.963Z,20.13
2023-03-27T11:50:12.301Z,20.29
2023-03-27T11:52:53.180Z,20.71
2023-03-27T11:55:43.185Z,19.95
2023-03-27T11:58:48.770Z,18.67
2023-03-27T12:01:39.657Z,17.32
2023-03-27T12:04:19.960Z,18.13
2023-03-27T12:07:09.824Z,17.80
2023-03-27T12:10:00.536Z,17.86
2023-03-27T12:13:38.565Z,18.44
2023-03-27T12:16:34.659Z,16.92
2023-03-27T12:19:34.235Z,18.15
2023-03-27T12:22:44.712Z,18.86
2023-03-27T12:26:09.593Z,19.40
2023-03-27T12:29:29.356Z,19.80
2023-03-27T12:33:00.307Z,21.06
2023-03-27T12:35:35.856Z,21.04
2023-03-27T12:38:08.450Z,21.48
2023-03-27T12:40:37.781Z,20.63
2023-03-27T12:43:10.939Z,21.32
2023-03-27T12:45:44.273Z,21.42
2023-03-27T12:48:20.949Z,21.48
2023-03-27T12:50:56.457Z,21.38
2023-03-27T12:53:28.015Z,21.02
2023-03-27T12:56:19.445Z,21.70
2023-03-27T12:58:54.653Z,21.80
2023-03-27T13:01:51.675Z,20.88
2023-03-27T13:04:57.369Z,21.40
2023-03-27T13:07:35.997Z,21.27
2023-03-27T13:10:16.224Z,18.74
2023-03-27T13:12:49.606Z,17.83
2023-03-27T13:15:36.026Z,18.27
2023-03-27T13:18:24.478Z,17.33
2023-03-27T13:21:00.654Z,18.14
2023-03-27T13:23:45.982Z,17.98
2023-03-27T13:26:45.490Z,17.45
2023-03-27T13:29:20.792Z,18.60
2023-03-27T13:31:59.076Z,19.70
2023-03-27T13:34:42.169Z,20.87
2023-03-27T13:37:14.903Z,20.89
2023-03-27T13:39:59.421Z,21.08
2023-03-27T13:43:02.068Z,20.01
2023-03-27T13:45:41.575Z,19.97
2023-03-27T13:48:54.815Z,21.79
2023-03-27T13:51:47.867Z,22.44
2023-03-27T13:54:47.137Z,22.83
2023-03-27T13:57:37.324Z,22.18
2023-03-27T14:00:29.544Z,21.26
2023-03-27T14:03:23.826Z,22.04
2023-03-27T14:06:48.128Z,19.20
2023-03-27T14:09:33.017Z,18.75
2023-03-27T14:12:54.439Z,22.12
2023-03-27T14:15:56.977Z,23.12
2023-03-27T14:18:50.304Z,24.55
2023-03-27T14:21:35.564Z,24.47
2023-03-27T14:24:22.133Z,24.49
2023-03-27T14:26:54.983Z,25.17
2023-03-27T14:29:23.342Z,25.49
2023-03-27T14:31:52.096Z,25.89
2023-03-27T14:34:33.244Z,25.96
2023-03-27T14:37:41.883Z,24.53
2023-03-27T14:40:33.631Z,25.92
2023-03-27T14:43:07.201Z,25.41
2023-03-27T14:45:40.792Z,27.10
2023-03-27T14:48:23.864Z,27.46
2023-03-27T14:50:55.524Z,28.98
2023-03-27T14:53:28.264Z,27.49
2023-03-27T14:56:42.657Z,28.39
2023-03-27T14:59:46.569Z,30.47
2023-03-27T15:02:35.020Z,28.96
2023-03-27T15:05:12.117Z,28.40
2023-03-27T15:07:43.982Z,29.46
2023-03-27T15:10:31.672Z,29.48
2023-03-27T15:13:26.237Z,29.68
2023-03-27T15:15:59.291Z,30.35
2023-03-27T15:19:12.341Z,30.47
2023-03-27T15:21:57.015Z,30.25
2023-03-27T15:24:41.855Z,33.17
2023-03-27T15:27:20.090Z,33.12
2023-03-27T15:29:53.586Z,34.98
2023-03-27T15:32:22.282Z,34.35
2023-03-27T15:34:58.086Z,32.72
2023-03-27T15:37:32.957Z,31.72
2023-03-27T15:40:15.603Z,33.46
2023-03-27T15:42:51.930Z,31.34
2023-03-27T15:45:23.170Z,31.80
2023-03-27T15:48:18.330Z,29.62
2023-03-27T15:51:00.640Z,29.54
2023-03-27T15:53:31.263Z,29.58
2023-03-27T15:56:00.685Z,29.92
2023-03-27T15:58:34.462Z,29.37
2023-03-27T16:01:18.575Z,31.79
2023-03-27T16:03:48.404Z,29.98
2023-03-27T16:06:26.713Z,32.11
2023-03-27T16:08:55.150Z,32.45
2023-03-27T16:11:54.094Z,29.87
2023-03-27T16:14:31.837Z,24.59
2023-03-27T16:17:08.616Z,23.68
2023-03-27T16:19:49.653Z,22.00
2023-03-27T16:22:23.520Z,22.50
2023-03-27T16:24:51.544Z,22.40
2023-03-27T16:27:22.977Z,22.94
2023-03-27T16:29:53.805Z,24.45
2023-03-27T16:32:22.441Z,26.22
2023-03-27T16:34:53.162Z,26.40
2023-03-27T16:37:25.186Z,26.74
2023-03-27T16:39:54.470Z,25.12
2023-03-27T16:42:26.070Z,24.13
2023-03-27T16:44:53.897Z,21.66
2023-03-27T16:47:23.149Z,20.59
2023-03-27T16:50:09.865Z,21.14
2023-03-27T16:52:38.604Z,20.35
2023-03-27T16:55:07.709Z,20.30
2023-03-27T16:57:36.391Z,21.19
2023-03-27T17:00:05.484Z,19.63
2023-03-27T17:02:34.807Z,20.50
2023-03-27T17:05:04.712Z,20.86
2023-03-27T17:07:32.334Z,21.24
2023-03-27T17:10:00.823Z,21.64
2023-03-27T17:12:31.198Z,22.32
2023-03-27T17:14:58.624Z,21.06
2023-03-27T17:17:27.631Z,21.66
2023-03-27T17:19:55.027Z,21.75
2023-03-27T17:22:22.349Z,20.61
2023-03-27T17:24:57.023Z,21.93
2023-03-27T17:27:26.542Z,24.49
2023-03-27T17:29:56.164Z,21.87
2023-03-27T17:32:25.512Z,22.19
2023-03-27T17:34:53.817Z,21.83
2023-03-27T17:37:22.251Z,21.42
2023-03-27T17:39:49.888Z,21.30
2023-03-27T17:42:17.629Z,21.20
2023-03-27T17:44:45.446Z,21.36
2023-03-27T17:47:13.722Z,20.66
2023-03-27T17:49:43.142Z,21.35
2023-03-27T17:52:12.268Z,21.82
2023-03-27T17:54:40.342Z,20.46
2023-03-27T17:57:07.898Z,19.25
2023-03-27T17:59:36.395Z,19.30
2023-03-27T18:02:03.914Z,18.71
2023-03-27T18:04:31.444Z,19.45
2023-03-27T18:06:59.113Z,18.63
2023-03-27T18:09:26.704Z,18.61
2023-03-27T18:11:54.105Z,19.07
2023-03-27T18:14:21.445Z,20.16
2023-03-27T18:16:48.982Z,20.09
2023-03-27T18:19:16.390Z,19.07
2023-03-27T18:21:43.761Z,19.36
2023-03-27T18:24:11.207Z,19.65
2023-03-27T18:26:38.615Z,19.63
2023-03-27T18:29:05.999Z,18.96
2023-03-27T18:31:33.381Z,18.43
2023-03-27T18:34:01.095Z,18.50
2023-03-27T18:36:28.600Z,18.06
2023-03-27T18:38:56.583Z,18.82
2023-03-27T18:41:24.231Z,19.50
2023-03-27T18:43:51.587Z,18.81
2023-03-27T18:46:19.175Z,17.97
2023-03-27T18:48:49.044Z,19.34
2023-03-27T18:51:19.735Z,18.69
2023-03-27T18:53:47.029Z,18.27
2023-03-27T18:56:14.392Z,18.41
2023-03-27T18:58:42.219Z,18.16
2023-03-27T19:01:10.426Z,18.99
2023-03-27T19:03:39.613Z,18.86
2023-03-27T19:06:09.569Z,17.57
2023-03-27T19:08:38.000Z,17.32
2023-03-27T19:11:06.411Z,17.54
2023-03-27T19:13:52.261Z,17.81
2023-03-27T19:16:31.008Z,18.38
2023-03-27T19:19:17.356Z,18.33
2023-03-27T19:22:09.483Z,19.19
2023-03-27T19:24:44.055Z,18.91
2023-03-27T19:27:23.128Z,18.84
2023-03-27T19:29:53.100Z,18.78
2023-03-27T19:32:21.155Z,17.99
2023-03-27T19:34:48.500Z,18.42
2023-03-27T19:37:16.140Z,18.41
2023-03-27T19:39:43.470Z,19.33
2023-03-27T19:42:11.019Z,19.24
2023-03-27T19:44:38.482Z,18.97
2023-03-27T19:47:07.517Z,19.20
2023-03-27T19:49:36.162Z,18.75
2023-03-27T19:52:22.753Z,18.64
2023-03-27T19:54:50.287Z,17.34
2023-03-27T19:57:17.688Z,17.87
2023-03-27T19:59:45.391Z,17.15
2023-03-27T20:02:13.102Z,17.68
2023-03-27T20:04:40.513Z,17.45
2023-03-27T20:07:08.077Z,18.48
2023-03-27T20:09:36.792Z,17.93
2023-03-27T20:12:05.451Z,19.07
2023-03-27T20:14:32.813Z,18.66
2023-03-27T20:17:00.270Z,19.03
2023-03-27T20:19:30.431Z,18.50
2023-03-27T20:22:00.190Z,18.48
2023-03-27T20:24:29.023Z,18.44
2023-03-27T20:26:59.570Z,18.45
2023-03-27T20:29:27.164Z,17.95
2023-03-27T20:31:54.823Z,17.92
2023-03-27T20:34:24.070Z,17.95
2023-03-27T20:36:54.920Z,16.99
2023-03-27T20:39:47.246Z,17.16
2023-03-27T20:42:17.012Z,17.95
2023-03-27T20:44:45.928Z,17.86
2023-03-27T20:47:14.970Z,17.31
2023-03-27T20:49:45.568Z,17.31
2023-03-27T20:52:15.672Z,18.07
2023-03-27T20:54:43.130Z,18.04
2023-03-27T20:57:12.274Z,17.97
2023-03-27T20:59:39.692Z,18.39
2023-03-27T21:02:07.170Z,18.34
2023-03-27T21:04:34.715Z,18.01
2023-03-27T21:07:02.079Z,18.64
2023-03-27T21:09:29.364Z,18.91
2023-03-27T21:11:56.893Z,18.50
2023-03-27T21:14:24.367Z,18.61
2023-03-27T21:16:51.803Z,18.60
2023-03-27T21:19:23.002Z,19.58
2023-03-27T21:21:50.457Z,21.88
2023-03-27T21:24:19.455Z,22.28
2023-03-27T21:26:48.271Z,21.29
2023-03-27T21:29:15.666Z,20.44
2023-03-27T21:31:43.229Z,22.18
2023-03-27T21:34:10.923Z,21.80
2023-03-27T21:36:38.748Z,22.47
2023-03-27T21:39:06.087Z,21.33
2023-03-27T21:41:33.473Z,21.18
2023-03-27T21:44:00.834Z,20.19
2023-03-27T21:46:28.467Z,20.34
2023-03-27T21:48:55.878Z,20.30
2023-03-27T21:51:23.269Z,22.57
2023-03-27T21:53:50.713Z,20.51
2023-03-27T21:56:17.987Z,18.95
2023-03-27T21:58:45.327Z,20.12
2023-03-27T22:01:12.727Z,19.55
2023-03-27T22:03:40.729Z,19.79
2023-03-27T22:06:12.902Z,19.73
2023-03-27T22:08:43.277Z,19.61
2023-03-27T22:11:12.102Z,18.80
2023-03-27T22:13:39.961Z,20.55
2023-03-27T22:16:12.634Z,19.76
2023-03-27T22:18:40.505Z,20.28
2023-03-27T22:21:23.033Z,19.30
2023-03-27T22:23:51.357Z,20.10
2023-03-27T22:26:20.406Z,19.69
2023-03-27T22:28:47.974Z,20.02
2023-03-27T22:31:15.957Z,20.84
2023-03-27T22:33:43.306Z,19.97
2023-03-27T22:36:11.776Z,20.22
2023-03-27T22:38:39.613Z,20.17
2023-03-27T22:41:08.766Z,21.28
2023-03-27T22:43:36.746Z,21.89
2023-03-27T22:46:10.115Z,21.44
2023-03-27T22:48:37.442Z,21.97
2023-03-27T22:51:05.233Z,20.80
2023-03-27T22:53:33.100Z,19.58
2023-03-27T22:56:02.201Z,19.38
2023-03-27T22:58:30.519Z,19.76
2023-03-27T23:00:57.974Z,19.70
2023-03-27T23:03:26.697Z,20.23
2023-03-27T23:05:54.777Z,19.27
2023-03-27T23:08:27.264Z,19.04
2023-03-27T23:10:56.010Z,18.35
2023-03-27T23:13:24.760Z,19.64
2023-03-27T23:15:52.425Z,20.04
2023-03-27T23:18:27.227Z,20.09
2023-03-27T23:20:59.512Z,20.91
2023-03-27T23:23:28.161Z,20.75
2023-03-27T23:25:57.752Z,21.26
2023-03-27T23:28:29.113Z,21.40
2023-03-27T23:30:59.523Z,22.64
2023-03-27T23:33:28.614Z,22.69
2023-03-27T23:36:08.708Z,23.00
2023-03-27T23:38:37.466Z,25.00
2023-03-27T23:41:06.808Z,24.77
2023-03-27T23:43:34.866Z,24.06
2023-03-27T23:46:03.966Z,23.79
2023-03-27T23:48:31.920Z,24.54
2023-03-27T23:50:59.335Z,24.58
2023-03-27T23:53:28.217Z,24.55
2023-03-27T23:55:57.510Z,23.73
2023-03-27T23:58:28.804Z,23.76
