createdAt,value
2018-07-26T00:00:57.079Z,93.3
2018-07-26T00:01:57.336Z,94.17
2018-07-26T00:02:57.329Z,95.12
2018-07-26T00:03:57.334Z,96.47
2018-07-26T00:04:57.066Z,96.37
2018-07-26T00:05:57.323Z,95.7
2018-07-26T00:06:57.319Z,95.6
2018-07-26T00:07:57.314Z,95.21
2018-07-26T00:08:57.054Z,94.07
2018-07-26T00:09:57.312Z,93.97
2018-07-26T00:10:57.307Z,94.26
2018-07-26T00:11:57.314Z,93.01
2018-07-26T00:12:57.042Z,93.11
2018-07-26T00:13:57.300Z,92.15
2018-07-26T00:14:57.036Z,92.68
2018-07-26T00:15:57.295Z,91.43
2018-07-26T00:16:57.029Z,91.86
2018-07-26T00:17:57.284Z,92.58
2018-07-26T00:18:57.279Z,92.05
2018-07-26T00:19:57.279Z,91.63
2018-07-26T00:20:57.021Z,92.3
2018-07-26T00:21:57.270Z,91.14
2018-07-26T00:22:57.269Z,90.47
2018-07-26T00:23:57.266Z,91.91
2018-07-26T00:24:57.260Z,91.53
2018-07-26T00:25:57.260Z,90.38
2018-07-26T00:26:57.258Z,90.19
2018-07-26T00:27:57.259Z,91.34
2018-07-26T00:28:57.247Z,91.43
2018-07-26T00:29:56.991Z,91.24
2018-07-26T00:30:57.246Z,90.47
2018-07-26T00:31:57.242Z,90.19
2018-07-26T00:32:57.239Z,89.71
2018-07-26T00:33:57.231Z,90.09
2018-07-26T00:34:56.976Z,88.17
2018-07-26T00:35:57.227Z,88.56
2018-07-26T00:36:57.225Z,87.7
2018-07-26T00:37:57.220Z,86.35
2018-07-26T00:38:57.217Z,85.58
2018-07-26T00:39:56.959Z,84.05
2018-07-26T00:40:57.213Z,82.32
2018-07-26T00:41:57.209Z,81.37
2018-07-26T00:42:57.205Z,80.7
2018-07-26T00:43:57.207Z,79.7
2018-07-26T00:44:57.204Z,79.83
2018-07-26T00:45:56.936Z,78.27
2018-07-26T00:46:56.932Z,77.78
2018-07-26T00:47:57.185Z,78.74
2018-07-26T00:48:57.188Z,79.32
2018-07-26T00:49:57.182Z,78.36
2018-07-26T00:50:57.178Z,78.36
2018-07-26T00:51:56.918Z,77.5
2018-07-26T00:52:56.917Z,78.36
2018-07-26T00:53:57.166Z,78.36
2018-07-26T00:54:57.168Z,78.55
2018-07-26T00:55:56.904Z,78.45
2018-07-26T00:56:57.155Z,78.64
2018-07-26T00:57:57.154Z,78.64
2018-07-26T00:58:57.152Z,78.45
2018-07-26T00:59:57.146Z,78.45
2018-07-26T01:00:57.146Z,78.74
2018-07-26T01:01:56.883Z,78.45
2018-07-26T01:02:57.135Z,77.02
2018-07-26T01:03:57.132Z,75.29
2018-07-26T01:04:57.130Z,74.82
2018-07-26T01:05:56.869Z,75.96
2018-07-26T01:06:57.120Z,74.15
2018-07-26T01:07:57.118Z,73.19
2018-07-26T01:08:56.857Z,73.47
2018-07-26T01:09:57.109Z,73.19
2018-07-26T01:10:57.110Z,72.42
2018-07-26T01:11:57.104Z,71.84
2018-07-26T01:12:56.841Z,71.75
2018-07-26T01:13:57.095Z,70.89
2018-07-26T01:14:57.096Z,71.08
2018-07-26T01:15:57.090Z,71.37
2018-07-26T01:16:57.087Z,71.94
2018-07-26T01:17:57.081Z,71.17
2018-07-26T01:18:56.819Z,70.5
2018-07-26T01:19:57.080Z,69.17
2018-07-26T01:20:57.073Z,68.4
2018-07-26T01:21:56.812Z,68.78
2018-07-26T01:22:57.066Z,67.69
2018-07-26T01:23:57.062Z,67.25
2018-07-26T01:24:57.055Z,67.11
2018-07-26T01:25:57.052Z,68.36
2018-07-26T01:26:57.044Z,69.03
2018-07-26T01:27:57.052Z,68.46
2018-07-26T01:28:57.042Z,69.42
2018-07-26T01:29:57.037Z,70.09
2018-07-26T01:30:56.780Z,69.89
2018-07-26T01:31:57.042Z,69.45
2018-07-26T01:32:57.026Z,67.69
2018-07-26T01:33:57.032Z,65.14
2018-07-26T01:34:57.017Z,64.82
2018-07-26T01:35:56.759Z,65.39
2018-07-26T01:36:57.013Z,66.25
2018-07-26T01:37:57.007Z,66.35
2018-07-26T01:38:57.004Z,66.74
2018-07-26T01:39:56.744Z,67.44
2018-07-26T01:40:56.998Z,67.5
2018-07-26T01:41:56.996Z,67.02
2018-07-26T01:42:56.735Z,67.6
2018-07-26T01:43:56.983Z,67.31
2018-07-26T01:44:56.983Z,67.02
2018-07-26T01:45:56.720Z,67.5
2018-07-26T01:46:56.975Z,67.21
2018-07-26T01:47:56.971Z,67.02
2018-07-26T01:48:56.968Z,66.25
2018-07-26T01:49:56.961Z,66.74
2018-07-26T01:50:56.958Z,67.11
2018-07-26T01:51:56.952Z,66.45
2018-07-26T01:52:56.955Z,66.58
2018-07-26T01:53:56.945Z,66.74
2018-07-26T01:54:56.684Z,65.58
2018-07-26T01:55:56.940Z,65.97
2018-07-26T01:56:56.939Z,66.25
2018-07-26T01:57:56.928Z,65.3
2018-07-26T01:58:56.927Z,65.97
2018-07-26T01:59:56.921Z,66.45
2018-07-26T02:00:56.664Z,65.58
2018-07-26T02:01:56.917Z,64.92
2018-07-26T02:02:56.915Z,65.2
2018-07-26T02:03:56.906Z,64.15
2018-07-26T02:04:56.901Z,63.86
2018-07-26T02:05:56.906Z,64.05
2018-07-26T02:06:56.892Z,64.72
2018-07-26T02:07:56.892Z,64.82
2018-07-26T02:08:56.885Z,65.88
2018-07-26T02:09:56.926Z,66.35
2018-07-26T02:10:56.880Z,65.97
2018-07-26T02:11:56.616Z,64.72
2018-07-26T02:12:56.875Z,64.53
2018-07-26T02:13:56.874Z,63.86
2018-07-26T02:14:56.864Z,64.82
2018-07-26T02:15:56.860Z,64.25
2018-07-26T02:16:56.851Z,64.72
2018-07-26T02:17:56.853Z,64.82
2018-07-26T02:18:56.846Z,64.05
2018-07-26T02:19:56.841Z,62.97
2018-07-26T02:20:56.845Z,61.34
2018-07-26T02:21:56.839Z,60.19
2018-07-26T02:22:56.827Z,58.18
2018-07-26T02:23:56.830Z,57.7
2018-07-26T02:24:56.834Z,57.61
2018-07-26T02:25:56.821Z,57.7
2018-07-26T02:26:56.553Z,56.27
2018-07-26T02:27:56.808Z,55.12
2018-07-26T02:28:56.807Z,55.12
2018-07-26T02:29:56.804Z,53.4
2018-07-26T02:30:56.922Z,53.4
2018-07-26T02:31:56.537Z,54.45
2018-07-26T02:32:56.797Z,55.6
2018-07-26T02:33:56.786Z,56.94
2018-07-26T02:34:56.780Z,58.09
2018-07-26T02:35:56.519Z,58.47
2018-07-26T02:36:57.061Z,59.52
2018-07-26T02:37:56.772Z,59.05
2018-07-26T02:38:56.520Z,58.47
2018-07-26T02:39:56.764Z,57.04
2018-07-26T02:40:56.762Z,57.23
2018-07-26T02:41:56.493Z,56.27
2018-07-26T02:42:56.749Z,55.79
2018-07-26T02:43:56.740Z,55.79
2018-07-26T02:44:56.480Z,55.98
2018-07-26T02:45:56.734Z,56.84
2018-07-26T02:46:56.733Z,57.23
2018-07-26T02:47:56.726Z,56.46
2018-07-26T02:48:56.721Z,55.31
2018-07-26T02:49:56.459Z,55.31
2018-07-26T02:50:56.710Z,55.12
2018-07-26T02:51:56.710Z,55.31
2018-07-26T02:52:56.706Z,55.22
2018-07-26T02:53:56.698Z,55.69
2018-07-26T02:54:56.694Z,55.79
2018-07-26T02:55:56.688Z,55.98
2018-07-26T02:56:56.684Z,54.83
2018-07-26T02:57:56.685Z,54.36
2018-07-26T02:58:56.674Z,54.26
2018-07-26T02:59:56.673Z,54.26
2018-07-26T03:00:56.669Z,55.12
2018-07-26T03:01:56.660Z,55.22
2018-07-26T03:02:56.403Z,55.02
2018-07-26T03:03:56.656Z,55.31
2018-07-26T03:04:56.396Z,55.12
2018-07-26T03:05:56.387Z,55.22
2018-07-26T03:06:56.646Z,54.36
2018-07-26T03:07:56.649Z,54.45
2018-07-26T03:08:56.638Z,55.31
2018-07-26T03:09:56.368Z,55.31
2018-07-26T03:10:56.621Z,54.26
2018-07-26T03:11:56.359Z,54.26
2018-07-26T03:12:56.614Z,53.49
2018-07-26T03:13:56.613Z,52.25
2018-07-26T03:14:56.608Z,51.2
2018-07-26T03:15:56.599Z,49.35
2018-07-26T03:16:56.593Z,48.33
2018-07-26T03:17:56.593Z,48.49
2018-07-26T03:18:56.590Z,49.64
2018-07-26T03:19:56.580Z,51.27
2018-07-26T03:20:56.649Z,53.02
2018-07-26T03:21:56.573Z,55.38
2018-07-26T03:22:56.572Z,56.82
2018-07-26T03:23:56.563Z,57.48
2018-07-26T03:24:56.562Z,57.29
2018-07-26T03:25:56.560Z,57.1
2018-07-26T03:26:56.548Z,55.67
2018-07-26T03:27:56.542Z,55.57
2018-07-26T03:28:56.539Z,55.29
2018-07-26T03:29:56.535Z,54.23
2018-07-26T03:30:56.531Z,54.61
2018-07-26T03:31:56.527Z,55.19
2018-07-26T03:32:56.520Z,56.34
2018-07-26T03:33:56.259Z,56.72
2018-07-26T03:34:56.513Z,57.58
2018-07-26T03:35:56.508Z,56.34
2018-07-26T03:36:56.507Z,55.96
2018-07-26T03:37:56.498Z,55.1
2018-07-26T03:38:56.496Z,53.47
2018-07-26T03:39:56.493Z,53.66
2018-07-26T03:40:56.490Z,53.18
2018-07-26T03:41:56.481Z,52.7
2018-07-26T03:42:56.220Z,51.84
2018-07-26T03:43:56.473Z,52.7
2018-07-26T03:44:56.468Z,55.76
2018-07-26T03:45:56.464Z,57.01
2018-07-26T03:46:56.454Z,56.91
2018-07-26T03:47:56.454Z,57.01
2018-07-26T03:48:56.449Z,55
2018-07-26T03:49:56.444Z,53.75
2018-07-26T03:50:56.437Z,54.14
2018-07-26T03:51:56.437Z,53.28
2018-07-26T03:52:56.427Z,51.27
2018-07-26T03:53:56.425Z,50.98
2018-07-26T03:54:56.163Z,50.79
2018-07-26T03:55:56.414Z,49.55
2018-07-26T03:56:56.151Z,48.88
2018-07-26T03:57:56.168Z,49.55
2018-07-26T03:58:56.145Z,48.97
2018-07-26T03:59:56.393Z,47.82
2018-07-26T04:00:56.392Z,48.39
2018-07-26T04:01:56.385Z,49.35
2018-07-26T04:02:56.382Z,49.93
2018-07-26T04:03:56.122Z,50.79
2018-07-26T04:04:56.375Z,50.5
2018-07-26T04:05:56.371Z,50.5
2018-07-26T04:06:56.366Z,49.74
2018-07-26T04:07:56.359Z,50.31
2018-07-26T04:08:56.353Z,50.98
2018-07-26T04:09:56.347Z,51.65
2018-07-26T04:10:56.342Z,51.84
2018-07-26T04:11:56.341Z,51.27
2018-07-26T04:12:56.336Z,51.87
2018-07-26T04:13:56.354Z,53.02
2018-07-26T04:14:56.325Z,52.06
2018-07-26T04:15:56.321Z,51.97
2018-07-26T04:16:56.315Z,52.73
2018-07-26T04:17:56.060Z,53.02
2018-07-26T04:18:56.049Z,53.11
2018-07-26T04:19:56.314Z,52.92
2018-07-26T04:20:56.302Z,52.92
2018-07-26T04:21:56.297Z,52.54
2018-07-26T04:22:56.288Z,53.11
2018-07-26T04:23:56.285Z,54.07
2018-07-26T04:24:56.027Z,53.88
2018-07-26T04:25:56.282Z,53.49
2018-07-26T04:26:56.271Z,52.63
2018-07-26T04:27:56.266Z,53.59
2018-07-26T04:28:56.262Z,54.36
2018-07-26T04:29:56.256Z,52.92
2018-07-26T04:30:56.253Z,53.4
2018-07-26T04:31:56.389Z,53.88
2018-07-26T04:32:56.243Z,54.83
2018-07-26T04:33:56.240Z,54.64
2018-07-26T04:34:56.234Z,54.64
2018-07-26T04:35:56.233Z,55.31
2018-07-26T04:36:56.233Z,55.22
2018-07-26T04:37:56.218Z,55.15
2018-07-26T04:38:56.212Z,55.41
2018-07-26T04:39:56.210Z,55.34
2018-07-26T04:40:56.208Z,54.28
2018-07-26T04:41:56.202Z,53.62
2018-07-26T04:42:56.287Z,51.99
2018-07-26T04:43:56.197Z,51.32
2018-07-26T04:44:56.193Z,50.84
2018-07-26T04:45:55.926Z,49.6
2018-07-26T04:46:56.176Z,47.87
2018-07-26T04:47:56.171Z,46.34
2018-07-26T04:48:56.254Z,47.01
2018-07-26T04:49:55.906Z,49.21
2018-07-26T04:50:56.160Z,49.69
2018-07-26T04:51:56.157Z,49.69
2018-07-26T04:52:55.954Z,50.84
2018-07-26T04:53:55.889Z,52.18
2018-07-26T04:54:56.145Z,52.75
2018-07-26T04:55:55.881Z,52.85
2018-07-26T04:56:56.133Z,53.62
2018-07-26T04:57:55.874Z,53.42
2018-07-26T04:58:56.124Z,54
2018-07-26T04:59:56.123Z,53.42
2018-07-26T05:00:56.122Z,51.99
2018-07-26T05:01:56.115Z,52.09
2018-07-26T05:02:56.107Z,52.2
2018-07-26T05:03:56.107Z,52.11
2018-07-26T05:04:56.098Z,52.87
2018-07-26T05:05:56.092Z,54.03
2018-07-26T05:06:56.095Z,54.6
2018-07-26T05:07:56.087Z,55.27
2018-07-26T05:08:56.083Z,55.27
2018-07-26T05:09:55.819Z,55.65
2018-07-26T05:10:56.082Z,55.46
2018-07-26T05:11:55.816Z,55.36
2018-07-26T05:12:56.068Z,55.46
2018-07-26T05:13:55.803Z,56.74
2018-07-26T05:14:56.057Z,58.75
2018-07-26T05:15:56.058Z,59.71
2018-07-26T05:16:56.048Z,59.71
2018-07-26T05:17:56.044Z,61.24
2018-07-26T05:18:56.106Z,61.53
2018-07-26T05:19:56.042Z,60.96
2018-07-26T05:20:56.036Z,61.05
2018-07-26T05:21:55.777Z,60.47
2018-07-26T05:22:56.032Z,61.05
2018-07-26T05:23:55.766Z,61.34
2018-07-26T05:24:55.766Z,61.72
2018-07-26T05:25:56.017Z,62.42
2018-07-26T05:26:56.014Z,62.1
2018-07-26T05:27:56.013Z,63.09
2018-07-26T05:28:56.006Z,63.48
2018-07-26T05:29:55.745Z,63.76
2018-07-26T05:30:56.001Z,63.57
2018-07-26T05:31:55.742Z,63.29
2018-07-26T05:32:55.739Z,64.05
2018-07-26T05:33:55.987Z,65.01
2018-07-26T05:34:55.730Z,65.3
2018-07-26T05:35:55.990Z,65.39
2018-07-26T05:36:55.721Z,64.92
2018-07-26T05:37:56.092Z,66.16
2018-07-26T05:38:55.972Z,67.41
2018-07-26T05:39:55.970Z,69.36
2018-07-26T05:40:55.970Z,70.8
2018-07-26T05:41:55.966Z,73.1
2018-07-26T05:42:55.959Z,74.35
2018-07-26T05:43:55.956Z,85.67
2018-07-26T05:44:55.957Z,86.54
2018-07-26T05:45:55.952Z,83.56
2018-07-26T05:46:55.945Z,84.08
2018-07-26T05:47:55.945Z,82.07
2018-07-26T05:48:55.687Z,80.91
2018-07-26T05:49:55.938Z,80.43
2018-07-26T05:50:56.099Z,80.05
2018-07-26T05:51:55.936Z,80.43
2018-07-26T05:52:55.927Z,84.85
2018-07-26T05:53:55.927Z,89.94
2018-07-26T05:54:55.922Z,90.22
2018-07-26T05:55:55.918Z,88.98
2018-07-26T05:56:55.919Z,94.11
2018-07-26T05:57:55.918Z,96.61
2018-07-26T05:58:55.653Z,96.99
2018-07-26T05:59:55.912Z,99.99
2018-07-26T06:00:55.648Z,99.99
2018-07-26T06:01:55.915Z,99.99
2018-07-26T06:02:55.898Z,99.99
2018-07-26T06:03:55.895Z,99.99
2018-07-26T06:04:55.902Z,99.99
2018-07-26T06:05:55.889Z,99.99
2018-07-26T06:06:55.889Z,99.99
2018-07-26T06:07:55.889Z,99.99
2018-07-26T06:08:55.884Z,99.99
2018-07-26T06:09:55.888Z,99.99
2018-07-26T06:10:55.624Z,99.99
2018-07-26T06:11:55.874Z,99.99
2018-07-26T06:12:55.881Z,99.99
2018-07-26T06:13:55.877Z,99.99
2018-07-26T06:14:55.617Z,99.99
2018-07-26T06:15:55.871Z,99.99
2018-07-26T06:16:55.870Z,99.99
2018-07-26T06:17:55.867Z,99.99
2018-07-26T06:18:55.862Z,99.99
2018-07-26T06:19:55.864Z,99.99
2018-07-26T06:20:55.862Z,99.99
2018-07-26T06:21:55.859Z,99.99
2018-07-26T06:22:55.598Z,99.99
2018-07-26T06:23:55.600Z,99.99
2018-07-26T06:24:55.851Z,99.99
2018-07-26T06:25:55.858Z,99.99
2018-07-26T06:26:55.850Z,99.99
2018-07-26T06:27:55.939Z,99.99
2018-07-26T06:28:55.844Z,99.99
2018-07-26T06:29:55.841Z,99.99
2018-07-26T06:30:55.845Z,99.99
2018-07-26T06:31:55.844Z,99.99
2018-07-26T06:32:55.844Z,99.99
2018-07-26T06:33:55.837Z,99.99
2018-07-26T06:34:55.839Z,99.99
2018-07-26T06:35:55.844Z,99.99
2018-07-26T06:36:55.832Z,99.99
2018-07-26T06:37:55.831Z,99.99
2018-07-26T06:38:55.829Z,99.99
2018-07-26T06:39:55.836Z,99.99
2018-07-26T06:40:55.830Z,99.99
2018-07-26T06:41:55.830Z,99.99
2018-07-26T06:42:55.570Z,99.99
2018-07-26T06:43:55.822Z,99.99
2018-07-26T06:44:55.824Z,99.99
2018-07-26T06:45:55.824Z,99.99
2018-07-26T06:46:55.851Z,99.99
2018-07-26T06:47:55.818Z,99.99
2018-07-26T06:48:55.818Z,99.99
2018-07-26T06:49:55.819Z,99.99
2018-07-26T06:50:55.816Z,99.99
2018-07-26T06:51:55.818Z,99.99
2018-07-26T06:52:55.822Z,99.99
2018-07-26T06:53:55.816Z,98.1
2018-07-26T06:54:55.826Z,93.17
2018-07-26T06:55:55.817Z,92.88
2018-07-26T06:56:55.820Z,84.69
2018-07-26T06:57:55.817Z,70.54
2018-07-26T06:58:55.559Z,63.53
2018-07-26T06:59:55.818Z,58.93
2018-07-26T07:00:55.681Z,54.13
2018-07-26T07:01:55.824Z,50.6
2018-07-26T07:02:55.828Z,48.9
2018-07-26T07:03:55.572Z,43.88
2018-07-26T07:04:55.831Z,43.22
2018-07-26T07:05:55.828Z,40.53
2018-07-26T07:06:55.836Z,38.59
2018-07-26T07:07:55.840Z,38.12
2018-07-26T07:08:55.839Z,37.63
2018-07-26T07:09:55.877Z,36.57
2018-07-26T07:10:55.847Z,36.47
2018-07-26T07:11:55.853Z,36.3
2018-07-26T07:12:55.864Z,35.14
2018-07-26T07:13:55.865Z,35.42
2018-07-26T07:14:55.866Z,35.53
2018-07-26T07:15:55.620Z,35.04
2018-07-26T07:16:55.879Z,33.77
2018-07-26T07:17:55.886Z,33.58
2018-07-26T07:18:55.890Z,33.67
2018-07-26T07:19:55.898Z,33.39
2018-07-26T07:20:55.900Z,33.61
2018-07-26T07:21:55.905Z,33.02
2018-07-26T07:22:55.914Z,31.67
2018-07-26T07:23:55.920Z,32.54
2018-07-26T07:24:55.937Z,31.97
2018-07-26T07:25:55.977Z,31.77
2018-07-26T07:26:55.943Z,32.95
2018-07-26T07:27:56.067Z,30.62
2018-07-26T07:28:55.958Z,30.9
2018-07-26T07:29:55.708Z,31.57
2018-07-26T07:30:55.715Z,31.84
2018-07-26T07:31:55.720Z,32.43
2018-07-26T07:32:55.987Z,32.54
2018-07-26T07:33:55.991Z,31.68
2018-07-26T07:34:56.002Z,31.68
2018-07-26T07:35:56.011Z,31.01
2018-07-26T07:36:56.017Z,30.52
2018-07-26T07:37:56.023Z,29.34
2018-07-26T07:38:56.034Z,29.73
2018-07-26T07:39:56.040Z,29.82
2018-07-26T07:40:56.048Z,29.62
2018-07-26T07:41:55.802Z,30.4
2018-07-26T07:42:56.080Z,30.6
2018-07-26T07:43:56.079Z,30.3
2018-07-26T07:44:56.100Z,29.62
2018-07-26T07:45:56.091Z,30.32
2018-07-26T07:46:56.101Z,31.01
2018-07-26T07:47:55.852Z,33.17
2018-07-26T07:48:56.121Z,30.43
2018-07-26T07:49:56.126Z,30.43
2018-07-26T07:50:56.139Z,29.85
2018-07-26T07:51:56.144Z,28.97
2018-07-26T07:52:56.212Z,28.77
2018-07-26T07:53:56.164Z,29.07
2018-07-26T07:54:56.179Z,27.31
2018-07-26T07:55:56.183Z,27.6
2018-07-26T07:56:56.189Z,27.88
2018-07-26T07:57:55.942Z,28.19
2018-07-26T07:58:55.949Z,27.6
2018-07-26T07:59:56.484Z,27.7
2018-07-26T08:00:56.223Z,26.91
2018-07-26T08:01:56.231Z,27.6
2018-07-26T08:02:56.243Z,27.99
2018-07-26T08:03:56.248Z,28.29
2018-07-26T08:04:56.259Z,28.09
2018-07-26T08:05:56.270Z,27.8
2018-07-26T08:06:56.018Z,27.88
2018-07-26T08:07:56.283Z,27.59
2018-07-26T08:08:56.293Z,27.49
2018-07-26T08:09:56.304Z,28.65
2018-07-26T08:10:56.304Z,29.33
2018-07-26T08:11:56.314Z,30.78
2018-07-26T08:12:56.324Z,31.65
2018-07-26T08:13:56.074Z,31.73
2018-07-26T08:14:56.334Z,31.62
2018-07-26T08:15:56.345Z,31.68
2018-07-26T08:16:56.091Z,32.84
2018-07-26T08:17:56.362Z,34.57
2018-07-26T08:18:56.105Z,35.9
2018-07-26T08:19:56.375Z,36.78
2018-07-26T08:20:56.381Z,37.73
2018-07-26T08:21:56.379Z,39.47
2018-07-26T08:22:56.387Z,38.77
2018-07-26T08:23:56.402Z,39.53
2018-07-26T08:24:56.398Z,41.36
2018-07-26T08:25:56.403Z,42.14
2018-07-26T08:26:56.410Z,41.44
2018-07-26T08:27:56.162Z,41.8
2018-07-26T08:28:56.420Z,43.16
2018-07-26T08:29:56.429Z,44.99
2018-07-26T08:30:56.175Z,44.21
2018-07-26T08:31:56.448Z,44.31
2018-07-26T08:32:56.442Z,45.67
2018-07-26T08:33:56.447Z,45.18
2018-07-26T08:34:56.455Z,46.45
2018-07-26T08:35:56.458Z,46.35
2018-07-26T08:36:56.464Z,45.94
2018-07-26T08:37:56.469Z,45.65
2018-07-26T08:38:56.471Z,46.52
2018-07-26T08:39:56.219Z,46.04
2018-07-26T08:40:56.491Z,46.23
2018-07-26T08:41:56.228Z,44.78
2018-07-26T08:42:56.491Z,44.78
2018-07-26T08:43:56.495Z,45.45
2018-07-26T08:44:56.509Z,46.14
2018-07-26T08:45:56.504Z,44.97
2018-07-26T08:46:56.512Z,44.38
2018-07-26T08:47:56.512Z,44.48
2018-07-26T08:48:56.263Z,45.75
2018-07-26T08:49:56.531Z,47.01
2018-07-26T08:50:56.528Z,45.07
2018-07-26T08:51:56.533Z,47.01
2018-07-26T08:52:56.536Z,46.55
2018-07-26T08:53:56.543Z,44.12
2018-07-26T08:54:56.290Z,44.31
2018-07-26T08:55:56.551Z,44.41
2018-07-26T08:56:56.554Z,44.31
2018-07-26T08:57:56.559Z,44.99
2018-07-26T08:58:56.571Z,45.18
2018-07-26T08:59:56.311Z,43.46
2018-07-26T09:00:56.571Z,42.78
2018-07-26T09:01:56.321Z,42.97
2018-07-26T09:02:56.329Z,43.26
2018-07-26T09:03:56.587Z,45.4
2018-07-26T09:04:56.589Z,44.41
2018-07-26T09:05:56.596Z,43.63
2018-07-26T09:06:56.596Z,42.46
2018-07-26T09:07:56.602Z,42.76
2018-07-26T09:08:56.350Z,43.44
2018-07-26T09:09:56.710Z,44.31
2018-07-26T09:10:56.758Z,44.6
2018-07-26T09:11:56.627Z,45.36
2018-07-26T09:12:56.625Z,45.07
2018-07-26T09:13:56.372Z,45.94
2018-07-26T09:14:56.635Z,46.15
2018-07-26T09:15:56.385Z,44.41
2018-07-26T09:16:56.644Z,43.44
2018-07-26T09:17:56.651Z,42.95
2018-07-26T09:18:56.648Z,42.66
2018-07-26T09:19:56.666Z,42.46
2018-07-26T09:20:56.658Z,42.85
2018-07-26T09:21:56.667Z,43.05
2018-07-26T09:22:56.670Z,42.27
2018-07-26T09:23:56.672Z,42.95
2018-07-26T09:24:56.682Z,41.59
2018-07-26T09:25:56.681Z,41.69
2018-07-26T09:26:56.688Z,40.72
2018-07-26T09:27:56.697Z,42.46
2018-07-26T09:28:56.807Z,42.27
2018-07-26T09:29:56.699Z,43.05
2018-07-26T09:30:56.701Z,42.76
2018-07-26T09:31:56.452Z,42.36
2018-07-26T09:32:56.809Z,41.39
2018-07-26T09:33:56.457Z,41.01
2018-07-26T09:34:56.720Z,41.88
2018-07-26T09:35:56.737Z,41.22
2018-07-26T09:36:56.470Z,41.32
2018-07-26T09:37:56.477Z,39.76
2018-07-26T09:38:56.742Z,39.47
2018-07-26T09:39:56.739Z,38.7
2018-07-26T09:40:56.750Z,37.82
2018-07-26T09:41:56.492Z,38.21
2018-07-26T09:42:56.759Z,39.86
2018-07-26T09:43:56.763Z,40.44
2018-07-26T09:44:56.506Z,39.47
2018-07-26T09:45:56.509Z,39.57
2018-07-26T09:46:56.773Z,38.5
2018-07-26T09:47:56.779Z,39.2
2018-07-26T09:48:56.780Z,39.59
2018-07-26T09:49:56.788Z,38.23
2018-07-26T09:50:56.791Z,39
2018-07-26T09:51:56.792Z,39.9
2018-07-26T09:52:56.800Z,40.29
2018-07-26T09:53:56.546Z,40.39
2018-07-26T09:54:56.901Z,41.16
2018-07-26T09:55:56.812Z,41.55
2018-07-26T09:56:56.818Z,42.04
2018-07-26T09:57:56.824Z,40.97
2018-07-26T09:58:56.827Z,41.96
2018-07-26T09:59:56.574Z,40.8
2018-07-26T10:00:56.838Z,41.19
2018-07-26T10:01:56.584Z,41.19
2018-07-26T10:02:56.845Z,39.72
2018-07-26T10:03:56.852Z,39.04
2018-07-26T10:04:56.855Z,38.46
2018-07-26T10:05:56.858Z,38.17
2018-07-26T10:06:57.017Z,38.44
2018-07-26T10:07:56.872Z,38.83
2018-07-26T10:08:56.619Z,38.44
2018-07-26T10:09:56.879Z,38.81
2018-07-26T10:10:56.888Z,39.1
2018-07-26T10:11:56.635Z,39.39
2018-07-26T10:12:56.894Z,39.76
2018-07-26T10:13:56.959Z,40.83
2018-07-26T10:14:57.033Z,41.51
2018-07-26T10:15:56.679Z,42.08
2018-07-26T10:16:56.917Z,41.22
2018-07-26T10:17:56.661Z,40.08
2018-07-26T10:18:56.664Z,40.27
2018-07-26T10:19:56.929Z,38.44
2018-07-26T10:20:56.932Z,39.22
2018-07-26T10:21:56.939Z,37.39
2018-07-26T10:22:56.968Z,38.07
2018-07-26T10:23:56.688Z,38.26
2018-07-26T10:24:56.949Z,39.53
2018-07-26T10:25:56.698Z,38.65
2018-07-26T10:26:56.960Z,38.56
2018-07-26T10:27:57.062Z,37.48
2018-07-26T10:28:56.972Z,38.46
2018-07-26T10:29:56.977Z,38.75
2018-07-26T10:30:56.977Z,38.57
2018-07-26T10:31:56.726Z,36.04
2018-07-26T10:32:56.994Z,36.53
2018-07-26T10:33:56.996Z,36.92
2018-07-26T10:34:57.005Z,36.53
2018-07-26T10:35:57.011Z,36.24
2018-07-26T10:36:57.010Z,35.94
2018-07-26T10:37:56.757Z,35.73
2018-07-26T10:38:57.019Z,37
2018-07-26T10:39:56.772Z,36.12
2018-07-26T10:40:57.029Z,34.86
2018-07-26T10:41:57.034Z,35.15
2018-07-26T10:42:57.040Z,37.12
2018-07-26T10:43:57.048Z,35.53
2018-07-26T10:44:57.050Z,35.34
2018-07-26T10:45:57.061Z,37.39
2018-07-26T10:46:57.061Z,36.61
2018-07-26T10:47:57.069Z,37.1
2018-07-26T10:48:57.071Z,35.93
2018-07-26T10:49:57.154Z,36.02
2018-07-26T10:50:57.079Z,36.12
2018-07-26T10:51:56.830Z,36.22
2018-07-26T10:52:57.093Z,36.32
2018-07-26T10:53:57.102Z,35.73
2018-07-26T10:54:57.103Z,37.19
2018-07-26T10:55:57.110Z,37.48
2018-07-26T10:56:57.114Z,37
2018-07-26T10:57:57.125Z,35.34
2018-07-26T10:58:57.124Z,35.83
2018-07-26T10:59:57.128Z,34.95
2018-07-26T11:00:57.137Z,33.29
2018-07-26T11:01:57.136Z,34.17
2018-07-26T11:02:57.151Z,34.17
2018-07-26T11:03:57.147Z,35.05
2018-07-26T11:04:57.152Z,36.32
2018-07-26T11:05:57.163Z,35.83
2018-07-26T11:06:56.908Z,32.82
2018-07-26T11:07:57.172Z,32.24
2018-07-26T11:08:56.916Z,33.59
2018-07-26T11:09:56.921Z,34.48
2018-07-26T11:10:57.190Z,35.46
2018-07-26T11:11:57.192Z,36.82
2018-07-26T11:12:56.940Z,36.33
2018-07-26T11:13:57.199Z,37.04
2018-07-26T11:14:57.224Z,37.43
2018-07-26T11:15:56.958Z,35.2
2018-07-26T11:16:57.218Z,34.03
2018-07-26T11:17:57.221Z,35.78
2018-07-26T11:18:57.356Z,34.61
2018-07-26T11:19:57.235Z,33.44
2018-07-26T11:20:57.240Z,34.03
2018-07-26T11:21:56.988Z,34.12
2018-07-26T11:22:57.251Z,34.91
2018-07-26T11:23:57.256Z,32.67
2018-07-26T11:24:57.258Z,33.82
2018-07-26T11:25:57.269Z,33.23
2018-07-26T11:26:57.273Z,34.58
2018-07-26T11:27:57.281Z,33.7
2018-07-26T11:28:57.286Z,35.06
2018-07-26T11:29:57.406Z,32.73
2018-07-26T11:30:57.294Z,32.73
2018-07-26T11:31:57.303Z,32.52
2018-07-26T11:32:57.350Z,33.49
2018-07-26T11:33:57.310Z,34.25
2018-07-26T11:34:57.318Z,34.84
2018-07-26T11:35:57.085Z,36.18
2018-07-26T11:36:57.068Z,35.7
2018-07-26T11:37:57.445Z,35.1
2018-07-26T11:38:57.334Z,34.24
2018-07-26T11:39:57.346Z,35
2018-07-26T11:40:57.346Z,35.19
2018-07-26T11:41:57.351Z,36.26
2018-07-26T11:42:57.361Z,36.07
2018-07-26T11:43:57.362Z,35.49
2018-07-26T11:44:57.363Z,35.58
2018-07-26T11:45:57.112Z,36.16
2018-07-26T11:46:57.380Z,35.97
2018-07-26T11:47:57.384Z,35.58
2018-07-26T11:48:57.389Z,35.39
2018-07-26T11:49:57.435Z,36.15
2018-07-26T11:50:57.137Z,35.47
2018-07-26T11:51:57.402Z,37.22
2018-07-26T11:52:57.409Z,36.13
2018-07-26T11:53:57.413Z,36.52
2018-07-26T11:54:57.412Z,35.35
2018-07-26T11:55:57.421Z,36.73
2018-07-26T11:56:57.540Z,35.37
2018-07-26T11:57:57.429Z,34.22
2018-07-26T11:58:57.431Z,34.03
2018-07-26T11:59:57.440Z,33.75
2018-07-26T12:00:57.452Z,33.07
2018-07-26T12:01:57.449Z,34.92
2018-07-26T12:02:57.192Z,35.89
2018-07-26T12:03:57.205Z,33.56
2018-07-26T12:04:57.458Z,32.79
2018-07-26T12:05:57.207Z,31.82
2018-07-26T12:06:57.468Z,32.31
2018-07-26T12:07:57.473Z,32.6
2018-07-26T12:08:57.486Z,33.38
2018-07-26T12:09:57.483Z,33.11
2018-07-26T12:10:57.233Z,33.88
2018-07-26T12:11:57.488Z,34.27
2018-07-26T12:12:57.495Z,32.63
2018-07-26T12:13:57.507Z,32.24
2018-07-26T12:14:57.508Z,31.07
2018-07-26T12:15:57.511Z,30.49
2018-07-26T12:16:57.259Z,30.29
2018-07-26T12:17:57.520Z,29.69
2018-07-26T12:18:57.526Z,31.54
2018-07-26T12:19:57.539Z,31.64
2018-07-26T12:20:57.536Z,31.64
2018-07-26T12:21:57.539Z,31.84
2018-07-26T12:22:57.554Z,31.25
2018-07-26T12:23:57.552Z,30.77
2018-07-26T12:24:57.554Z,30.67
2018-07-26T12:25:57.560Z,30.28
2018-07-26T12:26:57.719Z,31.25
2018-07-26T12:27:57.567Z,31.06
2018-07-26T12:28:57.575Z,31.27
2018-07-26T12:29:57.577Z,30.49
2018-07-26T12:30:57.588Z,31.27
2018-07-26T12:31:57.589Z,30.29
2018-07-26T12:32:57.602Z,30.68
2018-07-26T12:33:57.599Z,30.68
2018-07-26T12:34:57.616Z,31.27
2018-07-26T12:35:57.881Z,31.56
2018-07-26T12:36:57.620Z,31.46
2018-07-26T12:37:57.625Z,32.82
2018-07-26T12:38:57.630Z,31.56
2018-07-26T12:39:57.628Z,31.56
2018-07-26T12:40:57.641Z,31.76
2018-07-26T12:41:57.650Z,32.24
2018-07-26T12:42:57.650Z,31.85
2018-07-26T12:43:57.658Z,31.66
2018-07-26T12:44:57.669Z,30.78
2018-07-26T12:45:57.664Z,29.52
2018-07-26T12:46:57.673Z,29.61
2018-07-26T12:47:57.811Z,29.91
2018-07-26T12:48:57.686Z,30.78
2018-07-26T12:49:57.684Z,31.27
2018-07-26T12:50:57.690Z,31.37
2018-07-26T12:51:57.695Z,32.15
2018-07-26T12:52:57.449Z,30.58
2018-07-26T12:53:57.713Z,30.78
2018-07-26T12:54:57.788Z,30.19
2018-07-26T12:55:57.720Z,29.81