createdAt,value
2018-03-23T00:00:37.204Z,39.70
2018-03-23T00:03:05.474Z,39.70
2018-03-23T00:05:33.759Z,39.70
2018-03-23T00:08:02.400Z,40.00
2018-03-23T00:10:31.051Z,39.90
2018-03-23T00:13:01.412Z,39.90
2018-03-23T00:15:29.735Z,40.30
2018-03-23T00:17:58.607Z,40.20
2018-03-23T00:20:26.932Z,40.50
2018-03-23T00:22:55.208Z,40.30
2018-03-23T00:25:23.507Z,40.30
2018-03-23T00:27:51.824Z,40.70
2018-03-23T00:30:21.936Z,44.40
2018-03-23T00:32:50.243Z,42.70
2018-03-23T00:35:18.947Z,41.50
2018-03-23T00:37:52.928Z,41.50
2018-03-23T00:40:21.251Z,41.20
2018-03-23T00:42:49.531Z,40.30
2018-03-23T00:45:17.822Z,39.70
2018-03-23T00:47:46.530Z,39.10
2018-03-23T00:50:14.841Z,38.70
2018-03-23T00:52:43.515Z,37.90
2018-03-23T00:55:12.401Z,37.60
2018-03-23T00:57:41.086Z,37.40
2018-03-23T01:00:09.363Z,37.40
2018-03-23T01:02:37.888Z,37.20
2018-03-23T01:05:06.416Z,36.90
2018-03-23T01:07:34.685Z,36.80
2018-03-23T01:10:02.993Z,36.50
2018-03-23T01:12:31.326Z,36.30
2018-03-23T01:14:59.933Z,36.20
2018-03-23T01:17:29.277Z,36.00
2018-03-23T01:19:57.702Z,35.90
2018-03-23T01:22:26.030Z,35.70
2018-03-23T01:24:54.320Z,35.70
2018-03-23T01:27:22.609Z,35.60
2018-03-23T01:29:50.883Z,35.40
2018-03-23T01:32:19.158Z,35.30
2018-03-23T01:34:47.437Z,35.30
2018-03-23T01:37:15.715Z,35.30
2018-03-23T01:39:43.999Z,35.10
2018-03-23T01:42:12.286Z,35.10
2018-03-23T01:44:40.565Z,35.00
2018-03-23T01:47:08.872Z,34.80
2018-03-23T01:49:37.573Z,34.80
2018-03-23T01:52:05.857Z,34.80
2018-03-23T01:54:34.181Z,34.70
2018-03-23T01:57:03.284Z,34.70
2018-03-23T01:59:31.562Z,34.70
2018-03-23T02:01:59.877Z,34.50
2018-03-23T02:04:28.419Z,34.50
2018-03-23T02:06:56.924Z,34.50
2018-03-23T02:09:25.650Z,34.40
2018-03-23T02:11:53.933Z,34.40
2018-03-23T02:14:22.203Z,34.40
2018-03-23T02:16:50.523Z,34.20
2018-03-23T02:19:18.790Z,34.20
2018-03-23T02:21:47.063Z,34.20
2018-03-23T02:24:15.374Z,34.20
2018-03-23T02:26:44.026Z,34.20
2018-03-23T02:29:12.300Z,34.10
2018-03-23T02:31:40.678Z,34.10
2018-03-23T02:34:09.011Z,34.10
2018-03-23T02:36:37.282Z,34.10
2018-03-23T02:39:05.566Z,34.10
2018-03-23T02:41:33.851Z,34.00
2018-03-23T02:44:02.918Z,34.00
2018-03-23T02:46:31.223Z,34.00
2018-03-23T02:48:59.500Z,33.80
2018-03-23T02:51:27.782Z,33.80
2018-03-23T02:53:56.088Z,33.80
2018-03-23T02:56:24.381Z,33.80
2018-03-23T02:58:52.657Z,33.80
2018-03-23T03:01:23.167Z,33.70
2018-03-23T03:03:51.480Z,33.70
2018-03-23T03:06:19.823Z,33.70
2018-03-23T03:08:48.132Z,33.70
2018-03-23T03:11:17.562Z,33.70
2018-03-23T03:13:46.087Z,33.70
2018-03-23T03:16:14.386Z,33.70
2018-03-23T03:18:43.369Z,33.50
2018-03-23T03:21:11.648Z,33.50
2018-03-23T03:23:40.739Z,33.50
2018-03-23T03:26:09.012Z,33.50
2018-03-23T03:28:37.291Z,33.50
2018-03-23T03:31:05.625Z,33.50
2018-03-23T03:33:33.949Z,33.50
2018-03-23T03:36:02.627Z,33.50
2018-03-23T03:38:31.343Z,33.40
2018-03-23T03:40:59.618Z,33.50
2018-03-23T03:43:28.095Z,33.40
2018-03-23T03:45:56.552Z,33.40
2018-03-23T03:48:24.822Z,33.40
2018-03-23T03:50:53.082Z,33.40
2018-03-23T03:53:21.368Z,33.40
2018-03-23T03:55:49.734Z,33.40
2018-03-23T03:58:18.326Z,33.40
2018-03-23T04:00:46.630Z,33.20
2018-03-23T04:03:15.298Z,33.20
2018-03-23T04:05:43.583Z,33.20
2018-03-23T04:08:12.250Z,33.20
2018-03-23T04:10:40.538Z,33.20
2018-03-23T04:13:09.941Z,33.20
2018-03-23T04:15:38.251Z,33.20
2018-03-23T04:18:06.563Z,33.20
2018-03-23T04:20:35.183Z,33.20
2018-03-23T04:23:03.833Z,33.10
2018-03-23T04:25:32.712Z,33.10
2018-03-23T04:28:02.468Z,33.10
2018-03-23T04:30:32.271Z,33.10
2018-03-23T04:33:01.336Z,33.10
2018-03-23T04:35:29.773Z,33.10
2018-03-23T04:37:58.951Z,33.10
2018-03-23T04:40:27.226Z,33.10
2018-03-23T04:42:55.504Z,33.10
2018-03-23T04:45:23.969Z,33.10
2018-03-23T04:47:52.230Z,33.10
2018-03-23T04:50:20.556Z,32.90
2018-03-23T04:52:48.870Z,33.10
2018-03-23T04:55:17.142Z,32.90
2018-03-23T04:57:45.598Z,32.90
2018-03-23T05:00:14.248Z,32.90
2018-03-23T05:02:42.968Z,32.90
2018-03-23T05:05:11.918Z,32.90
2018-03-23T05:07:40.507Z,32.90
2018-03-23T05:10:08.779Z,32.90
2018-03-23T05:12:37.090Z,32.90
2018-03-23T05:15:05.763Z,32.90
2018-03-23T05:17:34.431Z,32.90
2018-03-23T05:20:02.740Z,32.90
2018-03-23T05:22:31.023Z,32.90
2018-03-23T05:24:59.307Z,32.90
2018-03-23T05:27:27.643Z,32.60
2018-03-23T05:29:55.927Z,32.60
2018-03-23T05:32:24.497Z,32.60
2018-03-23T05:34:52.791Z,32.60
2018-03-23T05:37:21.454Z,32.60
2018-03-23T05:39:49.731Z,32.60
2018-03-23T05:42:18.052Z,32.60
2018-03-23T05:44:46.352Z,32.60
2018-03-23T05:47:14.634Z,32.60
2018-03-23T05:49:43.140Z,32.60
2018-03-23T05:52:11.444Z,32.60
2018-03-23T05:54:40.588Z,32.60
2018-03-23T05:57:08.991Z,32.60
2018-03-23T05:59:37.695Z,32.60
2018-03-23T06:02:06.300Z,32.60
2018-03-23T06:04:35.034Z,32.60
2018-03-23T06:07:03.768Z,32.60
2018-03-23T06:09:32.055Z,32.60
2018-03-23T06:12:00.595Z,32.60
2018-03-23T06:14:28.883Z,32.60
2018-03-23T06:16:57.190Z,32.60
2018-03-23T06:19:25.728Z,32.60
2018-03-23T06:21:54.012Z,32.60
2018-03-23T06:24:23.924Z,32.60
2018-03-23T06:26:52.502Z,32.60
2018-03-23T06:29:21.224Z,32.30
2018-03-23T06:31:49.567Z,32.60
2018-03-23T06:34:18.259Z,32.30
2018-03-23T06:36:47.087Z,32.30
2018-03-23T06:39:15.381Z,32.30
2018-03-23T06:41:43.661Z,32.30
2018-03-23T06:44:11.931Z,32.30
2018-03-23T06:46:40.252Z,32.30
2018-03-23T06:49:08.543Z,32.30
2018-03-23T06:51:36.818Z,32.30
2018-03-23T06:54:07.123Z,32.30
2018-03-23T06:56:35.708Z,32.30
2018-03-23T06:59:04.023Z,32.30
2018-03-23T07:01:32.694Z,32.30
2018-03-23T07:04:01.764Z,32.30
2018-03-23T07:06:30.078Z,32.30
2018-03-23T07:08:58.588Z,32.20
2018-03-23T07:11:26.859Z,32.00
2018-03-23T07:13:55.227Z,32.20
2018-03-23T07:16:23.579Z,32.00
2018-03-23T07:18:51.851Z,32.00
2018-03-23T07:21:20.578Z,32.00
2018-03-23T07:23:48.913Z,32.00
2018-03-23T07:26:17.582Z,35.90
2018-03-23T07:28:46.953Z,35.30
2018-03-23T07:31:15.241Z,36.50
2018-03-23T07:33:43.849Z,36.20
2018-03-23T07:36:12.540Z,35.30
2018-03-23T07:38:40.817Z,35.30
2018-03-23T07:41:09.823Z,35.00
2018-03-23T07:43:38.522Z,34.50
2018-03-23T07:46:06.824Z,34.50
2018-03-23T07:48:35.182Z,34.40
2018-03-23T07:51:03.492Z,34.10
2018-03-23T07:53:31.775Z,33.80
2018-03-23T07:56:00.085Z,33.80
2018-03-23T07:58:28.403Z,33.80
2018-03-23T08:00:56.674Z,33.70
2018-03-23T08:03:25.003Z,33.70
2018-03-23T08:05:53.690Z,33.40
2018-03-23T08:08:22.368Z,33.40
2018-03-23T08:10:50.705Z,33.40
2018-03-23T08:13:18.999Z,33.20
2018-03-23T08:15:47.334Z,33.10
2018-03-23T08:18:17.648Z,32.90
2018-03-23T08:20:45.928Z,32.90
2018-03-23T08:23:14.624Z,32.80
2018-03-23T08:25:43.315Z,32.80
2018-03-23T08:28:11.596Z,32.80
2018-03-23T08:30:39.920Z,32.60
2018-03-23T08:33:08.287Z,32.60
2018-03-23T08:35:36.579Z,32.50
2018-03-23T08:38:04.906Z,32.50
2018-03-23T08:40:33.196Z,32.50
2018-03-23T08:43:01.821Z,32.50
2018-03-23T08:45:30.162Z,32.30
2018-03-23T08:47:58.444Z,32.30
2018-03-23T08:50:26.724Z,32.30
2018-03-23T08:52:55.051Z,32.30
2018-03-23T08:55:23.328Z,32.30
2018-03-23T08:57:51.596Z,32.20
2018-03-23T09:00:19.924Z,32.00
2018-03-23T09:02:48.212Z,32.00
2018-03-23T09:05:16.515Z,31.90
2018-03-23T09:07:45.196Z,31.70
2018-03-23T09:10:13.489Z,31.70
2018-03-23T09:12:41.772Z,31.70
2018-03-23T09:15:10.120Z,31.60
2018-03-23T09:17:38.498Z,31.60
2018-03-23T09:20:06.803Z,31.60
2018-03-23T09:22:35.520Z,31.60
2018-03-23T09:25:04.147Z,31.60
2018-03-23T09:27:32.476Z,31.40
2018-03-23T09:30:02.120Z,31.40
2018-03-23T09:32:30.397Z,31.40
2018-03-23T09:34:58.695Z,31.40
2018-03-23T09:37:26.966Z,31.30
2018-03-23T09:39:55.261Z,31.30
2018-03-23T09:42:23.926Z,31.40
2018-03-23T09:44:52.212Z,31.40
2018-03-23T09:47:20.520Z,31.40
2018-03-23T09:49:48.809Z,31.30
2018-03-23T09:52:17.121Z,31.30
2018-03-23T09:54:45.410Z,31.30
2018-03-23T09:57:13.778Z,31.30
2018-03-23T09:59:42.063Z,32.30
2018-03-23T10:02:10.950Z,31.60
2018-03-23T10:04:39.584Z,31.70
2018-03-23T10:07:08.927Z,32.00
2018-03-23T10:09:37.756Z,31.90
2018-03-23T10:12:06.510Z,31.90
2018-03-23T10:14:34.783Z,31.90
2018-03-23T10:17:03.135Z,31.90
2018-03-23T10:19:31.419Z,31.70
2018-03-23T10:21:59.817Z,31.70
2018-03-23T10:24:28.143Z,31.70
2018-03-23T10:26:56.979Z,31.70
2018-03-23T10:29:25.572Z,31.60
2018-03-23T10:31:53.903Z,31.60
2018-03-23T10:34:22.726Z,31.70
2018-03-23T10:36:51.007Z,31.70
2018-03-23T10:39:19.378Z,31.60
2018-03-23T10:41:47.643Z,31.60
2018-03-23T10:44:16.107Z,31.60
2018-03-23T10:46:44.523Z,31.40
2018-03-23T10:49:12.891Z,31.40
2018-03-23T10:51:41.695Z,31.30
2018-03-23T10:54:10.017Z,31.40
2018-03-23T10:56:38.552Z,31.30
2018-03-23T10:59:07.269Z,31.40
2018-03-23T11:01:37.505Z,31.40
2018-03-23T11:04:05.792Z,31.30
2018-03-23T11:06:34.331Z,31.30
2018-03-23T11:09:03.312Z,31.30
2018-03-23T11:11:31.599Z,31.40
2018-03-23T11:14:00.283Z,31.40
2018-03-23T11:16:28.573Z,31.40
2018-03-23T11:18:57.581Z,31.60
2018-03-23T11:21:25.882Z,31.60
2018-03-23T11:23:59.644Z,31.40
2018-03-23T11:26:28.757Z,31.60
2018-03-23T11:28:57.071Z,31.60
2018-03-23T11:31:25.419Z,31.60
2018-03-23T11:33:53.720Z,31.60
2018-03-23T11:36:22.087Z,31.70
2018-03-23T11:38:50.386Z,31.70
2018-03-23T11:41:18.656Z,31.70
2018-03-23T11:43:46.938Z,31.70
2018-03-23T11:46:15.426Z,31.70
2018-03-23T11:48:43.727Z,31.60
2018-03-23T11:51:12.493Z,31.60
2018-03-23T11:53:40.779Z,31.60
2018-03-23T11:56:09.063Z,31.60
2018-03-23T11:58:37.447Z,31.60
2018-03-23T12:01:05.756Z,31.70
2018-03-23T12:03:34.193Z,31.70
2018-03-23T12:06:02.468Z,31.70
2018-03-23T12:08:30.778Z,31.70
2018-03-23T12:11:00.233Z,31.70
2018-03-23T12:13:28.790Z,31.70
2018-03-23T12:15:57.195Z,31.60
2018-03-23T12:18:25.615Z,31.60
2018-03-23T12:20:54.063Z,31.60
2018-03-23T12:23:22.677Z,31.60
2018-03-23T12:25:52.246Z,31.40
2018-03-23T12:28:20.554Z,31.40
2018-03-23T12:30:48.859Z,31.40
2018-03-23T12:33:17.161Z,31.30
2018-03-23T12:35:45.558Z,31.30
2018-03-23T12:38:13.932Z,31.10
2018-03-23T12:40:42.253Z,31.10
2018-03-23T12:43:10.580Z,31.10
2018-03-23T12:45:39.278Z,31.10
2018-03-23T12:48:07.573Z,31.00
2018-03-23T12:50:35.901Z,31.00
2018-03-23T12:53:05.064Z,31.10
2018-03-23T12:55:33.792Z,31.00
2018-03-23T12:58:02.104Z,31.00
2018-03-23T13:00:30.390Z,30.80
2018-03-23T13:02:58.700Z,31.00
2018-03-23T13:05:26.975Z,31.00
2018-03-23T13:07:55.296Z,31.00
2018-03-23T13:10:24.041Z,30.80
2018-03-23T13:12:52.363Z,30.80
2018-03-23T13:15:20.784Z,30.80
2018-03-23T13:17:49.504Z,30.80
2018-03-23T13:20:18.123Z,30.80
2018-03-23T13:22:46.523Z,30.80
2018-03-23T13:25:14.868Z,31.00
2018-03-23T13:27:43.175Z,31.00
2018-03-23T13:30:11.882Z,30.80
2018-03-23T13:32:40.184Z,30.80
2018-03-23T13:35:08.543Z,30.80
2018-03-23T13:37:37.080Z,30.80
2018-03-23T13:40:05.488Z,30.80
2018-03-23T13:42:34.192Z,30.70
2018-03-23T13:45:02.488Z,30.70
2018-03-23T13:47:30.948Z,30.70
2018-03-23T13:49:59.250Z,30.70
2018-03-23T13:52:27.713Z,30.80
2018-03-23T13:54:56.022Z,30.70
2018-03-23T13:57:24.325Z,30.80
2018-03-23T13:59:59.296Z,30.70
2018-03-23T14:02:27.605Z,30.80
2018-03-23T14:04:55.923Z,30.70
2018-03-23T14:07:24.435Z,30.70
2018-03-23T14:09:52.744Z,30.80
2018-03-23T14:12:21.058Z,30.70
2018-03-23T14:14:49.726Z,30.70
2018-03-23T14:17:18.085Z,30.70
2018-03-23T14:19:46.817Z,30.70
2018-03-23T14:22:15.123Z,30.70
2018-03-23T14:24:43.583Z,30.70
2018-03-23T14:27:11.915Z,30.70
2018-03-23T14:29:40.342Z,30.80
2018-03-23T14:32:08.664Z,30.70
2018-03-23T14:34:37.048Z,30.60
2018-03-23T14:37:05.790Z,30.70
2018-03-23T14:39:34.207Z,30.70
2018-03-23T14:42:02.532Z,30.60
2018-03-23T14:44:30.831Z,30.70
2018-03-23T14:46:59.277Z,30.70
2018-03-23T14:49:27.663Z,30.60
2018-03-23T14:51:55.974Z,30.70
2018-03-23T14:54:24.385Z,30.60
2018-03-23T14:56:52.663Z,30.40
2018-03-23T14:59:21.287Z,30.60
2018-03-23T15:01:49.632Z,30.60
2018-03-23T15:04:17.920Z,30.70
2018-03-23T15:06:46.218Z,30.60
2018-03-23T15:09:14.535Z,30.70
2018-03-23T15:11:42.846Z,30.80
2018-03-23T15:14:16.133Z,30.80
2018-03-23T15:16:44.481Z,31.00
2018-03-23T15:19:12.789Z,31.00
2018-03-23T15:21:42.488Z,30.80
2018-03-23T15:24:10.753Z,31.00
2018-03-23T15:26:39.037Z,31.00
2018-03-23T15:29:07.567Z,31.10
2018-03-23T15:31:35.873Z,31.10
2018-03-23T15:34:04.412Z,31.10
2018-03-23T15:36:32.772Z,31.10
2018-03-23T15:39:01.067Z,31.10
2018-03-23T15:41:29.754Z,31.30
2018-03-23T15:43:58.443Z,31.30
2018-03-23T15:46:27.179Z,31.30
2018-03-23T15:48:55.500Z,31.30
2018-03-23T15:51:23.869Z,31.40
2018-03-23T15:53:52.196Z,31.40
2018-03-23T15:56:20.569Z,31.40
2018-03-23T15:58:49.008Z,31.40
2018-03-23T16:01:17.574Z,31.40
2018-03-23T16:03:45.847Z,31.40
2018-03-23T16:06:14.167Z,31.40
2018-03-23T16:08:42.469Z,31.40
2018-03-23T16:11:10.818Z,31.60
2018-03-23T16:13:39.164Z,31.60
2018-03-23T16:16:07.882Z,31.60
2018-03-23T16:18:36.189Z,31.60
2018-03-23T16:21:04.500Z,31.60
2018-03-23T16:23:32.794Z,31.60
2018-03-23T16:26:01.487Z,31.70
2018-03-23T16:28:30.210Z,31.70
2018-03-23T16:30:58.526Z,31.70
2018-03-23T16:33:26.886Z,31.70
2018-03-23T16:35:55.193Z,31.70
2018-03-23T16:38:23.924Z,31.70
2018-03-23T16:40:52.545Z,31.90
2018-03-23T16:43:21.352Z,31.70
2018-03-23T16:45:50.429Z,31.90
2018-03-23T16:48:19.426Z,31.90
2018-03-23T16:50:48.285Z,31.90
2018-03-23T16:53:16.589Z,31.90
2018-03-23T16:55:44.895Z,31.90
2018-03-23T16:58:13.227Z,31.90
2018-03-23T17:00:41.629Z,31.90
2018-03-23T17:03:10.360Z,31.90
2018-03-23T17:05:38.672Z,31.90
2018-03-23T17:08:06.960Z,31.90
2018-03-23T17:10:35.327Z,31.90
2018-03-23T17:13:03.656Z,31.90
2018-03-23T17:15:31.945Z,31.90
2018-03-23T17:18:00.284Z,31.90
2018-03-23T17:20:28.599Z,31.90
2018-03-23T17:22:57.238Z,31.90
2018-03-23T17:25:26.118Z,31.90
2018-03-23T17:27:54.403Z,31.90
2018-03-23T17:30:22.728Z,31.90
2018-03-23T17:32:51.093Z,31.90
2018-03-23T17:35:19.386Z,31.90
2018-03-23T17:37:47.901Z,31.90
2018-03-23T17:40:16.247Z,31.90
2018-03-23T17:42:44.536Z,31.90
2018-03-23T17:45:12.834Z,31.90
2018-03-23T17:47:41.169Z,32.00
2018-03-23T17:50:09.455Z,31.90
2018-03-23T17:52:38.282Z,32.00
2018-03-23T17:55:06.616Z,32.00
2018-03-23T17:57:35.578Z,32.00
2018-03-23T18:00:05.415Z,32.00
2018-03-23T18:02:33.755Z,32.00
2018-03-23T18:05:02.550Z,32.00
2018-03-23T18:07:30.870Z,32.00
2018-03-23T18:09:59.398Z,32.00
2018-03-23T18:12:28.155Z,32.00
2018-03-23T18:14:56.473Z,32.00
2018-03-23T18:17:24.829Z,32.00
2018-03-23T18:19:53.105Z,32.00
2018-03-23T18:22:22.547Z,32.00
2018-03-23T18:24:50.916Z,32.50
2018-03-23T18:27:19.589Z,32.80
2018-03-23T18:29:47.899Z,32.80
2018-03-23T18:32:16.213Z,32.60
2018-03-23T18:34:44.855Z,32.60
2018-03-23T18:37:13.147Z,32.60
2018-03-23T18:39:41.542Z,32.50
2018-03-23T18:42:09.861Z,32.50
2018-03-23T18:44:38.576Z,32.50
2018-03-23T18:47:06.860Z,32.50
2018-03-23T18:49:35.144Z,32.50
2018-03-23T18:52:03.726Z,34.40
2018-03-23T18:54:32.082Z,35.00
2018-03-23T18:57:00.642Z,36.00
2018-03-23T18:59:28.982Z,37.20
2018-03-23T19:01:57.272Z,38.10
2018-03-23T19:04:25.621Z,51.40
2018-03-23T19:06:54.217Z,48.70
2018-03-23T19:09:22.496Z,47.30
2018-03-23T19:11:50.844Z,49.30
2018-03-23T19:14:19.248Z,49.80
2018-03-23T19:16:47.675Z,48.40
2018-03-23T19:19:16.299Z,49.80
2018-03-23T19:21:44.688Z,48.10
2018-03-23T19:24:13.018Z,47.40
2018-03-23T19:26:41.740Z,47.70
2018-03-23T19:29:10.094Z,47.70
2018-03-23T19:31:38.495Z,48.30
2018-03-23T19:34:06.862Z,47.30
2018-03-23T19:36:35.537Z,48.10
2018-03-23T19:39:03.977Z,48.10
2018-03-23T19:41:32.766Z,50.40
2018-03-23T19:44:01.081Z,50.40
2018-03-23T19:46:29.654Z,46.70
2018-03-23T19:48:58.084Z,47.30
2018-03-23T19:51:26.531Z,49.00
2018-03-23T19:53:54.922Z,46.20
2018-03-23T19:56:23.285Z,45.80
2018-03-23T19:58:52.089Z,43.00
2018-03-23T20:01:21.058Z,43.00
2018-03-23T20:03:49.704Z,43.10
2018-03-23T20:06:18.009Z,41.60
2018-03-23T20:08:46.325Z,44.00
2018-03-23T20:11:14.786Z,42.70
2018-03-23T20:16:40.175Z,40.70
2018-03-23T20:19:08.464Z,40.90
2018-03-23T20:21:36.824Z,42.20
2018-03-23T20:24:12.364Z,40.50
2018-03-23T20:26:42.428Z,40.60
2018-03-23T20:29:10.918Z,41.20
2018-03-23T20:31:45.129Z,40.90
2018-03-23T20:34:14.224Z,41.30
2018-03-23T20:36:43.594Z,42.10
2018-03-23T20:39:12.320Z,41.60
2018-03-23T20:41:41.778Z,42.10
2018-03-23T20:44:10.384Z,42.70
2018-03-23T20:46:38.868Z,41.90
2018-03-23T20:49:08.572Z,42.20
2018-03-23T20:51:37.244Z,42.10
2018-03-23T20:54:05.763Z,42.20
2018-03-23T20:56:35.037Z,42.40
2018-03-23T20:59:05.527Z,42.40
2018-03-23T21:01:34.158Z,42.20
2018-03-23T21:04:03.515Z,42.10
2018-03-23T21:06:32.282Z,41.50
2018-03-23T21:09:01.095Z,40.70
2018-03-23T21:11:29.467Z,40.70
2018-03-23T21:13:58.403Z,40.30
2018-03-23T21:16:27.721Z,40.70
2018-03-23T21:18:56.775Z,41.20
2018-03-23T21:21:26.737Z,41.30
2018-03-23T21:23:55.650Z,41.20
2018-03-23T21:26:24.181Z,41.30
2018-03-23T21:28:52.665Z,41.60
2018-03-23T21:31:21.399Z,43.60
2018-03-23T21:33:50.197Z,42.70
2018-03-23T21:36:19.312Z,43.30
2018-03-23T21:38:47.739Z,43.30
2018-03-23T21:41:16.055Z,43.40
2018-03-23T21:43:44.343Z,43.30
2018-03-23T21:46:12.655Z,43.40
2018-03-23T21:48:41.382Z,44.00
2018-03-23T21:51:09.699Z,44.00
2018-03-23T21:53:38.460Z,44.60
2018-03-23T21:56:06.775Z,44.60
2018-03-23T21:58:35.477Z,44.90
2018-03-23T22:01:03.797Z,44.90
2018-03-23T22:03:32.090Z,44.90
2018-03-23T22:06:00.581Z,45.00
2018-03-23T22:08:29.344Z,45.00
2018-03-23T22:10:57.723Z,45.00
2018-03-23T22:13:26.145Z,44.70
2018-03-23T22:15:54.471Z,44.60
2018-03-23T22:18:22.766Z,44.40
2018-03-23T22:20:51.092Z,44.00
2018-03-23T22:23:19.432Z,43.40
2018-03-23T22:25:47.716Z,43.00
2018-03-23T22:28:16.030Z,42.80
2018-03-23T22:30:44.340Z,42.80
2018-03-23T22:33:12.689Z,48.30
2018-03-23T22:35:40.995Z,57.20
2018-03-23T22:38:09.307Z,59.40
2018-03-23T22:40:37.637Z,57.70
2018-03-23T22:43:05.927Z,53.00
2018-03-23T22:45:34.328Z,52.30
2018-03-23T22:48:02.620Z,49.60
2018-03-23T22:50:31.386Z,46.40
2018-03-23T22:52:59.691Z,46.40
2018-03-23T22:55:28.014Z,46.40
2018-03-23T22:57:57.133Z,50.80
2018-03-23T23:00:26.032Z,46.20
2018-03-23T23:02:55.076Z,46.20
2018-03-23T23:05:24.677Z,45.80
2018-03-23T23:07:57.351Z,44.70
2018-03-23T23:10:26.980Z,44.70
2018-03-23T23:12:57.796Z,44.70
2018-03-23T23:15:27.650Z,44.60
2018-03-23T23:17:57.449Z,43.90
2018-03-23T23:20:26.791Z,43.90
2018-03-23T23:22:56.535Z,43.70
2018-03-23T23:25:26.426Z,43.70
2018-03-23T23:27:55.731Z,43.90
2018-03-23T23:30:24.608Z,43.00
2018-03-23T23:32:54.152Z,43.40
2018-03-23T23:35:23.521Z,43.40
2018-03-23T23:37:53.410Z,43.10
2018-03-23T23:40:23.077Z,43.40
2018-03-23T23:42:51.993Z,43.60
2018-03-23T23:45:22.001Z,43.30
2018-03-23T23:47:51.948Z,42.80
2018-03-23T23:50:21.087Z,42.70
2018-03-23T23:52:50.911Z,42.50
2018-03-23T23:55:20.499Z,42.80
2018-03-23T23:57:50.152Z,42.40
