createdAt,value
2022-09-03T00:00:56.984Z,98351.69
2022-09-03T00:03:31.291Z,98339.81
2022-09-03T00:06:09.170Z,98325.56
2022-09-03T00:08:44.665Z,98336.47
2022-09-03T00:11:19.338Z,98346.56
2022-09-03T00:13:55.312Z,98346.19
2022-09-03T00:16:31.574Z,98343.16
2022-09-03T00:19:04.255Z,98323.19
2022-09-03T00:21:39.791Z,98343.69
2022-09-03T00:24:15.107Z,98329.56
2022-09-03T00:26:49.054Z,98339.66
2022-09-03T00:29:18.011Z,98341.84
2022-09-03T00:31:51.867Z,98343.88
2022-09-03T00:34:27.314Z,98348.72
2022-09-03T00:36:57.068Z,98348.22
2022-09-03T00:39:34.205Z,98343.03
2022-09-03T00:42:17.736Z,98332.28
2022-09-03T00:45:12.879Z,98343.88
2022-09-03T00:47:56.640Z,98335.78
2022-09-03T00:50:36.951Z,98323.22
2022-09-03T00:53:14.466Z,98332.63
2022-09-03T00:55:51.644Z,98323.72
2022-09-03T00:58:39.483Z,98331.47
2022-09-03T01:01:14.717Z,98320.38
2022-09-03T01:03:54.667Z,98325.06
2022-09-03T01:06:29.977Z,98319.53
2022-09-03T01:09:12.188Z,98323.53
2022-09-03T01:11:54.751Z,98328.75
2022-09-03T01:14:36.823Z,98336.59
2022-09-03T01:17:14.695Z,98318.66
2022-09-03T01:20:18.619Z,98325.72
2022-09-03T01:23:26.888Z,98332.13
2022-09-03T01:26:04.808Z,98328.41
2022-09-03T01:28:47.557Z,98327.28
2022-09-03T01:31:26.952Z,98329.53
2022-09-03T01:34:04.758Z,98318.75
2022-09-03T01:36:44.395Z,98321.34
2022-09-03T01:39:18.739Z,98318.97
2022-09-03T01:42:21.008Z,98314.78
2022-09-03T01:45:20.014Z,98335.09
2022-09-03T01:47:58.050Z,98313.78
2022-09-03T01:50:44.444Z,98365.09
2022-09-03T01:53:29.776Z,98357.38
2022-09-03T01:56:13.435Z,98345.28
2022-09-03T01:58:47.164Z,98354.16
2022-09-03T02:01:21.114Z,98351.50
2022-09-03T02:03:50.122Z,98346.59
2022-09-03T02:06:20.905Z,98345.94
2022-09-03T02:08:49.107Z,98337.91
2022-09-03T02:11:17.178Z,98339.75
2022-09-03T02:13:48.998Z,98348.16
2022-09-03T02:16:22.293Z,98354.34
2022-09-03T02:18:53.038Z,98348.97
2022-09-03T02:21:25.420Z,98344.63
2022-09-03T02:23:53.781Z,98357.34
2022-09-03T02:26:24.979Z,98368.78
2022-09-03T02:28:55.502Z,98372.47
2022-09-03T02:31:25.349Z,98375.47
2022-09-03T02:33:53.571Z,98365.91
2022-09-03T02:36:27.698Z,98367.25
2022-09-03T02:38:55.921Z,98358.06
2022-09-03T02:41:27.503Z,98362.44
2022-09-03T02:44:03.021Z,98373.97
2022-09-03T02:46:36.998Z,98366.25
2022-09-03T02:49:05.338Z,98361.19
2022-09-03T02:51:35.409Z,98355.47
2022-09-03T02:54:04.197Z,98345.94
2022-09-03T02:56:32.265Z,98342.25
2022-09-03T02:59:00.455Z,98347.44
2022-09-03T03:01:28.632Z,98346.94
2022-09-03T03:03:58.273Z,98343.75
2022-09-03T03:06:26.661Z,98331.00
2022-09-03T03:08:57.303Z,98328.50
2022-09-03T03:11:25.948Z,98339.94
2022-09-03T03:13:54.548Z,98334.72
2022-09-03T03:16:23.399Z,98337.44
2022-09-03T03:18:52.874Z,98341.97
2022-09-03T03:21:22.321Z,98343.78
2022-09-03T03:23:50.720Z,98341.28
2022-09-03T03:26:21.033Z,98345.44
2022-09-03T03:28:51.447Z,98348.31
2022-09-03T03:31:21.529Z,98353.69
2022-09-03T03:33:53.564Z,98352.16
2022-09-03T03:36:24.211Z,98355.00
2022-09-03T03:38:55.590Z,98363.59
2022-09-03T03:41:25.264Z,98355.34
2022-09-03T03:43:55.992Z,98346.81
2022-09-03T03:46:24.727Z,98360.38
2022-09-03T03:48:53.864Z,98352.03
2022-09-03T03:51:23.789Z,98339.94
2022-09-03T03:53:56.376Z,98347.16
2022-09-03T03:56:26.340Z,98357.34
2022-09-03T03:58:55.622Z,98366.91
2022-09-03T04:01:25.443Z,98362.06
2022-09-03T04:03:53.983Z,98346.66
2022-09-03T04:06:25.922Z,98360.56
2022-09-03T04:08:54.185Z,98350.81
2022-09-03T04:11:24.123Z,98353.19
2022-09-03T04:13:53.031Z,98346.97
2022-09-03T04:16:22.868Z,98339.94
2022-09-03T04:18:51.376Z,98353.34
2022-09-03T04:21:20.912Z,98351.31
2022-09-03T04:23:51.851Z,98351.97
2022-09-03T04:26:22.304Z,98351.16
2022-09-03T04:28:50.547Z,98344.63
2022-09-03T04:31:20.052Z,98335.38
2022-09-03T04:33:48.332Z,98337.09
2022-09-03T04:36:18.401Z,98338.22
2022-09-03T04:38:48.301Z,98331.19
2022-09-03T04:41:19.512Z,98340.94
2022-09-03T04:43:51.319Z,98350.66
2022-09-03T04:46:21.464Z,98347.78
2022-09-03T04:48:51.443Z,98342.88
2022-09-03T04:51:21.674Z,98348.25
2022-09-03T04:53:54.609Z,98344.22
2022-09-03T04:56:26.181Z,98347.22
2022-09-03T04:58:57.436Z,98352.72
2022-09-03T05:01:27.527Z,98339.63
2022-09-03T05:03:56.590Z,98341.88
2022-09-03T05:06:24.819Z,98341.22
2022-09-03T05:08:54.504Z,98339.94
2022-09-03T05:11:25.071Z,98345.88
2022-09-03T05:13:55.241Z,98322.91
2022-09-03T05:16:24.919Z,98350.25
2022-09-03T05:18:54.871Z,98353.44
2022-09-03T05:21:23.961Z,98357.09
2022-09-03T05:23:53.774Z,98340.91
2022-09-03T05:26:25.088Z,98347.56
2022-09-03T05:28:56.446Z,98349.06
2022-09-03T05:31:28.160Z,98340.06
2022-09-03T05:33:59.110Z,98346.56
2022-09-03T05:36:29.547Z,98339.88
2022-09-03T05:38:58.659Z,98343.28
2022-09-03T05:41:29.516Z,98350.16
2022-09-03T05:43:59.562Z,98343.13
2022-09-03T05:46:32.280Z,98350.25
2022-09-03T05:49:02.137Z,98343.88
2022-09-03T05:51:31.746Z,98331.03
2022-09-03T05:54:00.687Z,98347.00
2022-09-03T05:56:32.420Z,98346.28
2022-09-03T05:59:03.016Z,98349.81
2022-09-03T06:01:33.329Z,98341.94
2022-09-03T06:04:03.087Z,98343.63
2022-09-03T06:06:33.237Z,98350.63
2022-09-03T06:09:03.772Z,98339.81
2022-09-03T06:11:35.536Z,98343.78
2022-09-03T06:14:06.298Z,98337.16
2022-09-03T06:16:36.066Z,98312.84
2022-09-03T06:19:06.257Z,98341.22
2022-09-03T06:21:36.664Z,98316.41
2022-09-03T06:24:05.186Z,98351.75
2022-09-03T06:26:34.629Z,98358.09
2022-09-03T06:29:02.830Z,98353.22
2022-09-03T06:31:31.079Z,98325.56
2022-09-03T06:34:03.845Z,98350.03
2022-09-03T06:36:32.348Z,98354.16
2022-09-03T06:39:00.491Z,98351.84
2022-09-03T06:41:31.905Z,98358.25
2022-09-03T06:44:03.409Z,98365.28
2022-09-03T06:46:33.900Z,98363.13
2022-09-03T06:49:02.168Z,98367.66
2022-09-03T06:51:32.138Z,98371.31
2022-09-03T06:54:02.529Z,98360.09
2022-09-03T06:56:33.978Z,98334.28
2022-09-03T06:59:07.915Z,98374.00
2022-09-03T07:01:37.609Z,98366.22
2022-09-03T07:04:07.059Z,98322.09
2022-09-03T07:06:38.768Z,98297.59
2022-09-03T07:09:07.536Z,98307.47
2022-09-03T07:11:37.374Z,98285.19
2022-09-03T07:14:07.187Z,98313.44
2022-09-03T07:16:37.353Z,98323.47
2022-09-03T07:19:07.584Z,98357.78
2022-09-03T07:21:37.661Z,98324.41
2022-09-03T07:24:07.168Z,98318.03
2022-09-03T07:26:37.912Z,98326.22
2022-09-03T07:29:08.915Z,98314.19
2022-09-03T07:31:39.915Z,98361.34
2022-09-03T07:34:10.503Z,98320.66
2022-09-03T07:36:41.777Z,98313.56
2022-09-03T07:39:11.568Z,98339.84
2022-09-03T07:41:44.205Z,98366.28
2022-09-03T07:44:15.518Z,98314.75
2022-09-03T07:46:46.266Z,98325.94
2022-09-03T07:49:14.771Z,98305.66
2022-09-03T07:51:43.099Z,98370.63
2022-09-03T07:54:12.421Z,98360.69
2022-09-03T07:56:41.754Z,98329.31
2022-09-03T07:59:12.139Z,98336.97
2022-09-03T08:01:41.940Z,98344.31
2022-09-03T08:04:11.125Z,98329.91
2022-09-03T08:06:40.217Z,98338.53
2022-09-03T08:09:11.570Z,98374.50
2022-09-03T08:11:41.930Z,98347.34
2022-09-03T08:14:12.160Z,98402.66
2022-09-03T08:16:43.847Z,98402.19
2022-09-03T08:19:13.457Z,98419.06
2022-09-03T08:21:42.888Z,98361.28
2022-09-03T08:24:12.015Z,98432.25
2022-09-03T08:26:46.215Z,98370.38
2022-09-03T08:29:19.268Z,98420.03
2022-09-03T08:31:49.130Z,98377.06
2022-09-03T08:34:18.097Z,98438.28
2022-09-03T08:36:47.512Z,98434.97
2022-09-03T08:39:16.528Z,98437.72
2022-09-03T08:42:22.731Z,98438.63
2022-09-03T08:44:56.828Z,98429.88
2022-09-03T08:47:30.658Z,98432.38
2022-09-03T08:50:02.439Z,98436.38
2022-09-03T08:52:34.474Z,98432.13
2022-09-03T08:55:29.399Z,98429.59
2022-09-03T08:58:05.854Z,98440.16
2022-09-03T09:00:43.475Z,98435.81
2022-09-03T09:04:06.096Z,98470.47
2022-09-03T09:06:43.236Z,98457.56
2022-09-03T09:09:22.461Z,98444.00
2022-09-03T09:12:01.460Z,98489.91
2022-09-03T09:14:39.391Z,98509.56
2022-09-03T09:17:28.277Z,98501.25
2022-09-03T09:20:08.468Z,98482.09
2022-09-03T09:22:42.253Z,98531.34
2022-09-03T09:25:19.665Z,98523.22
2022-09-03T09:27:53.361Z,98527.63
2022-09-03T09:30:21.521Z,98532.47
2022-09-03T09:32:49.918Z,98531.50
2022-09-03T09:35:19.594Z,98541.97
2022-09-03T09:37:54.013Z,98551.84
2022-09-03T09:40:28.272Z,98550.53
2022-09-03T09:43:05.955Z,98542.47
2022-09-03T09:45:34.542Z,98544.66
2022-09-03T09:48:04.713Z,98554.56
2022-09-03T09:50:32.818Z,98573.38
2022-09-03T09:53:15.114Z,98579.03
2022-09-03T09:55:59.039Z,98594.44
2022-09-03T09:58:29.176Z,98595.78
2022-09-03T10:01:03.766Z,98603.78
2022-09-03T10:03:35.196Z,98594.53
2022-09-03T10:06:26.958Z,98601.84
2022-09-03T10:09:07.826Z,98621.28
2022-09-03T10:11:40.402Z,98609.72
2022-09-03T10:14:18.791Z,98619.97
2022-09-03T10:16:51.068Z,98634.88
2022-09-03T10:19:24.840Z,98627.00
2022-09-03T10:21:56.163Z,98620.03
2022-09-03T10:24:39.905Z,98607.00
2022-09-03T10:27:14.184Z,98599.63
2022-09-03T10:29:42.887Z,98585.78
2022-09-03T10:32:29.079Z,98568.81
2022-09-03T10:35:16.097Z,98569.16
2022-09-03T10:37:51.436Z,98545.00
2022-09-03T10:40:31.916Z,98550.25
2022-09-03T10:43:20.442Z,98532.50
2022-09-03T10:46:03.371Z,98545.75
2022-09-03T10:48:55.660Z,98560.50
2022-09-03T10:51:28.947Z,98565.91
2022-09-03T10:54:21.057Z,98578.13
2022-09-03T10:56:57.974Z,98577.47
2022-09-03T10:59:36.240Z,98570.34
2022-09-03T11:02:23.806Z,98564.44
2022-09-03T11:04:57.581Z,98550.78
2022-09-03T11:07:30.861Z,98565.38
2022-09-03T11:10:21.869Z,98564.22
2022-09-03T11:13:03.547Z,98576.50
2022-09-03T11:15:36.372Z,98567.38
2022-09-03T11:18:09.953Z,98556.28
2022-09-03T11:20:38.697Z,98558.78
2022-09-03T11:23:10.055Z,98549.81
2022-09-03T11:25:44.526Z,98556.06
2022-09-03T11:28:28.567Z,98553.66
2022-09-03T11:31:06.607Z,98549.22
2022-09-03T11:33:41.097Z,98538.06
2022-09-03T11:36:09.388Z,98534.78
2022-09-03T11:38:39.613Z,98524.69
2022-09-03T11:41:15.774Z,98539.31
2022-09-03T11:43:45.590Z,98528.69
2022-09-03T11:46:28.303Z,98536.25
2022-09-03T11:48:57.924Z,98527.94
2022-09-03T11:51:35.888Z,98531.47
2022-09-03T11:54:06.912Z,98502.75
2022-09-03T11:56:37.269Z,98486.28
2022-09-03T11:59:19.605Z,98521.44
2022-09-03T12:01:52.567Z,98531.47
2022-09-03T12:04:24.243Z,98533.22
2022-09-03T12:07:17.630Z,98530.06
2022-09-03T12:10:10.450Z,98540.19
2022-09-03T12:12:51.224Z,98523.38
2022-09-03T12:15:37.456Z,98527.34
2022-09-03T12:18:21.749Z,98521.00
2022-09-03T12:21:03.475Z,98525.09
2022-09-03T12:23:36.172Z,98498.53
2022-09-03T12:26:09.088Z,98523.16
2022-09-03T12:28:43.893Z,98514.19
2022-09-03T12:31:31.766Z,98523.72
2022-09-03T12:34:02.157Z,98515.84
2022-09-03T12:36:39.086Z,98511.84
2022-09-03T12:39:12.717Z,98510.06
2022-09-03T12:41:55.779Z,98492.78
2022-09-03T12:44:30.157Z,98500.84
2022-09-03T12:50:07.351Z,98507.09
2022-09-03T12:52:39.118Z,98480.63
2022-09-03T12:55:16.484Z,98508.16
2022-09-03T12:57:48.853Z,98482.75
2022-09-03T13:00:19.925Z,98505.22
2022-09-03T13:02:53.981Z,98500.91
2022-09-03T13:05:28.129Z,98492.13
2022-09-03T13:08:00.767Z,98493.31
2022-09-03T13:10:32.398Z,98495.66
2022-09-03T13:13:02.902Z,98497.75
2022-09-03T13:15:31.786Z,98500.25
2022-09-03T13:18:24.424Z,98480.59
2022-09-03T13:21:13.097Z,98496.94
2022-09-03T13:24:03.746Z,98494.03
2022-09-03T13:26:42.568Z,98503.34
2022-09-03T13:29:27.243Z,98503.00
2022-09-03T13:32:05.426Z,98495.94
2022-09-03T13:34:39.005Z,98482.59
2022-09-03T13:37:27.028Z,98485.41
2022-09-03T13:40:00.310Z,98477.00
2022-09-03T13:42:34.812Z,98481.78
2022-09-03T13:45:11.586Z,98486.69
2022-09-03T13:48:04.772Z,98481.22
2022-09-03T13:50:42.369Z,98476.19
2022-09-03T13:53:20.476Z,98463.88
2022-09-03T13:55:55.851Z,98478.38
2022-09-03T13:58:30.017Z,98463.41
2022-09-03T14:01:12.283Z,98469.88
2022-09-03T14:03:49.106Z,98474.44
2022-09-03T14:06:32.338Z,98459.34
2022-09-03T14:09:12.854Z,98446.03
2022-09-03T14:11:55.113Z,98459.41
2022-09-03T14:14:39.923Z,98468.72
2022-09-03T14:17:15.876Z,98478.50
2022-09-03T14:19:52.521Z,98478.19
2022-09-03T14:22:26.090Z,98471.88
2022-09-03T14:24:57.985Z,98470.94
2022-09-03T14:27:27.879Z,98463.63
2022-09-03T14:30:01.219Z,98469.50
2022-09-03T14:32:31.147Z,98469.47
2022-09-03T14:35:18.767Z,98459.72
2022-09-03T14:38:26.403Z,98460.22
2022-09-03T14:41:04.589Z,98462.47
2022-09-03T14:43:57.549Z,98451.59
2022-09-03T14:46:38.004Z,98448.84
2022-09-03T14:49:19.503Z,98400.28
2022-09-03T14:52:03.603Z,98449.06
2022-09-03T14:55:14.454Z,98448.28
2022-09-03T14:58:01.978Z,98451.34
2022-09-03T15:00:35.338Z,98446.97
2022-09-03T15:03:35.168Z,98453.31
2022-09-03T15:06:31.069Z,98457.59
2022-09-03T15:09:22.638Z,98460.28
2022-09-03T15:11:56.946Z,98445.91
2022-09-03T15:14:31.141Z,98451.69
2022-09-03T15:17:02.749Z,98450.56
2022-09-03T15:20:01.739Z,98467.44
2022-09-03T15:22:45.706Z,98457.94
2022-09-03T15:25:26.930Z,98446.84
2022-09-03T15:28:13.813Z,98458.56
2022-09-03T15:30:47.278Z,98454.50
2022-09-03T15:33:28.867Z,98470.06
2022-09-03T15:36:08.065Z,98462.56
2022-09-03T15:38:45.703Z,98449.69
2022-09-03T15:41:39.747Z,98412.88
2022-09-03T15:44:19.036Z,98468.63
2022-09-03T15:47:00.618Z,98463.31
2022-09-03T15:49:47.718Z,98460.31
2022-09-03T15:52:34.611Z,98464.19
2022-09-03T15:55:10.994Z,98439.06
2022-09-03T15:57:48.003Z,98463.75
2022-09-03T16:00:24.362Z,98465.34
2022-09-03T16:02:58.027Z,98437.25
2022-09-03T16:05:39.604Z,98401.19
2022-09-03T16:08:24.806Z,98431.47
2022-09-03T16:11:05.826Z,98465.16
2022-09-03T16:14:00.169Z,98468.88
2022-09-03T16:16:43.692Z,98468.84
2022-09-03T16:19:19.073Z,98465.78
2022-09-03T16:21:55.902Z,98474.34
2022-09-03T16:24:30.456Z,98481.91
2022-09-03T16:27:05.194Z,98476.22
2022-09-03T16:29:33.602Z,98481.47
2022-09-03T16:32:17.159Z,98475.84
2022-09-03T16:34:51.163Z,98482.28
2022-09-03T16:37:23.331Z,98467.41
2022-09-03T16:40:05.540Z,98470.59
2022-09-03T16:42:41.952Z,98473.28
2022-09-03T16:45:21.051Z,98466.81
2022-09-03T16:48:08.280Z,98472.25
2022-09-03T16:50:54.414Z,98472.69
2022-09-03T16:53:30.330Z,98470.19
2022-09-03T16:56:11.189Z,98473.97
2022-09-03T16:58:55.156Z,98473.56
2022-09-03T17:01:44.558Z,98473.13
2022-09-03T17:04:43.835Z,98472.47
2022-09-03T17:07:34.554Z,98464.34
2022-09-03T17:10:12.469Z,98467.47
2022-09-03T17:12:50.864Z,98469.97
2022-09-03T17:15:32.273Z,98476.84
2022-09-03T17:18:32.390Z,98472.84
2022-09-03T17:21:17.656Z,98471.28
2022-09-03T17:24:17.124Z,98474.34
2022-09-03T17:26:56.235Z,98467.06
2022-09-03T17:29:41.952Z,98432.63
2022-09-03T17:32:28.036Z,98412.31
2022-09-03T17:35:09.718Z,98446.72
2022-09-03T17:37:55.845Z,98431.38
2022-09-03T17:40:33.107Z,98448.41
2022-09-03T17:43:15.024Z,98492.50
2022-09-03T17:45:53.464Z,98492.50
2022-09-03T17:48:42.821Z,98503.72
2022-09-03T17:51:18.948Z,98497.34
2022-09-03T17:53:53.793Z,98467.66
2022-09-03T17:56:26.367Z,98481.47
2022-09-03T17:59:06.952Z,98482.97
2022-09-03T18:01:38.912Z,98445.38
2022-09-03T18:04:20.567Z,98472.53
2022-09-03T18:06:57.568Z,98491.50
2022-09-03T18:09:38.035Z,98493.97
2022-09-03T18:12:11.421Z,98468.44
2022-09-03T18:14:47.411Z,98460.16
2022-09-03T18:17:26.591Z,98493.94
2022-09-03T18:20:18.172Z,98526.03
2022-09-03T18:23:09.183Z,98529.31
2022-09-03T18:26:08.560Z,98484.91
2022-09-03T18:29:01.401Z,98505.75
2022-09-03T18:31:47.407Z,98490.66
2022-09-03T18:34:33.566Z,98516.69
2022-09-03T18:37:19.057Z,98506.19
2022-09-03T18:40:06.067Z,98507.44
2022-09-03T18:43:09.374Z,98504.81
2022-09-03T18:49:14.950Z,98560.63
2022-09-03T18:52:11.921Z,98558.06
2022-09-03T18:55:11.179Z,98501.41
2022-09-03T18:58:14.431Z,98542.38
2022-09-03T19:01:07.844Z,98566.09
2022-09-03T19:04:06.597Z,98517.94
2022-09-03T19:07:01.136Z,98566.06
2022-09-03T19:10:00.514Z,98510.25
2022-09-03T19:13:09.962Z,98545.69
2022-09-03T19:16:05.874Z,98537.84
2022-09-03T19:19:17.278Z,98561.38
2022-09-03T19:22:08.498Z,98562.25
2022-09-03T19:24:57.475Z,98586.88
2022-09-03T19:27:58.680Z,98527.94
2022-09-03T19:30:53.476Z,98536.41
2022-09-03T19:33:45.217Z,98605.91
2022-09-03T19:36:38.717Z,98606.25
2022-09-03T19:39:35.288Z,98586.94
2022-09-03T19:42:33.302Z,98591.66
2022-09-03T19:45:26.313Z,98613.41
2022-09-03T19:48:25.367Z,98599.59
2022-09-03T19:51:19.586Z,98574.25
2022-09-03T19:54:07.413Z,98609.38
2022-09-03T19:56:55.635Z,98614.63
2022-09-03T19:59:46.511Z,98625.34
2022-09-03T20:02:32.255Z,98639.84
2022-09-03T20:05:21.979Z,98583.56
2022-09-03T20:08:12.687Z,98639.66
2022-09-03T20:10:43.583Z,98641.53
2022-09-03T20:13:14.909Z,98631.13
2022-09-03T20:15:51.480Z,98635.50
2022-09-03T20:18:33.875Z,98617.19
2022-09-03T20:24:56.733Z,98567.84
2022-09-03T20:28:30.686Z,98644.78
2022-09-03T20:31:10.698Z,98640.72
2022-09-03T20:33:57.562Z,98621.41
2022-09-03T20:36:35.799Z,98624.63
2022-09-03T20:39:24.189Z,98574.38
2022-09-03T20:42:03.634Z,98582.28
2022-09-03T20:45:44.449Z,98563.59
2022-09-03T21:01:29.495Z,98626.53
2022-09-03T21:07:18.243Z,98619.44
2022-09-03T21:09:54.754Z,98655.47
2022-09-03T21:12:36.422Z,98632.97
2022-09-03T21:15:12.937Z,98647.59
2022-09-03T21:17:53.856Z,98628.78
2022-09-03T21:20:32.044Z,98635.00
2022-09-03T21:23:15.307Z,98591.78
2022-09-03T21:26:20.645Z,98600.16
2022-09-03T21:28:58.788Z,98655.63
2022-09-03T21:31:38.321Z,98625.72
2022-09-03T21:34:42.594Z,98643.50
2022-09-03T21:38:08.287Z,98598.31
2022-09-03T21:40:14.513Z,98619.13
2022-09-03T21:43:00.612Z,98680.66
2022-09-03T21:45:33.383Z,98671.91
2022-09-03T21:48:07.950Z,98670.34
2022-09-03T21:50:47.701Z,98686.31
2022-09-03T21:53:24.438Z,98686.84
2022-09-03T21:56:11.604Z,98679.97
2022-09-03T21:58:55.074Z,98675.69
2022-09-03T22:01:32.392Z,98686.50
2022-09-03T22:04:05.110Z,98688.16
2022-09-03T22:06:43.741Z,98667.78
2022-09-03T22:09:19.322Z,98688.16
2022-09-03T22:12:02.641Z,98693.88
2022-09-03T22:14:39.154Z,98680.72
2022-09-03T22:17:12.575Z,98664.84
2022-09-03T22:19:50.453Z,98663.13
2022-09-03T22:23:22.926Z,98673.50
2022-09-03T22:26:01.462Z,98699.31
2022-09-03T22:28:37.932Z,98676.69
2022-09-03T22:31:15.537Z,98704.34
2022-09-03T22:33:52.067Z,98710.47
2022-09-03T22:36:24.686Z,98718.09
2022-09-03T22:39:17.406Z,98716.59
2022-09-03T22:41:58.594Z,98660.06
2022-09-03T22:44:45.174Z,98712.88
2022-09-03T22:47:20.138Z,98698.63
2022-09-03T22:49:53.005Z,98700.59
2022-09-03T22:52:30.869Z,98721.47
2022-09-03T22:55:14.213Z,98721.03
2022-09-03T22:57:50.385Z,98714.03
2022-09-03T23:00:21.012Z,98724.50
2022-09-03T23:02:55.249Z,98728.47
2022-09-03T23:05:39.806Z,98731.66
2022-09-03T23:08:13.010Z,98728.16
2022-09-03T23:10:59.724Z,98730.69
2022-09-03T23:13:34.721Z,98721.88
2022-09-03T23:16:10.985Z,98726.88
2022-09-03T23:18:44.210Z,98732.81
2022-09-03T23:21:25.662Z,98729.59
2022-09-03T23:23:59.917Z,98732.59
2022-09-03T23:26:36.529Z,98713.81
2022-09-03T23:29:15.690Z,98737.25
2022-09-03T23:31:45.265Z,98733.69
2022-09-03T23:34:14.250Z,98725.94
2022-09-03T23:37:16.091Z,98736.78
2022-09-03T23:40:12.940Z,98739.28
2022-09-03T23:42:54.855Z,98738.13
2022-09-03T23:45:31.694Z,98737.59
2022-09-03T23:48:15.685Z,98737.81
2022-09-03T23:50:49.410Z,98739.47
2022-09-03T23:53:24.352Z,98747.16
2022-09-03T23:56:03.570Z,98725.81
2022-09-03T23:58:44.546Z,98746.94
