createdAt,value
2019-05-18T00:00:41.916Z,12.27
2019-05-18T00:03:13.161Z,9.13
2019-05-18T00:05:44.335Z,8.27
2019-05-18T00:08:16.637Z,8.20
2019-05-18T00:10:47.799Z,9.07
2019-05-18T00:13:20.056Z,9.77
2019-05-18T00:15:51.220Z,8.93
2019-05-18T00:18:22.395Z,7.30
2019-05-18T00:20:53.541Z,6.53
2019-05-18T00:23:24.730Z,9.97
2019-05-18T00:25:55.967Z,8.00
2019-05-18T00:28:27.338Z,10.00
2019-05-18T00:30:58.601Z,9.73
2019-05-18T00:33:29.895Z,16.53
2019-05-18T00:36:01.117Z,10.60
2019-05-18T00:38:32.386Z,10.40
2019-05-18T00:41:03.582Z,8.13
2019-05-18T00:43:34.778Z,10.27
2019-05-18T00:46:06.244Z,8.80
2019-05-18T00:48:37.441Z,10.13
2019-05-18T00:51:08.602Z,9.23
2019-05-18T00:53:39.787Z,9.03
2019-05-18T00:56:10.951Z,10.80
2019-05-18T00:58:42.338Z,8.70
2019-05-18T01:01:14.081Z,11.00
2019-05-18T01:03:45.837Z,12.37
2019-05-18T01:06:17.532Z,11.27
2019-05-18T01:08:48.712Z,13.70
2019-05-18T01:11:19.857Z,8.90
2019-05-18T01:13:51.059Z,9.63
2019-05-18T01:16:22.227Z,10.07
2019-05-18T01:18:53.427Z,12.43
2019-05-18T01:21:24.613Z,12.60
2019-05-18T01:23:55.795Z,11.47
2019-05-18T01:26:26.948Z,12.63
2019-05-18T01:29:03.282Z,9.87
2019-05-18T01:31:34.743Z,9.53
2019-05-18T01:34:05.914Z,8.47
2019-05-18T01:36:37.084Z,9.63
2019-05-18T01:39:08.922Z,12.50
2019-05-18T01:41:40.059Z,11.33
2019-05-18T01:44:11.297Z,11.20
2019-05-18T01:46:42.449Z,9.67
2019-05-18T01:49:13.659Z,11.70
2019-05-18T01:51:44.813Z,11.23
2019-05-18T01:54:16.018Z,12.87
2019-05-18T01:56:47.280Z,12.37
2019-05-18T01:59:18.481Z,11.83
2019-05-18T02:01:49.639Z,11.50
2019-05-18T02:04:20.906Z,14.47
2019-05-18T02:06:52.157Z,11.80
2019-05-18T02:09:23.304Z,14.67
2019-05-18T02:11:54.460Z,9.97
2019-05-18T02:14:25.649Z,10.57
2019-05-18T02:16:56.795Z,9.20
2019-05-18T02:19:27.987Z,9.20
2019-05-18T02:21:59.125Z,11.90
2019-05-18T02:24:30.312Z,12.50
2019-05-18T02:27:01.538Z,12.73
2019-05-18T02:29:32.705Z,9.83
2019-05-18T02:32:03.929Z,9.03
2019-05-18T02:34:36.206Z,8.00
2019-05-18T02:37:07.379Z,10.10
2019-05-18T02:39:38.574Z,9.50
2019-05-18T02:42:09.739Z,12.40
2019-05-18T02:44:40.967Z,9.40
2019-05-18T02:47:12.128Z,9.43
2019-05-18T02:49:43.269Z,10.33
2019-05-18T02:52:14.448Z,9.37
2019-05-18T02:54:45.602Z,9.77
2019-05-18T02:57:16.737Z,9.37
2019-05-18T02:59:47.910Z,10.70
2019-05-18T03:02:19.063Z,11.17
2019-05-18T03:04:50.241Z,12.40
2019-05-18T03:07:21.398Z,10.93
2019-05-18T03:09:52.587Z,11.57
2019-05-18T03:12:23.752Z,13.53
2019-05-18T03:14:55.988Z,11.63
2019-05-18T03:17:27.140Z,8.23
2019-05-18T03:19:58.322Z,9.63
2019-05-18T03:22:29.478Z,10.70
2019-05-18T03:25:00.654Z,8.30
2019-05-18T03:27:31.866Z,9.90
2019-05-18T03:30:03.033Z,8.63
2019-05-18T03:32:34.178Z,10.23
2019-05-18T03:35:05.374Z,10.33
2019-05-18T03:37:36.574Z,8.90
2019-05-18T03:40:07.819Z,9.03
2019-05-18T03:42:38.980Z,11.33
2019-05-18T03:45:10.181Z,11.13
2019-05-18T03:47:41.327Z,11.57
2019-05-18T03:50:12.508Z,11.80
2019-05-18T03:52:43.640Z,12.33
2019-05-18T03:55:14.812Z,9.77
2019-05-18T03:57:45.953Z,9.07
2019-05-18T04:00:17.115Z,10.30
2019-05-18T04:02:48.305Z,10.30
2019-05-18T04:05:19.474Z,12.00
2019-05-18T04:07:50.633Z,11.37
2019-05-18T04:10:28.045Z,13.17
2019-05-18T04:12:59.208Z,15.73
2019-05-18T04:15:30.377Z,14.13
2019-05-18T04:18:02.687Z,11.70
2019-05-18T04:20:33.842Z,11.20
2019-05-18T04:23:05.006Z,11.77
2019-05-18T04:25:36.179Z,10.23
2019-05-18T04:28:07.371Z,10.47
2019-05-18T04:30:38.584Z,10.67
2019-05-18T04:33:09.719Z,11.17
2019-05-18T04:35:40.924Z,10.60
2019-05-18T04:38:12.083Z,10.87
2019-05-18T04:40:43.305Z,12.13
2019-05-18T04:43:14.473Z,16.00
2019-05-18T04:45:45.674Z,9.13
2019-05-18T04:48:16.812Z,9.50
2019-05-18T04:50:48.034Z,10.70
2019-05-18T04:53:20.240Z,12.43
2019-05-18T04:55:51.434Z,10.93
2019-05-18T04:58:22.573Z,10.53
2019-05-18T05:00:53.760Z,9.97
2019-05-18T05:03:24.911Z,9.53
2019-05-18T05:05:56.161Z,11.57
2019-05-18T05:08:27.353Z,10.60
2019-05-18T05:10:58.537Z,11.63
2019-05-18T05:13:29.680Z,9.47
2019-05-18T05:16:00.851Z,11.30
2019-05-18T05:18:32.012Z,10.03
2019-05-18T05:21:03.194Z,10.17
2019-05-18T05:23:34.365Z,9.80
2019-05-18T05:26:05.569Z,15.90
2019-05-18T05:28:36.816Z,8.50
2019-05-18T05:31:08.013Z,8.80
2019-05-18T05:33:39.190Z,8.33
2019-05-18T05:36:10.387Z,8.20
2019-05-18T05:38:41.537Z,8.10
2019-05-18T05:41:16.472Z,7.90
2019-05-18T05:43:46.694Z,7.63
2019-05-18T05:46:17.916Z,10.47
2019-05-18T05:48:49.074Z,9.10
2019-05-18T05:51:20.253Z,9.80
2019-05-18T05:53:51.439Z,8.20
2019-05-18T05:56:22.642Z,9.33
2019-05-18T05:58:53.802Z,8.48
2019-05-18T06:01:24.994Z,9.65
2019-05-18T06:03:56.167Z,8.45
2019-05-18T06:06:27.343Z,6.33
2019-05-18T06:08:58.548Z,7.95
2019-05-18T06:11:29.729Z,8.08
2019-05-18T06:14:00.885Z,8.25
2019-05-18T06:16:33.137Z,5.95
2019-05-18T06:19:04.281Z,6.90
2019-05-18T06:21:35.456Z,8.75
2019-05-18T06:24:06.627Z,6.37
2019-05-18T06:26:37.864Z,7.58
2019-05-18T06:29:09.021Z,6.62
2019-05-18T06:31:40.197Z,7.17
2019-05-18T06:34:11.346Z,9.55
2019-05-18T06:36:42.526Z,6.47
2019-05-18T06:39:13.671Z,6.60
2019-05-18T06:41:44.889Z,7.87
2019-05-18T06:44:16.125Z,6.87
2019-05-18T06:46:47.324Z,5.90
2019-05-18T06:49:18.590Z,7.40
2019-05-18T06:51:49.782Z,6.70
2019-05-18T06:54:22.037Z,8.10
2019-05-18T06:56:53.340Z,11.22
2019-05-18T06:59:24.596Z,10.18
2019-05-18T07:01:55.780Z,7.55
2019-05-18T07:04:26.975Z,4.97
2019-05-18T07:06:58.170Z,5.22
2019-05-18T07:09:29.323Z,4.20
2019-05-18T07:12:00.495Z,7.83
2019-05-18T07:14:31.650Z,6.05
2019-05-18T07:17:02.829Z,6.10
2019-05-18T07:19:33.968Z,7.45
2019-05-18T07:22:05.507Z,4.62
2019-05-18T07:24:36.687Z,4.15
2019-05-18T07:27:08.196Z,4.20
2019-05-18T07:29:39.393Z,4.75
2019-05-18T07:32:10.616Z,4.72
2019-05-18T07:34:41.851Z,5.20
2019-05-18T07:37:13.048Z,5.80
2019-05-18T07:39:44.221Z,4.53
2019-05-18T07:42:15.418Z,4.55
2019-05-18T07:44:46.570Z,5.08
2019-05-18T07:47:18.129Z,7.00
2019-05-18T07:49:49.415Z,4.92
2019-05-18T07:52:20.675Z,20.10
2019-05-18T07:54:51.857Z,8.05
2019-05-18T07:57:23.017Z,13.68
2019-05-18T07:59:54.264Z,9.18
2019-05-18T08:02:25.509Z,6.80
2019-05-18T08:04:56.769Z,4.28
2019-05-18T08:07:27.935Z,7.03
2019-05-18T08:09:59.121Z,13.90
2019-05-18T08:12:30.998Z,8.73
2019-05-18T08:15:02.225Z,6.58
2019-05-18T08:17:33.491Z,4.05
2019-05-18T08:20:05.225Z,4.28
2019-05-18T08:22:36.476Z,3.70
2019-05-18T08:25:07.993Z,8.23
2019-05-18T08:27:39.145Z,4.42
2019-05-18T08:30:11.077Z,4.17
2019-05-18T08:32:42.235Z,4.20
2019-05-18T08:35:13.496Z,5.55
2019-05-18T08:37:44.651Z,4.80
2019-05-18T08:40:15.830Z,8.88
2019-05-18T08:42:46.987Z,5.12
2019-05-18T08:45:18.289Z,3.80
2019-05-18T08:47:49.490Z,6.50
2019-05-18T08:50:20.749Z,4.28
2019-05-18T08:52:51.935Z,4.85
2019-05-18T08:55:23.170Z,3.80
2019-05-18T08:57:54.329Z,3.87
2019-05-18T09:00:25.515Z,6.35
2019-05-18T09:02:56.682Z,4.55
2019-05-18T09:05:27.874Z,3.90
2019-05-18T09:07:59.022Z,4.47
2019-05-18T09:10:30.206Z,3.67
2019-05-18T09:13:01.386Z,3.98
2019-05-18T09:15:32.559Z,5.78
2019-05-18T09:18:04.985Z,6.42
2019-05-18T09:20:36.488Z,3.60
2019-05-18T09:23:11.219Z,5.55
2019-05-18T09:25:42.579Z,5.95
2019-05-18T09:28:13.795Z,4.42
2019-05-18T09:30:45.631Z,4.47
2019-05-18T09:33:16.972Z,6.22
2019-05-18T09:35:48.197Z,7.83
2019-05-18T09:38:20.456Z,4.78
2019-05-18T09:40:51.693Z,5.50
2019-05-18T09:43:22.859Z,5.20
2019-05-18T09:45:54.021Z,5.55
2019-05-18T09:48:25.573Z,4.85
2019-05-18T09:50:56.867Z,6.67
2019-05-18T09:53:30.010Z,6.45
2019-05-18T09:56:01.051Z,6.95
2019-05-18T09:58:33.690Z,6.83
2019-05-18T10:01:04.839Z,7.97
2019-05-18T10:03:36.037Z,6.92
2019-05-18T10:06:07.195Z,5.25
2019-05-18T10:08:38.485Z,6.58
2019-05-18T10:11:09.799Z,5.60
2019-05-18T10:13:43.182Z,6.65
2019-05-18T10:16:14.301Z,6.45
2019-05-18T10:18:47.572Z,9.15
2019-05-18T10:21:19.080Z,7.28
2019-05-18T10:23:50.292Z,7.65
2019-05-18T10:26:21.676Z,7.12
2019-05-18T10:28:53.391Z,6.37
2019-05-18T10:31:24.705Z,6.70
2019-05-18T10:33:55.858Z,10.28
2019-05-18T10:36:27.126Z,6.87
2019-05-18T10:38:58.528Z,7.60
2019-05-18T10:41:31.315Z,6.08
2019-05-18T10:44:02.632Z,7.10
2019-05-18T10:46:33.816Z,5.12
2019-05-18T10:49:05.006Z,7.35
2019-05-18T10:51:36.180Z,6.28
2019-05-18T10:54:07.337Z,7.08
2019-05-18T10:56:38.540Z,11.88
2019-05-18T10:59:09.778Z,9.15
2019-05-18T11:01:43.864Z,6.90
2019-05-18T11:04:13.919Z,5.05
2019-05-18T11:06:45.144Z,9.60
2019-05-18T11:09:16.344Z,14.68
2019-05-18T11:11:47.539Z,7.70
2019-05-18T11:14:19.056Z,6.83
2019-05-18T11:16:50.284Z,12.43
2019-05-18T11:19:21.455Z,5.47
2019-05-18T11:21:52.653Z,10.75
2019-05-18T11:24:23.961Z,7.83
2019-05-18T11:26:55.246Z,6.55
2019-05-18T11:29:27.323Z,4.33
2019-05-18T11:31:58.686Z,5.00
2019-05-18T11:34:29.903Z,8.10
2019-05-18T11:37:03.273Z,9.00
2019-05-18T11:39:34.026Z,9.78
2019-05-18T11:42:05.467Z,6.37
2019-05-18T11:44:36.877Z,5.50
2019-05-18T11:47:09.040Z,3.62
2019-05-18T11:49:40.479Z,5.55
2019-05-18T11:52:31.505Z,5.37
2019-05-18T11:55:02.833Z,6.00
2019-05-18T11:57:34.377Z,11.05
2019-05-18T12:00:06.519Z,6.08
2019-05-18T12:02:38.076Z,8.18
2019-05-18T12:05:09.418Z,4.42
2019-05-18T12:07:40.956Z,4.87
2019-05-18T12:10:12.250Z,6.45
2019-05-18T12:12:43.823Z,5.10
2019-05-18T12:15:18.269Z,5.33
2019-05-18T12:17:50.856Z,4.80
2019-05-18T12:20:23.479Z,6.58
2019-05-18T12:22:55.035Z,4.42
2019-05-18T12:25:26.523Z,4.15
2019-05-18T12:27:58.781Z,6.40
2019-05-18T12:30:30.189Z,6.97
2019-05-18T12:33:02.447Z,6.83
2019-05-18T12:35:33.885Z,3.37
2019-05-18T12:38:05.196Z,8.75
2019-05-18T12:40:36.886Z,6.10
2019-05-18T12:43:08.138Z,29.25
2019-05-18T12:45:40.025Z,5.35
2019-05-18T12:48:11.271Z,6.60
2019-05-18T12:50:42.720Z,8.28
2019-05-18T12:53:13.917Z,10.43
2019-05-18T12:55:45.155Z,8.93
2019-05-18T12:58:16.437Z,3.47
2019-05-18T13:00:47.680Z,3.27
2019-05-18T13:03:20.369Z,6.37
2019-05-18T13:05:51.603Z,13.18
2019-05-18T13:08:23.248Z,5.53
2019-05-18T13:10:54.617Z,3.58
2019-05-18T13:13:26.061Z,2.58
2019-05-18T13:15:58.002Z,3.47
2019-05-18T13:18:31.483Z,4.42
2019-05-18T13:21:03.029Z,5.62
2019-05-18T13:23:34.442Z,6.42
2019-05-18T13:26:05.724Z,3.80
2019-05-18T13:28:37.038Z,5.60
2019-05-18T13:31:08.283Z,3.60
2019-05-18T13:33:39.703Z,4.12
2019-05-18T13:36:11.315Z,4.50
2019-05-18T13:38:43.030Z,4.55
2019-05-18T13:41:14.321Z,3.37
2019-05-18T13:43:47.801Z,2.85
2019-05-18T13:46:19.379Z,4.25
2019-05-18T13:48:50.651Z,4.75
2019-05-18T13:51:21.991Z,3.65
2019-05-18T13:53:53.430Z,2.75
2019-05-18T13:56:24.745Z,3.37
2019-05-18T13:58:56.100Z,2.62
2019-05-18T14:01:27.630Z,3.00
2019-05-18T14:03:58.809Z,3.35
2019-05-18T14:06:30.350Z,2.33
2019-05-18T14:09:01.528Z,5.12
2019-05-18T14:11:33.762Z,3.37
2019-05-18T14:14:05.613Z,2.10
2019-05-18T14:16:36.925Z,2.30
2019-05-18T14:19:08.554Z,3.12
2019-05-18T14:21:39.998Z,3.55
2019-05-18T14:24:11.719Z,3.80
2019-05-18T14:26:43.444Z,2.25
2019-05-18T14:29:15.121Z,3.02
2019-05-18T14:31:46.268Z,2.40
2019-05-18T14:34:18.356Z,4.67
2019-05-18T14:36:49.654Z,2.92
2019-05-18T14:39:23.195Z,3.25
2019-05-18T14:41:53.697Z,2.92
2019-05-18T14:44:25.043Z,2.83
2019-05-18T14:46:56.296Z,7.25
2019-05-18T14:49:27.542Z,7.08
2019-05-18T14:51:58.781Z,3.40
2019-05-18T14:54:29.941Z,2.60
2019-05-18T14:57:02.792Z,4.40
2019-05-18T14:59:34.040Z,3.37
2019-05-18T15:02:05.499Z,2.60
2019-05-18T15:04:36.776Z,2.87
2019-05-18T15:07:07.997Z,18.60
2019-05-18T15:09:39.212Z,7.63
2019-05-18T15:12:10.450Z,5.80
2019-05-18T15:14:41.740Z,5.20
2019-05-18T15:17:12.975Z,2.70
2019-05-18T15:19:44.204Z,3.87
2019-05-18T15:22:15.790Z,5.60
2019-05-18T15:24:47.163Z,4.47
2019-05-18T15:27:20.149Z,4.23
2019-05-18T15:29:51.326Z,4.03
2019-05-18T15:32:22.763Z,1.30
2019-05-18T15:34:53.954Z,1.93
2019-05-18T15:37:25.281Z,6.27
2019-05-18T15:39:58.878Z,2.87
2019-05-18T15:42:32.463Z,1.23
2019-05-18T15:45:05.377Z,2.13
2019-05-18T15:47:36.533Z,1.00
2019-05-18T15:50:08.333Z,0.87
2019-05-18T15:52:39.933Z,3.93
2019-05-18T15:55:11.443Z,1.43
2019-05-18T15:57:42.656Z,2.77
2019-05-18T16:00:13.831Z,2.47
2019-05-18T16:02:45.596Z,2.80
2019-05-18T16:05:17.651Z,3.17
2019-05-18T16:07:48.835Z,0.93
2019-05-18T16:10:20.036Z,2.23
2019-05-18T16:12:52.078Z,2.73
2019-05-18T16:15:23.324Z,2.13
2019-05-18T16:17:54.553Z,4.33
2019-05-18T16:20:25.925Z,1.90
2019-05-18T16:22:57.189Z,3.77
2019-05-18T16:25:29.423Z,2.50
2019-05-18T16:28:00.740Z,2.27
2019-05-18T16:30:31.914Z,3.02
2019-05-18T16:33:03.183Z,5.65
2019-05-18T16:35:34.337Z,2.47
2019-05-18T16:38:05.612Z,4.85
2019-05-18T16:40:37.000Z,4.62
2019-05-18T16:43:08.208Z,2.75
2019-05-18T16:45:39.837Z,3.98
2019-05-18T16:48:11.136Z,3.87
2019-05-18T16:50:42.442Z,1.52
2019-05-18T16:53:13.646Z,3.87
2019-05-18T16:55:44.835Z,1.65
2019-05-18T16:58:16.083Z,1.77
2019-05-18T17:00:47.350Z,1.95
2019-05-18T17:03:18.706Z,1.65
2019-05-18T17:05:49.863Z,1.27
2019-05-18T17:08:21.277Z,2.03
2019-05-18T17:10:52.491Z,2.00
2019-05-18T17:13:23.675Z,2.70
2019-05-18T17:15:54.990Z,1.27
2019-05-18T17:18:26.246Z,1.40
2019-05-18T17:20:57.484Z,1.57
2019-05-18T17:23:28.935Z,6.10
2019-05-18T17:26:01.109Z,2.65
2019-05-18T17:28:32.361Z,3.25
2019-05-18T17:31:03.624Z,3.67
2019-05-18T17:33:35.904Z,3.85
2019-05-18T17:36:09.374Z,2.40
2019-05-18T17:38:40.928Z,3.30
2019-05-18T17:41:12.449Z,1.20
2019-05-18T17:43:43.721Z,1.25
2019-05-18T17:46:16.082Z,8.48
2019-05-18T17:48:47.463Z,1.90
2019-05-18T17:51:18.613Z,1.55
2019-05-18T17:53:49.882Z,1.47
2019-05-18T17:56:21.306Z,2.25
2019-05-18T17:58:53.664Z,1.65
2019-05-18T18:01:25.042Z,5.80
2019-05-18T18:03:57.746Z,1.63
2019-05-18T18:06:29.129Z,2.77
2019-05-18T18:09:00.506Z,2.70
2019-05-18T18:11:33.329Z,2.45
2019-05-18T18:14:04.684Z,3.30
2019-05-18T18:16:36.038Z,3.40
2019-05-18T18:19:07.233Z,6.07
2019-05-18T18:21:38.444Z,3.30
2019-05-18T18:24:12.705Z,4.07
2019-05-18T18:26:46.534Z,3.67
2019-05-18T18:29:19.757Z,3.53
2019-05-18T18:31:52.257Z,2.43
2019-05-18T18:34:23.558Z,1.83
2019-05-18T18:36:55.029Z,2.63
2019-05-18T18:39:26.419Z,3.83
2019-05-18T18:41:58.288Z,4.00
2019-05-18T18:44:30.035Z,2.33
2019-05-18T18:47:02.533Z,4.50
2019-05-18T18:49:33.890Z,3.43
2019-05-18T18:52:05.531Z,5.70
2019-05-18T18:54:36.834Z,3.93
2019-05-18T18:57:08.192Z,6.07
2019-05-18T18:59:39.675Z,4.20
2019-05-18T19:02:11.059Z,6.10
2019-05-18T19:04:42.247Z,4.80
2019-05-18T19:07:14.558Z,4.53
2019-05-18T19:09:45.721Z,3.87
2019-05-18T19:12:16.941Z,3.40
2019-05-18T19:14:48.140Z,5.73
2019-05-18T19:17:19.333Z,2.30
2019-05-18T19:19:50.530Z,3.27
2019-05-18T19:22:21.705Z,4.83
2019-05-18T19:24:55.767Z,4.03
2019-05-18T19:27:54.465Z,3.23
2019-05-18T19:30:19.011Z,3.30
2019-05-18T19:32:50.443Z,5.83
2019-05-18T19:35:21.688Z,6.47
2019-05-18T19:37:52.960Z,2.87
2019-05-18T19:40:24.103Z,2.50
2019-05-18T19:42:55.561Z,5.17
2019-05-18T19:45:27.000Z,5.20
2019-05-18T19:47:58.322Z,3.20
2019-05-18T19:50:29.655Z,4.07
2019-05-18T19:53:00.855Z,2.53
2019-05-18T19:55:32.366Z,2.23
2019-05-18T19:58:08.942Z,2.30
2019-05-18T20:00:36.696Z,2.17
2019-05-18T20:03:08.045Z,4.27
2019-05-18T20:05:39.327Z,2.30
2019-05-18T20:08:10.660Z,2.23
2019-05-18T20:10:41.961Z,2.57
2019-05-18T20:13:13.230Z,2.53
2019-05-18T20:15:44.443Z,2.40
2019-05-18T20:18:15.657Z,2.93
2019-05-18T20:20:47.036Z,4.93
2019-05-18T20:23:19.554Z,2.50
2019-05-18T20:25:51.527Z,3.83
2019-05-18T20:28:24.178Z,2.40
2019-05-18T20:30:57.298Z,2.33
2019-05-18T20:33:28.923Z,3.47
2019-05-18T20:36:00.294Z,2.30
2019-05-18T20:38:31.722Z,2.40
2019-05-18T20:41:03.152Z,2.50
2019-05-18T20:43:34.619Z,3.40
2019-05-18T20:46:06.117Z,3.13
2019-05-18T20:48:37.488Z,3.17
2019-05-18T20:51:09.010Z,2.23
2019-05-18T20:53:41.059Z,7.13
2019-05-18T20:56:12.499Z,2.97
2019-05-18T20:58:43.872Z,5.70
2019-05-18T21:01:15.243Z,3.40
2019-05-18T21:03:47.145Z,3.13
2019-05-18T21:06:18.297Z,2.70
2019-05-18T21:08:49.636Z,3.97
2019-05-18T21:11:21.000Z,4.13
2019-05-18T21:13:53.114Z,5.37
2019-05-18T21:16:24.884Z,8.57
2019-05-18T21:18:56.284Z,4.83
2019-05-18T21:21:27.967Z,3.57
2019-05-18T21:23:59.790Z,3.53
2019-05-18T21:26:31.335Z,7.17
2019-05-18T21:29:02.932Z,4.23
2019-05-18T21:31:34.349Z,5.30
2019-05-18T21:34:05.569Z,5.97
2019-05-18T21:36:36.865Z,4.20
2019-05-18T21:39:08.277Z,4.57
2019-05-18T21:41:43.204Z,4.77
2019-05-18T21:44:14.459Z,5.67
2019-05-18T21:46:45.808Z,3.90
2019-05-18T21:49:17.045Z,3.33
2019-05-18T21:51:48.363Z,7.27
2019-05-18T21:54:19.745Z,3.73
2019-05-18T21:56:51.169Z,2.77
2019-05-18T21:59:22.538Z,3.43
2019-05-18T22:01:53.794Z,5.77
2019-05-18T22:04:26.504Z,5.00
2019-05-18T22:06:58.092Z,5.00
2019-05-18T22:09:30.371Z,6.20
2019-05-18T22:12:03.127Z,4.97
2019-05-18T22:14:38.403Z,4.77
2019-05-18T22:17:09.934Z,3.60
2019-05-18T22:19:41.508Z,4.00
2019-05-18T22:22:13.281Z,4.47
2019-05-18T22:24:44.800Z,3.83
2019-05-18T22:27:16.702Z,2.73
2019-05-18T22:29:48.494Z,2.90
2019-05-18T22:32:19.946Z,3.33
2019-05-18T22:34:51.539Z,3.40
2019-05-18T22:37:23.293Z,3.37
2019-05-18T22:39:54.873Z,3.40
2019-05-18T22:42:26.409Z,5.47
2019-05-18T22:44:57.708Z,3.23
2019-05-18T22:47:29.433Z,2.13
2019-05-18T22:50:00.968Z,2.93
2019-05-18T22:52:32.358Z,5.50
2019-05-18T22:55:04.102Z,3.40
2019-05-18T22:57:35.475Z,2.37
2019-05-18T23:00:07.267Z,4.33
2019-05-18T23:02:40.081Z,3.57
2019-05-18T23:05:11.483Z,2.87
2019-05-18T23:07:42.777Z,2.77
2019-05-18T23:10:14.300Z,2.73
2019-05-18T23:12:45.503Z,3.80
2019-05-18T23:15:17.095Z,3.97
2019-05-18T23:17:48.275Z,5.00
2019-05-18T23:20:19.566Z,4.27
2019-05-18T23:22:50.796Z,6.57
2019-05-18T23:25:21.991Z,3.67
2019-05-18T23:27:53.171Z,3.80
2019-05-18T23:30:24.345Z,9.07
2019-05-18T23:32:55.514Z,5.10
2019-05-18T23:35:26.711Z,4.63
2019-05-18T23:37:57.852Z,4.67
2019-05-18T23:40:29.104Z,5.83
2019-05-18T23:43:00.275Z,6.23
2019-05-18T23:45:31.528Z,6.63
2019-05-18T23:48:02.702Z,6.37
2019-05-18T23:50:33.894Z,5.70
2019-05-18T23:53:05.084Z,5.70
2019-05-18T23:55:37.321Z,6.47
2019-05-18T23:58:08.523Z,5.57
