createdAt,value
2017-12-11T00:00:53.044Z,7.40
2017-12-11T00:03:20.486Z,7.30
2017-12-11T00:05:47.949Z,7.30
2017-12-11T00:08:15.402Z,7.30
2017-12-11T00:10:42.846Z,7.30
2017-12-11T00:13:10.301Z,7.30
2017-12-11T00:15:37.747Z,7.30
2017-12-11T00:18:05.966Z,7.20
2017-12-11T00:20:33.408Z,7.20
2017-12-11T00:23:00.930Z,7.20
2017-12-11T00:25:28.340Z,7.20
2017-12-11T00:27:55.794Z,7.20
2017-12-11T00:30:23.241Z,7.10
2017-12-11T00:32:50.706Z,7.10
2017-12-11T00:35:18.149Z,7.20
2017-12-11T00:37:45.633Z,7.20
2017-12-11T00:40:13.054Z,7.30
2017-12-11T00:42:40.549Z,7.20
2017-12-11T00:45:08.004Z,7.10
2017-12-11T00:47:35.456Z,7.00
2017-12-11T00:50:03.019Z,7.00
2017-12-11T00:52:30.465Z,7.00
2017-12-11T00:54:57.913Z,6.90
2017-12-11T00:57:25.385Z,7.00
2017-12-11T00:59:52.827Z,6.90
2017-12-11T01:02:20.293Z,6.90
2017-12-11T01:04:47.750Z,6.80
2017-12-11T01:07:15.203Z,6.70
2017-12-11T01:09:42.750Z,6.60
2017-12-11T01:12:10.194Z,6.60
2017-12-11T01:14:37.647Z,6.60
2017-12-11T01:17:05.089Z,6.60
2017-12-11T01:19:32.539Z,6.50
2017-12-11T01:22:00.754Z,6.20
2017-12-11T01:24:28.214Z,6.20
2017-12-11T01:26:55.681Z,6.10
2017-12-11T01:29:23.132Z,6.00
2017-12-11T01:31:50.580Z,5.90
2017-12-11T01:34:18.034Z,5.80
2017-12-11T01:36:45.489Z,5.80
2017-12-11T01:39:12.939Z,5.70
2017-12-11T01:41:40.384Z,5.70
2017-12-11T01:44:07.882Z,5.70
2017-12-11T01:46:35.407Z,5.80
2017-12-11T01:49:02.846Z,5.80
2017-12-11T01:51:30.288Z,5.80
2017-12-11T01:53:58.504Z,5.80
2017-12-11T01:56:25.949Z,5.80
2017-12-11T01:58:53.408Z,5.90
2017-12-11T02:01:20.852Z,5.80
2017-12-11T02:03:48.310Z,5.90
2017-12-11T02:06:15.751Z,6.00
2017-12-11T02:08:44.054Z,6.10
2017-12-11T02:11:11.504Z,6.10
2017-12-11T02:13:38.941Z,6.00
2017-12-11T02:16:06.389Z,5.80
2017-12-11T02:18:34.596Z,5.80
2017-12-11T02:21:02.090Z,5.80
2017-12-11T02:23:29.535Z,5.80
2017-12-11T02:25:56.981Z,5.70
2017-12-11T02:28:24.458Z,5.70
2017-12-11T02:30:51.911Z,5.80
2017-12-11T02:33:19.353Z,5.80
2017-12-11T02:35:46.813Z,5.80
2017-12-11T02:38:14.252Z,5.90
2017-12-11T02:40:41.714Z,6.00
2017-12-11T02:43:09.166Z,5.80
2017-12-11T02:45:36.626Z,5.80
2017-12-11T02:48:04.067Z,5.70
2017-12-11T02:50:31.529Z,5.70
2017-12-11T02:52:58.990Z,5.70
2017-12-11T02:55:26.450Z,5.70
2017-12-11T02:57:53.890Z,5.80
2017-12-11T03:00:21.350Z,5.80
2017-12-11T03:02:48.794Z,5.70
2017-12-11T03:05:17.010Z,5.80
2017-12-11T03:07:44.484Z,5.80
2017-12-11T03:10:11.930Z,5.60
2017-12-11T03:12:39.376Z,5.70
2017-12-11T03:15:06.817Z,5.70
2017-12-11T03:17:34.377Z,5.70
2017-12-11T03:20:01.811Z,5.70
2017-12-11T03:22:29.265Z,5.70
2017-12-11T03:24:57.476Z,5.80
2017-12-11T03:27:24.933Z,5.80
2017-12-11T03:29:52.377Z,5.80
2017-12-11T03:32:19.835Z,5.70
2017-12-11T03:34:47.276Z,5.70
2017-12-11T03:37:14.729Z,5.80
2017-12-11T03:39:42.170Z,5.90
2017-12-11T03:42:10.386Z,5.90
2017-12-11T03:44:37.833Z,5.80
2017-12-11T03:47:05.290Z,5.90
2017-12-11T03:49:32.781Z,6.00
2017-12-11T03:52:00.228Z,6.10
2017-12-11T03:54:27.677Z,6.00
2017-12-11T03:56:55.134Z,5.90
2017-12-11T03:59:22.589Z,5.90
2017-12-11T04:01:50.037Z,5.80
2017-12-11T04:04:17.592Z,5.80
2017-12-11T04:06:45.080Z,5.80
2017-12-11T04:09:12.517Z,5.70
2017-12-11T04:11:39.963Z,5.60
2017-12-11T04:14:07.416Z,5.60
2017-12-11T04:16:34.869Z,5.60
2017-12-11T04:19:02.325Z,5.50
2017-12-11T04:21:29.767Z,5.40
2017-12-11T04:23:57.212Z,5.40
2017-12-11T04:26:25.416Z,5.50
2017-12-11T04:28:52.869Z,5.40
2017-12-11T04:31:20.314Z,5.40
2017-12-11T04:33:47.767Z,5.30
2017-12-11T04:36:15.221Z,5.30
2017-12-11T04:38:43.434Z,5.20
2017-12-11T04:41:10.873Z,5.20
2017-12-11T04:43:38.328Z,5.30
2017-12-11T04:46:05.773Z,5.30
2017-12-11T04:48:33.225Z,5.20
2017-12-11T04:51:00.729Z,5.20
2017-12-11T04:53:28.181Z,5.30
2017-12-11T04:55:55.625Z,5.40
2017-12-11T04:58:23.074Z,5.40
2017-12-11T05:00:50.512Z,5.30
2017-12-11T05:03:17.966Z,5.30
2017-12-11T05:05:45.476Z,5.30
2017-12-11T05:08:13.632Z,5.40
2017-12-11T05:10:41.082Z,5.40
2017-12-11T05:13:08.546Z,5.40
2017-12-11T05:15:35.990Z,5.50
2017-12-11T05:18:03.440Z,5.50
2017-12-11T05:20:30.929Z,5.50
2017-12-11T05:22:58.365Z,5.40
2017-12-11T05:25:25.821Z,5.40
2017-12-11T05:27:53.262Z,5.40
2017-12-11T05:30:20.761Z,5.40
2017-12-11T05:32:48.201Z,5.40
2017-12-11T05:35:15.662Z,5.40
2017-12-11T05:37:43.105Z,5.50
2017-12-11T05:40:10.557Z,5.50
2017-12-11T05:42:37.996Z,5.50
2017-12-11T05:45:05.440Z,5.50
2017-12-11T05:47:32.884Z,5.50
2017-12-11T05:50:01.118Z,5.30
2017-12-11T05:52:28.560Z,5.30
2017-12-11T05:54:56.014Z,5.20
2017-12-11T05:57:23.466Z,5.30
2017-12-11T05:59:50.956Z,5.30
2017-12-11T06:02:18.397Z,5.40
2017-12-11T06:04:45.865Z,5.40
2017-12-11T06:07:13.304Z,5.50
2017-12-11T06:09:40.757Z,5.60
2017-12-11T06:12:08.205Z,5.60
2017-12-11T06:14:35.666Z,5.60
2017-12-11T06:17:03.106Z,5.70
2017-12-11T06:19:30.552Z,5.60
2017-12-11T06:21:57.993Z,5.60
2017-12-11T06:24:26.207Z,5.50
2017-12-11T06:26:53.649Z,5.50
2017-12-11T06:29:21.146Z,5.40
2017-12-11T06:31:48.602Z,5.40
2017-12-11T06:34:16.049Z,5.40
2017-12-11T06:36:43.505Z,5.30
2017-12-11T06:39:10.954Z,5.30
2017-12-11T06:41:38.410Z,5.30
2017-12-11T06:44:05.853Z,5.30
2017-12-11T06:46:33.345Z,5.20
2017-12-11T06:49:00.799Z,5.00
2017-12-11T06:51:28.254Z,4.90
2017-12-11T06:53:55.696Z,4.80
2017-12-11T06:56:23.158Z,4.80
2017-12-11T06:58:50.623Z,4.80
2017-12-11T07:01:18.478Z,4.80
2017-12-11T07:03:45.920Z,4.90
2017-12-11T07:06:13.382Z,4.90
2017-12-11T07:08:40.829Z,4.90
2017-12-11T07:11:08.286Z,5.00
2017-12-11T07:13:35.721Z,5.10
2017-12-11T07:16:04.058Z,5.20
2017-12-11T07:18:31.492Z,5.10
2017-12-11T07:20:58.941Z,5.20
2017-12-11T07:23:26.429Z,5.30
2017-12-11T07:25:53.881Z,5.40
2017-12-11T07:28:21.327Z,5.40
2017-12-11T07:30:48.810Z,5.50
2017-12-11T07:33:16.256Z,5.50
2017-12-11T07:35:43.810Z,5.50
2017-12-11T07:38:11.254Z,5.50
2017-12-11T07:40:38.701Z,5.60
2017-12-11T07:43:06.158Z,5.70
2017-12-11T07:45:33.593Z,5.60
2017-12-11T07:48:01.094Z,5.60
2017-12-11T07:50:28.658Z,5.50
2017-12-11T07:52:56.214Z,5.50
2017-12-11T07:55:23.653Z,5.40
2017-12-11T07:57:51.112Z,5.30
2017-12-11T08:00:18.557Z,5.30
2017-12-11T08:02:46.009Z,5.30
2017-12-11T08:05:13.497Z,5.30
2017-12-11T08:07:40.945Z,5.30
2017-12-11T08:10:08.398Z,5.30
2017-12-11T08:12:35.876Z,5.40
2017-12-11T08:15:03.323Z,5.50
2017-12-11T08:17:30.792Z,5.50
2017-12-11T08:19:58.234Z,5.50
2017-12-11T08:22:25.690Z,5.50
2017-12-11T08:24:53.145Z,5.60
2017-12-11T08:27:20.693Z,5.70
2017-12-11T08:29:48.146Z,5.80
2017-12-11T08:32:15.596Z,5.90
2017-12-11T08:34:43.054Z,5.90
2017-12-11T08:37:10.503Z,6.00
2017-12-11T08:39:37.950Z,6.00
2017-12-11T08:42:05.401Z,6.00
2017-12-11T08:44:32.841Z,6.00
2017-12-11T08:47:01.058Z,6.10
2017-12-11T08:49:28.504Z,6.10
2017-12-11T08:51:55.955Z,6.20
2017-12-11T08:54:23.520Z,6.20
2017-12-11T08:56:50.958Z,6.10
2017-12-11T08:59:18.407Z,6.20
2017-12-11T09:01:46.622Z,6.30
2017-12-11T09:04:14.084Z,6.30
2017-12-11T09:06:41.553Z,6.30
2017-12-11T09:09:09.002Z,6.30
2017-12-11T09:11:36.445Z,6.20
2017-12-11T09:14:03.909Z,6.20
2017-12-11T09:16:31.348Z,6.10
2017-12-11T09:18:58.802Z,6.20
2017-12-11T09:21:26.242Z,6.20
2017-12-11T09:23:53.741Z,6.40
2017-12-11T09:26:21.142Z,6.50
2017-12-11T09:28:49.366Z,6.70
2017-12-11T09:31:16.802Z,6.60
2017-12-11T09:33:44.289Z,6.70
2017-12-11T09:36:11.733Z,6.80
2017-12-11T09:38:39.187Z,6.80
2017-12-11T09:41:06.638Z,6.90
2017-12-11T09:43:34.102Z,6.90
2017-12-11T09:46:01.539Z,6.90
2017-12-11T09:48:28.988Z,6.90
2017-12-11T09:50:56.428Z,6.90
2017-12-11T09:53:24.656Z,7.00
2017-12-11T09:55:52.095Z,7.00
2017-12-11T09:58:19.550Z,7.00
2017-12-11T10:00:47.003Z,7.00
2017-12-11T10:03:14.460Z,7.00
2017-12-11T10:05:41.915Z,7.00
2017-12-11T10:08:09.406Z,7.10
2017-12-11T10:10:36.957Z,7.10
2017-12-11T10:13:04.401Z,7.10
2017-12-11T10:15:31.857Z,7.10
2017-12-11T10:17:59.305Z,7.20
2017-12-11T10:20:26.759Z,7.10
2017-12-11T10:22:54.211Z,7.10
2017-12-11T10:25:21.660Z,7.10
2017-12-11T10:27:49.106Z,7.10
2017-12-11T10:30:16.557Z,7.10
2017-12-11T10:32:44.765Z,7.20
2017-12-11T10:35:12.231Z,7.20
2017-12-11T10:37:39.702Z,7.20
2017-12-11T10:40:07.159Z,7.20
2017-12-11T10:42:34.606Z,7.20
2017-12-11T10:45:02.067Z,7.20
2017-12-11T10:47:29.517Z,7.20
2017-12-11T10:49:56.969Z,7.20
2017-12-11T10:52:24.410Z,7.30
2017-12-11T10:54:51.868Z,7.20
2017-12-11T10:57:19.427Z,7.20
2017-12-11T10:59:46.912Z,7.10
2017-12-11T11:02:14.356Z,7.10
2017-12-11T11:07:16.420Z,7.10
2017-12-11T11:09:43.918Z,7.10
2017-12-11T11:12:11.328Z,7.10
2017-12-11T11:14:38.829Z,7.10
2017-12-11T11:17:06.278Z,7.10
2017-12-11T11:19:33.725Z,7.10
2017-12-11T11:22:01.194Z,7.20
2017-12-11T11:24:28.633Z,7.30
2017-12-11T11:26:56.097Z,7.30
2017-12-11T11:29:23.540Z,7.20
2017-12-11T11:31:51.021Z,7.20
2017-12-11T11:34:18.462Z,7.20
2017-12-11T11:36:45.912Z,7.10
2017-12-11T11:39:13.361Z,7.10
2017-12-11T11:41:40.812Z,7.10
2017-12-11T11:44:08.274Z,7.20
2017-12-11T11:46:35.762Z,7.20
2017-12-11T11:49:03.207Z,7.20
2017-12-11T11:51:30.662Z,7.30
2017-12-11T11:53:58.105Z,7.30
2017-12-11T11:56:25.561Z,7.40
2017-12-11T11:58:53.012Z,7.60
2017-12-11T12:01:20.470Z,7.70
2017-12-11T12:03:47.925Z,7.60
2017-12-11T12:06:15.382Z,7.70
2017-12-11T12:08:42.834Z,7.70
2017-12-11T12:11:10.293Z,7.80
2017-12-11T12:13:37.793Z,7.70
2017-12-11T12:16:05.259Z,7.60
2017-12-11T12:18:32.705Z,7.40
2017-12-11T12:21:00.173Z,7.30
2017-12-11T12:23:27.627Z,7.20
2017-12-11T12:25:55.078Z,7.30
2017-12-11T12:28:22.533Z,7.40
2017-12-11T12:30:49.981Z,7.40
2017-12-11T12:33:17.436Z,7.40
2017-12-11T12:35:44.997Z,7.50
2017-12-11T12:38:12.461Z,7.50
2017-12-11T12:40:39.916Z,7.60
2017-12-11T12:43:07.473Z,7.60
2017-12-11T12:45:34.930Z,7.70
2017-12-11T12:48:02.393Z,7.50
2017-12-11T12:50:29.850Z,7.50
2017-12-11T12:52:57.402Z,7.40
2017-12-11T12:55:24.851Z,7.30
2017-12-11T12:57:52.312Z,7.20
2017-12-11T13:00:19.765Z,7.20
2017-12-11T13:02:47.322Z,7.10
2017-12-11T13:05:14.768Z,7.20
2017-12-11T13:07:42.243Z,7.40
2017-12-11T13:10:09.688Z,7.30
2017-12-11T13:12:37.150Z,7.40
2017-12-11T13:15:04.597Z,7.40
2017-12-11T13:17:32.067Z,7.50
2017-12-11T13:19:59.525Z,7.60
2017-12-11T13:22:26.977Z,7.70
2017-12-11T13:24:54.421Z,7.60
2017-12-11T13:27:21.877Z,7.60
2017-12-11T13:29:49.326Z,7.70
2017-12-11T13:32:16.793Z,7.70
2017-12-11T13:34:44.242Z,7.70
2017-12-11T13:37:11.690Z,7.70
2017-12-11T13:39:39.183Z,7.60
2017-12-11T13:42:06.630Z,7.70
2017-12-11T13:44:34.190Z,7.60
2017-12-11T13:47:01.637Z,7.50
2017-12-11T13:49:29.112Z,7.40
2017-12-11T13:51:56.557Z,7.30
2017-12-11T13:54:24.121Z,7.20
2017-12-11T13:56:51.579Z,7.10
2017-12-11T13:59:19.029Z,6.90
2017-12-11T14:01:46.511Z,6.90
2017-12-11T14:04:13.938Z,6.70
2017-12-11T14:06:41.380Z,6.70
2017-12-11T14:09:08.868Z,6.70
2017-12-11T14:11:36.318Z,6.90
2017-12-11T14:14:03.770Z,6.80
2017-12-11T14:16:31.218Z,6.80
2017-12-11T14:18:58.696Z,6.70
2017-12-11T14:21:26.144Z,6.80
2017-12-11T14:23:53.598Z,6.90
2017-12-11T14:26:21.045Z,6.90
2017-12-11T14:28:48.461Z,7.10
2017-12-11T14:31:15.946Z,7.20
2017-12-11T14:33:43.404Z,7.40
2017-12-11T14:36:10.845Z,7.50
2017-12-11T14:38:38.302Z,7.50
2017-12-11T14:41:05.749Z,7.40
2017-12-11T14:43:33.194Z,7.50
2017-12-11T14:46:01.421Z,7.50
2017-12-11T14:48:28.885Z,7.50
2017-12-11T14:50:56.349Z,7.50
2017-12-11T14:53:23.798Z,7.60
2017-12-11T14:55:51.249Z,7.50
2017-12-11T14:58:18.701Z,7.50
2017-12-11T15:00:46.162Z,7.50
2017-12-11T15:03:13.605Z,7.60
2017-12-11T15:05:41.062Z,7.50
2017-12-11T15:08:08.541Z,7.40
2017-12-11T15:10:36.005Z,7.50
2017-12-11T15:13:03.452Z,7.40
2017-12-11T15:15:30.916Z,7.40
2017-12-11T15:17:58.367Z,7.40
2017-12-11T15:20:25.820Z,7.30
2017-12-11T15:22:53.278Z,7.20
2017-12-11T15:25:20.738Z,7.20
2017-12-11T15:27:48.183Z,7.10
2017-12-11T15:30:15.659Z,7.00
2017-12-11T15:32:43.116Z,7.00
2017-12-11T15:35:10.682Z,7.00
2017-12-11T15:37:38.122Z,7.10
2017-12-11T15:40:05.582Z,7.00
2017-12-11T15:42:33.028Z,7.00
2017-12-11T15:45:00.486Z,6.90
2017-12-11T15:47:27.963Z,6.90
2017-12-11T15:49:56.937Z,7.00
2017-12-11T15:52:24.400Z,7.00
2017-12-11T15:54:51.865Z,6.90
2017-12-11T15:57:19.322Z,6.90
2017-12-11T15:59:48.277Z,6.70
2017-12-11T16:02:15.740Z,6.70
2017-12-11T16:04:43.222Z,6.70
2017-12-11T16:07:10.677Z,6.80
2017-12-11T16:09:38.242Z,6.80
2017-12-11T16:12:05.711Z,6.90
2017-12-11T16:14:33.254Z,6.90
2017-12-11T16:17:00.709Z,6.90
2017-12-11T16:19:28.164Z,6.90
2017-12-11T16:21:55.623Z,6.90
2017-12-11T16:24:23.077Z,7.00
2017-12-11T16:26:50.542Z,7.10
2017-12-11T16:29:18.764Z,7.10
2017-12-11T16:31:46.285Z,7.10
2017-12-11T16:34:13.729Z,7.10
2017-12-11T16:36:41.185Z,6.90
2017-12-11T16:39:09.633Z,6.90
2017-12-11T16:41:37.128Z,6.90
2017-12-11T16:44:04.583Z,6.90
2017-12-11T16:46:32.038Z,6.80
2017-12-11T16:48:59.492Z,6.80
2017-12-11T16:51:27.045Z,6.80
2017-12-11T16:53:54.498Z,6.90
2017-12-11T16:56:21.965Z,6.90
2017-12-11T16:58:49.404Z,7.00
2017-12-11T17:01:16.848Z,7.00
2017-12-11T17:03:44.302Z,7.00
2017-12-11T17:06:11.745Z,6.90
2017-12-11T17:08:39.206Z,7.00
2017-12-11T17:11:06.649Z,6.90
2017-12-11T17:13:34.118Z,6.90
2017-12-11T17:16:01.566Z,6.90
2017-12-11T17:18:29.081Z,6.90
2017-12-11T17:20:56.537Z,7.00
2017-12-11T17:23:23.994Z,7.00
2017-12-11T17:25:51.446Z,6.90
2017-12-11T17:28:19.002Z,6.90
2017-12-11T17:30:46.509Z,6.90
2017-12-11T17:33:13.967Z,6.80
2017-12-11T17:35:41.427Z,6.80
2017-12-11T17:38:08.872Z,6.80
2017-12-11T17:40:36.406Z,6.80
2017-12-11T17:43:03.954Z,6.80
2017-12-11T17:45:31.399Z,6.80
2017-12-11T17:47:58.857Z,6.80
2017-12-11T17:50:26.434Z,6.70
2017-12-11T17:52:53.869Z,6.80
2017-12-11T17:55:21.323Z,6.80
2017-12-11T17:57:48.782Z,6.80
2017-12-11T18:00:16.232Z,6.80
2017-12-11T18:02:43.701Z,6.80
2017-12-11T18:05:11.147Z,6.80
2017-12-11T18:07:38.603Z,6.70
2017-12-11T18:10:06.048Z,6.70
2017-12-11T18:12:33.502Z,6.70
2017-12-11T18:15:00.955Z,6.70
2017-12-11T18:17:28.415Z,6.80
2017-12-11T18:19:55.863Z,6.70
2017-12-11T18:22:23.315Z,6.70
2017-12-11T18:24:50.756Z,6.70
2017-12-11T18:27:18.216Z,6.70
2017-12-11T18:29:46.431Z,6.80
2017-12-11T18:32:13.873Z,6.80
2017-12-11T18:34:41.335Z,6.80
2017-12-11T18:37:08.802Z,6.90
2017-12-11T18:39:36.241Z,6.80
2017-12-11T18:42:03.732Z,6.80
2017-12-11T18:44:31.235Z,6.80
2017-12-11T18:46:58.682Z,6.80
2017-12-11T18:49:26.921Z,6.80
2017-12-11T18:51:54.475Z,6.80
2017-12-11T18:54:21.933Z,6.80
2017-12-11T18:56:49.383Z,6.80
2017-12-11T18:59:16.838Z,6.80
2017-12-11T19:01:44.285Z,6.80
2017-12-11T19:04:11.747Z,6.80
2017-12-11T19:06:39.184Z,6.80
2017-12-11T19:09:06.641Z,6.80
2017-12-11T19:11:34.101Z,6.80
2017-12-11T19:14:01.557Z,6.80
2017-12-11T19:16:28.997Z,6.90
2017-12-11T19:18:56.470Z,6.90
2017-12-11T19:21:23.926Z,6.80
2017-12-11T19:23:51.361Z,6.70
2017-12-11T19:26:18.818Z,6.70
2017-12-11T19:28:46.260Z,6.70
2017-12-11T19:31:14.490Z,6.70
2017-12-11T19:33:41.941Z,6.70
2017-12-11T19:36:09.413Z,6.70
2017-12-11T19:38:36.855Z,6.70
2017-12-11T19:41:04.314Z,6.70
2017-12-11T19:43:31.765Z,6.70
2017-12-11T19:46:01.201Z,6.70
2017-12-11T19:48:28.657Z,6.70
2017-12-11T19:50:56.110Z,6.60
2017-12-11T19:53:23.658Z,6.60
2017-12-11T19:55:51.114Z,6.60
2017-12-11T19:58:18.669Z,6.50
2017-12-11T20:00:46.134Z,6.50
2017-12-11T20:03:13.576Z,6.50
2017-12-11T20:05:41.141Z,6.50
2017-12-11T20:08:08.701Z,6.50
2017-12-11T20:10:36.263Z,6.40
2017-12-11T20:13:03.720Z,6.40
2017-12-11T20:15:31.177Z,6.40
2017-12-11T20:17:58.620Z,6.40
2017-12-11T20:20:26.189Z,6.40
2017-12-11T20:22:53.646Z,6.40
2017-12-11T20:25:21.097Z,6.40
2017-12-11T20:27:48.563Z,6.40
2017-12-11T20:30:16.009Z,6.30
2017-12-11T20:32:43.463Z,6.30
2017-12-11T20:35:10.914Z,6.30
2017-12-11T20:37:38.377Z,6.30
2017-12-11T20:40:05.947Z,6.30
2017-12-11T20:42:33.409Z,6.20
2017-12-11T20:45:02.082Z,6.20
2017-12-11T20:47:29.539Z,6.20
2017-12-11T20:49:58.377Z,6.20
2017-12-11T20:52:25.834Z,6.20
2017-12-11T20:54:54.050Z,6.10
2017-12-11T20:57:21.509Z,6.10
2017-12-11T20:59:51.472Z,6.20
2017-12-11T21:02:18.908Z,6.20
2017-12-11T21:04:46.348Z,6.30
2017-12-11T21:07:13.812Z,6.20
2017-12-11T21:09:41.258Z,6.20
2017-12-11T21:12:08.714Z,6.20
2017-12-11T21:14:36.175Z,6.20
2017-12-11T21:17:03.627Z,6.20
2017-12-11T21:19:31.088Z,6.20
2017-12-11T21:22:00.509Z,6.10
2017-12-11T21:24:27.966Z,6.10
2017-12-11T21:26:57.522Z,6.10
2017-12-11T21:29:26.321Z,6.10
2017-12-11T21:31:55.493Z,6.10
2017-12-11T21:34:24.217Z,6.20
2017-12-11T21:36:51.793Z,6.20
2017-12-11T21:39:19.449Z,6.10
2017-12-11T21:41:47.456Z,6.10
2017-12-11T21:44:15.666Z,6.10
2017-12-11T21:46:43.112Z,6.10
2017-12-11T21:49:14.078Z,6.00
2017-12-11T21:51:43.765Z,5.90
2017-12-11T21:54:13.014Z,5.90
2017-12-11T21:56:41.136Z,5.80
2017-12-11T22:02:36.363Z,6.00
2017-12-11T22:05:03.924Z,5.90
2017-12-11T22:07:33.253Z,5.80
2017-12-11T22:10:00.906Z,5.90
2017-12-11T22:12:28.354Z,5.90
2017-12-11T22:14:57.105Z,5.80
2017-12-11T22:17:29.836Z,5.80
2017-12-11T22:19:57.281Z,5.80
2017-12-11T22:22:24.754Z,5.80
2017-12-11T22:24:55.341Z,5.80
2017-12-11T22:27:23.353Z,5.80
2017-12-11T22:29:50.802Z,5.80
2017-12-11T22:32:18.250Z,5.80
2017-12-11T22:34:45.707Z,5.80
2017-12-11T22:37:14.245Z,5.80
2017-12-11T22:39:45.025Z,5.90
2017-12-11T22:42:16.831Z,5.80
2017-12-11T22:44:45.230Z,5.80
2017-12-11T22:47:13.561Z,5.80
2017-12-11T22:49:41.874Z,5.90
2017-12-11T22:52:10.388Z,5.90
2017-12-11T22:54:37.838Z,5.80
2017-12-11T22:57:05.281Z,5.80
2017-12-11T22:59:32.731Z,5.80
2017-12-11T23:02:00.853Z,5.90
2017-12-11T23:04:31.533Z,5.80
2017-12-11T23:06:59.748Z,5.90
2017-12-11T23:09:27.217Z,5.90
2017-12-11T23:11:54.675Z,5.90
2017-12-11T23:14:22.128Z,5.90
2017-12-11T23:16:49.571Z,5.90
2017-12-11T23:19:17.761Z,6.00
2017-12-11T23:21:45.205Z,5.90
2017-12-11T23:24:12.660Z,5.90
2017-12-11T23:26:41.356Z,5.90
2017-12-11T23:29:11.790Z,5.90
2017-12-11T23:31:45.196Z,5.80
2017-12-11T23:34:15.167Z,5.90
2017-12-11T23:36:43.255Z,5.90
2017-12-11T23:39:13.433Z,5.90
2017-12-11T23:41:41.655Z,6.00
2017-12-11T23:44:09.091Z,6.00
2017-12-11T23:46:37.833Z,6.00
2017-12-11T23:49:05.273Z,6.00
2017-12-11T23:51:33.090Z,6.10
2017-12-11T23:54:14.174Z,6.00
2017-12-11T23:56:41.668Z,6.00
2017-12-11T23:59:09.117Z,6.00
