createdAt,value
2023-02-19T00:00:08.190Z,100.00
2023-02-19T00:02:35.787Z,100.00
2023-02-19T00:05:02.444Z,100.00
2023-02-19T00:07:29.140Z,100.00
2023-02-19T00:09:55.741Z,100.00
2023-02-19T00:12:22.377Z,100.00
2023-02-19T00:14:48.992Z,100.00
2023-02-19T00:17:15.640Z,100.00
2023-02-19T00:19:42.237Z,100.00
2023-02-19T00:22:08.884Z,100.00
2023-02-19T00:24:35.502Z,100.00
2023-02-19T00:27:02.133Z,100.00
2023-02-19T00:29:28.742Z,100.00
2023-02-19T00:31:55.442Z,100.00
2023-02-19T00:34:22.211Z,100.00
2023-02-19T00:36:48.832Z,100.00
2023-02-19T00:39:18.690Z,100.00
2023-02-19T00:41:46.587Z,100.00
2023-02-19T00:44:14.124Z,100.00
2023-02-19T00:46:42.446Z,100.00
2023-02-19T00:49:13.366Z,100.00
2023-02-19T00:51:39.958Z,100.00
2023-02-19T00:54:06.774Z,100.00
2023-02-19T00:56:33.848Z,100.00
2023-02-19T00:59:00.527Z,100.00
2023-02-19T01:01:27.148Z,100.00
2023-02-19T01:03:54.057Z,100.00
2023-02-19T01:06:21.307Z,100.00
2023-02-19T01:08:47.982Z,100.00
2023-02-19T01:11:14.794Z,100.00
2023-02-19T01:13:41.850Z,100.00
2023-02-19T01:16:16.301Z,100.00
2023-02-19T01:18:43.722Z,100.00
2023-02-19T01:21:15.165Z,100.00
2023-02-19T01:23:42.239Z,100.00
2023-02-19T01:26:11.516Z,100.00
2023-02-19T01:28:38.203Z,100.00
2023-02-19T01:31:06.041Z,100.00
2023-02-19T01:33:33.231Z,100.00
2023-02-19T01:36:00.236Z,100.00
2023-02-19T01:38:26.854Z,100.00
2023-02-19T01:41:00.765Z,100.00
2023-02-19T01:43:27.598Z,100.00
2023-02-19T01:45:54.270Z,100.00
2023-02-19T01:48:26.867Z,100.00
2023-02-19T01:50:57.115Z,100.00
2023-02-19T01:53:26.181Z,100.00
2023-02-19T01:55:56.316Z,100.00
2023-02-19T01:58:24.373Z,100.00
2023-02-19T02:00:52.056Z,100.00
2023-02-19T02:03:19.312Z,100.00
2023-02-19T02:05:45.939Z,100.00
2023-02-19T02:08:31.907Z,100.00
2023-02-19T02:10:58.655Z,100.00
2023-02-19T02:13:25.475Z,100.00
2023-02-19T02:15:59.173Z,100.00
2023-02-19T02:18:39.718Z,100.00
2023-02-19T02:21:12.768Z,100.00
2023-02-19T02:23:46.544Z,100.00
2023-02-19T02:26:25.137Z,100.00
2023-02-19T02:28:57.965Z,100.00
2023-02-19T02:31:30.701Z,100.00
2023-02-19T02:34:26.801Z,100.00
2023-02-19T02:36:55.464Z,100.00
2023-02-19T02:39:24.516Z,100.00
2023-02-19T02:42:15.084Z,100.00
2023-02-19T02:44:42.461Z,100.00
2023-02-19T02:47:30.313Z,100.00
2023-02-19T02:50:07.316Z,100.00
2023-02-19T02:52:54.215Z,100.00
2023-02-19T02:55:21.420Z,100.00
2023-02-19T02:57:48.103Z,100.00
2023-02-19T03:00:15.082Z,100.00
2023-02-19T03:02:43.461Z,100.00
2023-02-19T03:05:31.693Z,100.00
2023-02-19T03:08:00.936Z,100.00
2023-02-19T03:10:31.872Z,100.00
2023-02-19T03:13:17.738Z,100.00
2023-02-19T03:16:16.423Z,100.00
2023-02-19T03:19:04.847Z,100.00
2023-02-19T03:21:32.996Z,100.00
2023-02-19T03:24:18.830Z,100.00
2023-02-19T03:26:45.812Z,100.00
2023-02-19T03:29:26.352Z,100.00
2023-02-19T03:31:55.312Z,100.00
2023-02-19T03:34:26.198Z,100.00
2023-02-19T03:36:56.951Z,100.00
2023-02-19T03:39:23.949Z,100.00
2023-02-19T03:42:10.756Z,100.00
2023-02-19T03:45:00.440Z,100.00
2023-02-19T03:47:26.989Z,100.00
2023-02-19T03:50:12.314Z,100.00
2023-02-19T03:52:41.885Z,100.00
2023-02-19T03:55:31.512Z,100.00
2023-02-19T03:57:58.094Z,100.00
2023-02-19T04:00:30.673Z,100.00
2023-02-19T04:03:02.722Z,100.00
2023-02-19T04:05:33.713Z,100.00
2023-02-19T04:08:04.033Z,100.00
2023-02-19T04:10:32.094Z,100.00
2023-02-19T04:13:04.687Z,100.00
2023-02-19T04:15:33.840Z,100.00
2023-02-19T04:18:04.356Z,100.00
2023-02-19T04:20:34.405Z,100.00
2023-02-19T04:23:01.164Z,100.00
2023-02-19T04:25:29.157Z,100.00
2023-02-19T04:27:55.857Z,100.00
2023-02-19T04:30:22.498Z,100.00
2023-02-19T04:32:49.164Z,100.00
2023-02-19T04:35:15.893Z,100.00
2023-02-19T04:37:42.515Z,100.00
2023-02-19T04:40:09.699Z,100.00
2023-02-19T04:42:36.323Z,100.00
2023-02-19T04:45:03.026Z,100.00
2023-02-19T04:47:31.449Z,100.00
2023-02-19T04:49:58.100Z,100.00
2023-02-19T04:52:24.712Z,100.00
2023-02-19T04:54:51.398Z,100.00
2023-02-19T04:57:18.099Z,100.00
2023-02-19T04:59:44.786Z,100.00
2023-02-19T05:02:11.399Z,100.00
2023-02-19T05:04:38.052Z,100.00
2023-02-19T05:07:04.667Z,100.00
2023-02-19T05:09:31.307Z,100.00
2023-02-19T05:11:57.878Z,100.00
2023-02-19T05:14:24.546Z,100.00
2023-02-19T05:16:51.223Z,100.00
2023-02-19T05:19:17.941Z,100.00
2023-02-19T05:21:44.588Z,100.00
2023-02-19T05:24:11.254Z,100.00
2023-02-19T05:26:37.918Z,100.00
2023-02-19T05:29:04.541Z,100.00
2023-02-19T05:31:33.877Z,100.00
2023-02-19T05:34:00.637Z,100.00
2023-02-19T05:36:27.716Z,100.00
2023-02-19T05:38:55.960Z,100.00
2023-02-19T05:41:24.229Z,100.00
2023-02-19T05:43:50.892Z,100.00
2023-02-19T05:46:20.158Z,100.00
2023-02-19T05:48:47.554Z,100.00
2023-02-19T05:51:15.346Z,100.00
2023-02-19T05:53:43.004Z,100.00
2023-02-19T05:56:21.798Z,100.00
2023-02-19T05:58:48.461Z,100.00
2023-02-19T06:01:16.968Z,100.00
2023-02-19T06:03:43.696Z,100.00
2023-02-19T06:06:13.165Z,100.00
2023-02-19T06:08:40.066Z,100.00
2023-02-19T06:11:06.753Z,100.00
2023-02-19T06:13:33.357Z,100.00
2023-02-19T06:16:00.119Z,100.00
2023-02-19T06:18:26.811Z,100.00
2023-02-19T06:20:53.464Z,100.00
2023-02-19T06:23:20.123Z,100.00
2023-02-19T06:25:46.714Z,100.00
2023-02-19T06:28:13.353Z,100.00
2023-02-19T06:30:40.049Z,100.00
2023-02-19T06:33:06.701Z,100.00
2023-02-19T06:35:33.374Z,100.00
2023-02-19T06:38:00.027Z,100.00
2023-02-19T06:40:26.637Z,100.00
2023-02-19T06:42:53.274Z,100.00
2023-02-19T06:45:19.863Z,100.00
2023-02-19T06:47:46.508Z,100.00
2023-02-19T06:50:13.096Z,100.00
2023-02-19T06:52:39.727Z,100.00
2023-02-19T06:55:06.356Z,100.00
2023-02-19T06:57:32.985Z,100.00
2023-02-19T06:59:59.593Z,100.00
2023-02-19T07:02:26.494Z,100.00
2023-02-19T07:04:53.088Z,100.00
2023-02-19T07:07:19.712Z,100.00
2023-02-19T07:09:46.356Z,100.00
2023-02-19T07:12:13.222Z,100.00
2023-02-19T07:14:39.829Z,100.00
2023-02-19T07:17:06.441Z,100.00
2023-02-19T07:19:33.077Z,100.00
2023-02-19T07:21:59.724Z,100.00
2023-02-19T07:24:26.399Z,100.00
2023-02-19T07:26:53.021Z,100.00
2023-02-19T07:29:19.633Z,100.00
2023-02-19T07:31:46.228Z,100.00
2023-02-19T07:34:13.068Z,100.00
2023-02-19T07:36:39.777Z,100.00
2023-02-19T07:39:08.036Z,100.00
2023-02-19T07:41:35.854Z,100.00
2023-02-19T07:44:02.565Z,100.00
2023-02-19T07:46:30.206Z,100.00
2023-02-19T07:48:56.866Z,100.00
2023-02-19T07:51:23.615Z,100.00
2023-02-19T07:53:53.291Z,100.00
2023-02-19T07:56:20.882Z,100.00
2023-02-19T07:58:47.761Z,100.00
2023-02-19T08:01:15.754Z,100.00
2023-02-19T08:03:42.991Z,100.00
2023-02-19T08:06:11.396Z,100.00
2023-02-19T08:08:38.812Z,100.00
2023-02-19T08:11:24.623Z,100.00
2023-02-19T08:13:51.948Z,100.00
2023-02-19T08:16:29.600Z,100.00
2023-02-19T08:19:00.351Z,100.00
2023-02-19T08:21:27.032Z,100.00
2023-02-19T08:23:53.752Z,100.00
2023-02-19T08:26:20.406Z,100.00
2023-02-19T08:28:48.249Z,100.00
2023-02-19T08:31:15.284Z,100.00
2023-02-19T08:33:42.109Z,100.00
2023-02-19T08:36:11.190Z,100.00
2023-02-19T08:38:37.933Z,100.00
2023-02-19T08:41:09.050Z,100.00
2023-02-19T08:43:36.315Z,100.00
2023-02-19T08:46:03.560Z,100.00
2023-02-19T08:48:30.474Z,100.00
2023-02-19T08:50:57.818Z,100.00
2023-02-19T08:53:24.873Z,100.00
2023-02-19T08:55:51.902Z,100.00
2023-02-19T08:58:18.776Z,100.00
2023-02-19T09:00:45.514Z,100.00
2023-02-19T09:03:12.166Z,100.00
2023-02-19T09:05:39.085Z,100.00
2023-02-19T09:08:06.116Z,100.00
2023-02-19T09:10:32.760Z,100.00
2023-02-19T09:12:59.448Z,100.00
2023-02-19T09:15:26.460Z,100.00
2023-02-19T09:17:53.574Z,100.00
2023-02-19T09:20:20.372Z,100.00
2023-02-19T09:22:47.302Z,100.00
2023-02-19T09:25:14.012Z,100.00
2023-02-19T09:27:40.633Z,100.00
2023-02-19T09:30:07.646Z,100.00
2023-02-19T09:32:34.320Z,100.00
2023-02-19T09:35:00.996Z,100.00
2023-02-19T09:37:28.170Z,100.00
2023-02-19T09:39:55.718Z,100.00
2023-02-19T09:42:27.215Z,100.00
2023-02-19T09:44:56.075Z,100.00
2023-02-19T09:47:24.135Z,100.00
2023-02-19T09:50:02.451Z,100.00
2023-02-19T09:52:29.066Z,100.00
2023-02-19T09:54:59.603Z,100.00
2023-02-19T09:57:28.818Z,100.00
2023-02-19T10:00:01.367Z,100.00
2023-02-19T10:02:31.011Z,100.00
2023-02-19T10:04:59.171Z,99.57
2023-02-19T10:07:28.606Z,99.34
2023-02-19T10:10:01.681Z,99.26
2023-02-19T10:12:30.538Z,99.06
2023-02-19T10:15:04.699Z,99.25
2023-02-19T10:17:35.046Z,98.19
2023-02-19T10:20:04.430Z,97.17
2023-02-19T10:22:32.489Z,95.74
2023-02-19T10:24:59.445Z,94.37
2023-02-19T10:27:32.573Z,92.79
2023-02-19T10:30:00.914Z,91.76
2023-02-19T10:32:30.167Z,89.07
2023-02-19T10:35:14.189Z,89.38
2023-02-19T10:37:45.666Z,87.90
2023-02-19T10:40:30.576Z,87.77
2023-02-19T10:43:01.352Z,86.72
2023-02-19T10:45:39.154Z,87.00
2023-02-19T10:48:07.726Z,86.36
2023-02-19T10:50:47.615Z,85.66
2023-02-19T10:53:35.557Z,85.09
2023-02-19T10:56:25.564Z,84.30
2023-02-19T10:58:52.513Z,83.04
2023-02-19T11:01:29.735Z,83.50
2023-02-19T11:04:15.936Z,82.11
2023-02-19T11:06:42.887Z,83.22
2023-02-19T11:09:22.548Z,82.16
2023-02-19T11:11:52.467Z,80.57
2023-02-19T11:14:22.163Z,80.45
2023-02-19T11:16:52.636Z,80.28
2023-02-19T11:19:22.729Z,79.83
2023-02-19T11:21:50.666Z,79.87
2023-02-19T11:24:34.548Z,78.61
2023-02-19T11:27:05.752Z,77.84
2023-02-19T11:29:35.320Z,78.21
2023-02-19T11:32:20.667Z,76.53
2023-02-19T11:34:48.161Z,75.63
2023-02-19T11:37:16.224Z,75.73
2023-02-19T11:39:45.716Z,74.93
2023-02-19T11:42:29.600Z,74.17
2023-02-19T11:45:29.319Z,73.51
2023-02-19T11:48:24.041Z,73.69
2023-02-19T11:50:57.460Z,73.15
2023-02-19T11:53:28.434Z,73.47
2023-02-19T11:56:14.073Z,73.71
2023-02-19T11:58:50.230Z,73.96
2023-02-19T12:01:20.288Z,72.71
2023-02-19T12:04:06.153Z,71.65
2023-02-19T12:06:35.932Z,70.60
2023-02-19T12:09:15.095Z,72.33
2023-02-19T12:11:55.714Z,72.78
2023-02-19T12:14:34.828Z,71.38
2023-02-19T12:17:04.513Z,70.96
2023-02-19T12:19:44.292Z,70.26
2023-02-19T12:22:11.004Z,69.83
2023-02-19T12:24:50.448Z,69.83
2023-02-19T12:27:42.404Z,69.24
2023-02-19T12:30:13.129Z,69.57
2023-02-19T12:32:52.541Z,69.87
2023-02-19T12:35:31.681Z,69.49
2023-02-19T12:38:01.689Z,68.99
2023-02-19T12:40:36.541Z,69.32
2023-02-19T12:43:06.364Z,68.33
2023-02-19T12:45:39.985Z,68.18
2023-02-19T12:48:13.215Z,68.22
2023-02-19T12:50:42.182Z,68.75
2023-02-19T12:53:27.659Z,68.21
2023-02-19T12:55:55.965Z,67.95
2023-02-19T12:58:28.886Z,67.11
2023-02-19T13:01:00.240Z,66.68
2023-02-19T13:03:38.259Z,66.08
2023-02-19T13:06:13.791Z,66.43
2023-02-19T13:08:48.778Z,66.70
2023-02-19T13:11:23.852Z,65.54
2023-02-19T13:14:17.141Z,66.24
2023-02-19T13:16:46.440Z,65.53
2023-02-19T13:19:15.434Z,65.67
2023-02-19T13:22:01.023Z,63.64
2023-02-19T13:24:40.171Z,63.92
2023-02-19T13:27:17.688Z,63.12
2023-02-19T13:29:44.528Z,63.27
2023-02-19T13:32:11.683Z,62.79
2023-02-19T13:34:43.122Z,61.81
2023-02-19T13:37:11.540Z,62.11
2023-02-19T13:39:48.112Z,61.55
2023-02-19T13:42:24.484Z,61.80
2023-02-19T13:44:55.829Z,63.09
2023-02-19T13:47:43.250Z,61.39
2023-02-19T13:50:17.468Z,63.16
2023-02-19T13:52:44.685Z,61.24
2023-02-19T13:55:30.032Z,61.65
2023-02-19T13:58:18.543Z,62.12
2023-02-19T14:00:53.758Z,60.77
2023-02-19T14:03:28.464Z,60.42
2023-02-19T14:06:03.616Z,60.37
2023-02-19T14:08:48.953Z,61.77
2023-02-19T14:11:16.792Z,61.38
2023-02-19T14:13:57.551Z,61.03
2023-02-19T14:16:35.661Z,60.24
2023-02-19T14:19:02.869Z,60.15
2023-02-19T14:21:37.671Z,61.86
2023-02-19T14:24:05.725Z,62.21
2023-02-19T14:26:35.351Z,63.82
2023-02-19T14:29:04.505Z,64.08
2023-02-19T14:31:37.197Z,64.75
2023-02-19T14:34:09.744Z,64.83
2023-02-19T14:36:36.716Z,65.55
2023-02-19T14:39:04.146Z,64.96
2023-02-19T14:41:32.818Z,65.68
2023-02-19T14:44:01.424Z,66.62
2023-02-19T14:46:31.526Z,66.75
2023-02-19T14:49:02.770Z,68.21
2023-02-19T14:51:44.634Z,68.16
2023-02-19T14:54:18.196Z,68.81
2023-02-19T14:56:48.306Z,66.19
2023-02-19T14:59:21.529Z,66.43
2023-02-19T15:01:54.425Z,66.42
2023-02-19T15:04:25.741Z,66.70
2023-02-19T15:06:54.094Z,67.13
2023-02-19T15:09:22.577Z,67.97
2023-02-19T15:11:49.978Z,68.83
2023-02-19T15:14:23.172Z,68.30
2023-02-19T15:16:56.533Z,68.90
2023-02-19T15:19:23.864Z,66.51
2023-02-19T15:21:51.377Z,67.67
2023-02-19T15:24:19.742Z,69.05
2023-02-19T15:26:51.997Z,68.74
2023-02-19T15:29:20.519Z,68.49
2023-02-19T15:32:00.812Z,68.24
2023-02-19T15:34:29.784Z,68.46
2023-02-19T15:37:05.390Z,68.81
2023-02-19T15:39:46.674Z,69.69
2023-02-19T15:42:23.647Z,70.89
2023-02-19T15:44:53.692Z,71.27
2023-02-19T15:47:37.314Z,71.21
2023-02-19T15:50:11.530Z,71.12
2023-02-19T15:52:50.971Z,72.20
2023-02-19T15:55:23.900Z,73.39
2023-02-19T15:57:58.491Z,74.33
2023-02-19T16:00:32.833Z,75.11
2023-02-19T16:03:00.835Z,76.07
2023-02-19T16:05:29.460Z,76.83
2023-02-19T16:08:17.046Z,77.93
2023-02-19T16:10:57.906Z,78.83
2023-02-19T16:13:29.460Z,80.30
2023-02-19T16:15:59.027Z,80.80
2023-02-19T16:18:26.584Z,81.54
2023-02-19T16:20:54.088Z,81.43
2023-02-19T16:23:24.945Z,81.89
2023-02-19T16:25:59.961Z,81.74
2023-02-19T16:28:28.738Z,81.80
2023-02-19T16:31:01.581Z,81.82
2023-02-19T16:33:35.339Z,81.98
2023-02-19T16:36:18.901Z,80.74
2023-02-19T16:39:05.102Z,80.33
2023-02-19T16:41:32.103Z,80.80
2023-02-19T16:43:59.488Z,81.48
2023-02-19T16:46:28.174Z,81.06
2023-02-19T16:48:55.375Z,81.03
2023-02-19T16:51:25.736Z,81.39
2023-02-19T16:53:53.107Z,81.49
2023-02-19T16:56:23.531Z,81.79
2023-02-19T16:58:51.254Z,81.63
2023-02-19T17:01:19.515Z,82.13
2023-02-19T17:03:47.845Z,81.76
2023-02-19T17:06:16.025Z,81.61
2023-02-19T17:08:44.454Z,82.57
2023-02-19T17:11:14.669Z,82.13
2023-02-19T17:13:42.572Z,81.24
2023-02-19T17:16:17.621Z,81.25
2023-02-19T17:18:45.218Z,81.92
2023-02-19T17:21:26.733Z,83.11
2023-02-19T17:23:54.785Z,83.33
2023-02-19T17:26:24.715Z,84.04
2023-02-19T17:28:52.301Z,83.17
2023-02-19T17:31:19.988Z,83.72
2023-02-19T17:33:47.849Z,84.13
2023-02-19T17:36:21.042Z,83.91
2023-02-19T17:38:48.852Z,85.44
2023-02-19T17:41:16.342Z,85.71
2023-02-19T17:43:43.930Z,85.75
2023-02-19T17:46:25.564Z,86.43
2023-02-19T17:48:53.296Z,83.66
2023-02-19T17:51:21.589Z,81.95
2023-02-19T17:53:48.480Z,80.54
2023-02-19T17:56:20.098Z,80.17
2023-02-19T17:58:47.517Z,79.26
2023-02-19T18:01:15.703Z,78.35
2023-02-19T18:03:45.141Z,77.01
2023-02-19T18:06:12.658Z,77.42
2023-02-19T18:08:40.067Z,77.36
2023-02-19T18:11:09.941Z,78.33
2023-02-19T18:13:37.901Z,78.74
2023-02-19T18:16:06.267Z,79.64
2023-02-19T18:18:33.875Z,80.07
2023-02-19T18:21:02.755Z,79.68
2023-02-19T18:23:30.289Z,80.09
2023-02-19T18:26:00.462Z,80.20
2023-02-19T18:28:28.132Z,79.88
2023-02-19T18:30:55.885Z,79.69
2023-02-19T18:33:23.611Z,78.78
2023-02-19T18:35:51.140Z,78.56
2023-02-19T18:38:18.134Z,77.42
2023-02-19T18:40:46.525Z,77.43
2023-02-19T18:43:14.568Z,76.48
2023-02-19T18:45:43.840Z,74.35
2023-02-19T18:48:16.100Z,73.54
2023-02-19T18:50:43.528Z,72.77
2023-02-19T18:53:10.669Z,72.40
2023-02-19T18:55:38.265Z,72.21
2023-02-19T18:58:06.043Z,72.90
2023-02-19T19:00:38.605Z,73.39
2023-02-19T19:03:10.488Z,73.46
2023-02-19T19:05:41.713Z,73.77
2023-02-19T19:08:09.478Z,73.89
2023-02-19T19:10:36.764Z,73.51
2023-02-19T19:13:03.863Z,72.26
2023-02-19T19:15:31.521Z,71.97
2023-02-19T19:18:00.125Z,71.62
2023-02-19T19:20:29.767Z,73.09
2023-02-19T19:23:02.039Z,72.55
2023-02-19T19:25:29.661Z,73.03
2023-02-19T19:27:58.105Z,73.64
2023-02-19T19:30:27.345Z,74.07
2023-02-19T19:32:57.427Z,75.33
2023-02-19T19:35:25.533Z,77.83
2023-02-19T19:37:52.977Z,79.96
2023-02-19T19:40:20.612Z,83.27
2023-02-19T19:42:48.309Z,86.17
2023-02-19T19:45:16.558Z,89.89
2023-02-19T19:47:43.959Z,92.47
2023-02-19T19:50:13.439Z,95.14
2023-02-19T19:52:42.170Z,96.03
2023-02-19T19:55:10.831Z,96.80
2023-02-19T19:57:41.101Z,97.99
2023-02-19T20:00:09.422Z,99.30
2023-02-19T20:02:37.871Z,99.51
2023-02-19T20:05:05.585Z,100.00
2023-02-19T20:07:32.926Z,100.00
2023-02-19T20:10:00.502Z,100.00
2023-02-19T20:12:28.175Z,100.00
2023-02-19T20:14:55.743Z,100.00
2023-02-19T20:17:30.730Z,100.00
2023-02-19T20:19:58.849Z,100.00
2023-02-19T20:22:30.998Z,99.67
2023-02-19T20:24:58.796Z,99.66
2023-02-19T20:27:27.254Z,99.37
2023-02-19T20:29:54.833Z,98.76
2023-02-19T20:32:25.248Z,97.85
2023-02-19T20:34:52.281Z,97.91
2023-02-19T20:37:19.809Z,97.43
2023-02-19T20:39:48.569Z,97.31
2023-02-19T20:42:17.421Z,97.31
2023-02-19T20:44:44.789Z,98.09
2023-02-19T20:47:11.904Z,98.40
2023-02-19T20:49:38.652Z,98.97
2023-02-19T20:52:07.203Z,99.90
2023-02-19T20:54:35.653Z,100.00
2023-02-19T20:57:05.305Z,100.00
2023-02-19T20:59:35.952Z,100.00
2023-02-19T21:02:04.696Z,100.00
2023-02-19T21:04:34.059Z,100.00
2023-02-19T21:07:01.309Z,100.00
2023-02-19T21:09:29.037Z,100.00
2023-02-19T21:11:56.418Z,100.00
2023-02-19T21:14:24.706Z,100.00
2023-02-19T21:16:52.831Z,100.00
2023-02-19T21:19:23.981Z,100.00
2023-02-19T21:21:51.031Z,100.00
2023-02-19T21:24:17.795Z,100.00
2023-02-19T21:26:49.197Z,100.00
2023-02-19T21:29:19.247Z,100.00
2023-02-19T21:31:48.745Z,100.00
2023-02-19T21:34:17.593Z,100.00
2023-02-19T21:36:44.938Z,100.00
2023-02-19T21:39:14.035Z,100.00
2023-02-19T21:41:40.867Z,100.00
2023-02-19T21:44:07.687Z,100.00
2023-02-19T21:46:34.962Z,100.00
2023-02-19T21:49:02.177Z,100.00
2023-02-19T21:51:30.808Z,100.00
2023-02-19T21:53:58.244Z,100.00
2023-02-19T21:56:26.345Z,100.00
2023-02-19T21:58:53.339Z,100.00
2023-02-19T22:01:40.279Z,100.00
2023-02-19T22:04:07.437Z,100.00
2023-02-19T22:06:34.471Z,100.00
2023-02-19T22:09:01.577Z,100.00
2023-02-19T22:11:28.724Z,100.00
2023-02-19T22:13:55.350Z,100.00
2023-02-19T22:16:22.173Z,100.00
2023-02-19T22:18:49.989Z,100.00
2023-02-19T22:21:17.179Z,100.00
2023-02-19T22:23:47.524Z,100.00
2023-02-19T22:26:24.401Z,100.00
2023-02-19T22:28:51.063Z,100.00
2023-02-19T22:31:18.760Z,100.00
2023-02-19T22:33:45.478Z,100.00
2023-02-19T22:36:19.412Z,100.00
2023-02-19T22:38:46.404Z,100.00
2023-02-19T22:41:13.650Z,100.00
2023-02-19T22:43:40.387Z,100.00
2023-02-19T22:46:12.595Z,100.00
2023-02-19T22:48:39.661Z,100.00
2023-02-19T22:51:10.203Z,100.00
2023-02-19T22:53:36.783Z,100.00
2023-02-19T22:56:03.443Z,100.00
2023-02-19T22:58:30.074Z,100.00
2023-02-19T23:00:56.693Z,100.00
2023-02-19T23:03:23.367Z,100.00
2023-02-19T23:05:50.234Z,100.00
2023-02-19T23:08:16.888Z,100.00
2023-02-19T23:10:43.597Z,100.00
2023-02-19T23:13:11.014Z,100.00
2023-02-19T23:15:37.632Z,100.00
2023-02-19T23:18:08.420Z,100.00
2023-02-19T23:20:35.636Z,100.00
2023-02-19T23:23:02.227Z,100.00
2023-02-19T23:25:28.797Z,100.00
2023-02-19T23:27:55.492Z,100.00
2023-02-19T23:30:22.208Z,100.00
2023-02-19T23:32:48.874Z,100.00
2023-02-19T23:35:15.565Z,100.00
2023-02-19T23:37:42.189Z,100.00
2023-02-19T23:40:09.091Z,100.00
2023-02-19T23:42:35.738Z,100.00
2023-02-19T23:45:02.392Z,100.00
2023-02-19T23:47:30.627Z,100.00
2023-02-19T23:49:57.441Z,100.00
2023-02-19T23:52:24.035Z,100.00
2023-02-19T23:54:50.684Z,100.00
2023-02-19T23:57:17.301Z,100.00
2023-02-19T23:59:44.904Z,100.00
