createdAt,value
2019-01-11T00:02:09.823Z,39.10
2019-01-11T00:04:36.041Z,39.00
2019-01-11T00:07:02.266Z,39.00
2019-01-11T00:09:28.437Z,39.00
2019-01-11T00:11:54.626Z,38.90
2019-01-11T00:14:20.832Z,39.00
2019-01-11T00:16:47.040Z,39.10
2019-01-11T00:19:13.228Z,39.10
2019-01-11T00:21:39.468Z,39.10
2019-01-11T00:24:06.422Z,39.20
2019-01-11T00:26:32.603Z,39.20
2019-01-11T00:28:58.810Z,39.10
2019-01-11T00:31:25.000Z,39.10
2019-01-11T00:33:51.948Z,39.20
2019-01-11T00:36:18.132Z,39.10
2019-01-11T00:38:44.305Z,39.70
2019-01-11T00:41:10.489Z,39.10
2019-01-11T00:43:36.670Z,39.10
2019-01-11T00:46:02.871Z,39.10
2019-01-11T00:48:29.055Z,39.20
2019-01-11T00:50:55.298Z,39.10
2019-01-11T00:53:21.494Z,39.00
2019-01-11T00:55:47.701Z,39.00
2019-01-11T00:58:13.976Z,39.00
2019-01-11T01:00:40.168Z,39.20
2019-01-11T01:03:06.402Z,39.70
2019-01-11T01:05:32.571Z,39.00
2019-01-11T01:07:58.775Z,39.10
2019-01-11T01:10:24.978Z,39.10
2019-01-11T01:12:51.158Z,39.10
2019-01-11T01:15:17.347Z,39.00
2019-01-11T01:17:43.542Z,39.00
2019-01-11T01:20:09.708Z,39.10
2019-01-11T01:22:35.890Z,39.10
2019-01-11T01:25:02.084Z,39.10
2019-01-11T01:27:28.286Z,39.10
2019-01-11T01:29:54.463Z,39.10
2019-01-11T01:32:21.427Z,39.30
2019-01-11T01:34:47.607Z,39.10
2019-01-11T01:37:13.808Z,39.30
2019-01-11T01:39:40.052Z,39.30
2019-01-11T01:42:06.265Z,39.40
2019-01-11T01:44:32.459Z,39.50
2019-01-11T01:46:58.635Z,39.50
2019-01-11T01:49:26.662Z,39.60
2019-01-11T01:51:51.896Z,40.10
2019-01-11T01:54:19.487Z,39.60
2019-01-11T01:56:45.702Z,39.50
2019-01-11T01:59:11.906Z,39.40
2019-01-11T02:01:38.071Z,39.50
2019-01-11T02:04:05.047Z,39.40
2019-01-11T02:06:31.218Z,39.40
2019-01-11T02:08:57.421Z,39.40
2019-01-11T02:11:23.604Z,39.50
2019-01-11T02:13:50.551Z,39.50
2019-01-11T02:16:16.727Z,39.40
2019-01-11T02:18:42.920Z,39.40
2019-01-11T02:21:09.854Z,39.30
2019-01-11T02:23:36.046Z,39.30
2019-01-11T02:26:02.218Z,39.30
2019-01-11T02:28:29.182Z,39.40
2019-01-11T02:30:55.375Z,39.40
2019-01-11T02:33:25.039Z,39.30
2019-01-11T02:35:47.805Z,39.20
2019-01-11T02:38:15.494Z,39.30
2019-01-11T02:40:41.701Z,39.20
2019-01-11T02:43:07.888Z,39.30
2019-01-11T02:45:34.070Z,39.40
2019-01-11T02:48:00.236Z,39.40
2019-01-11T02:50:26.434Z,39.40
2019-01-11T02:52:52.614Z,39.60
2019-01-11T02:55:18.846Z,39.60
2019-01-11T02:57:45.016Z,39.60
2019-01-11T03:00:11.215Z,39.60
2019-01-11T03:02:37.391Z,39.60
2019-01-11T03:05:03.583Z,39.60
2019-01-11T03:07:29.771Z,39.60
2019-01-11T03:09:55.973Z,39.60
2019-01-11T03:12:22.162Z,39.70
2019-01-11T03:14:48.367Z,39.70
2019-01-11T03:17:14.536Z,40.10
2019-01-11T03:19:47.506Z,39.80
2019-01-11T03:22:07.024Z,39.80
2019-01-11T03:24:33.215Z,40.40
2019-01-11T03:26:59.432Z,39.80
2019-01-11T03:29:25.625Z,39.70
2019-01-11T03:31:51.833Z,39.80
2019-01-11T03:34:18.016Z,39.80
2019-01-11T03:36:45.004Z,39.90
2019-01-11T03:39:11.200Z,39.80
2019-01-11T03:41:37.379Z,39.80
2019-01-11T03:44:03.560Z,39.80
2019-01-11T03:46:30.510Z,39.90
2019-01-11T03:48:56.694Z,39.90
2019-01-11T03:51:22.892Z,40.00
2019-01-11T03:53:49.076Z,40.00
2019-01-11T03:56:15.273Z,40.00
2019-01-11T03:58:41.479Z,40.00
2019-01-11T04:01:07.652Z,40.10
2019-01-11T04:03:33.849Z,40.10
2019-01-11T04:06:00.026Z,40.00
2019-01-11T04:08:26.237Z,40.10
2019-01-11T04:10:53.176Z,39.90
2019-01-11T04:13:19.425Z,39.90
2019-01-11T04:15:45.614Z,39.90
2019-01-11T04:18:11.811Z,40.50
2019-01-11T04:20:37.980Z,40.00
2019-01-11T04:23:04.179Z,40.00
2019-01-11T04:25:30.383Z,40.60
2019-01-11T04:27:56.586Z,39.90
2019-01-11T04:30:22.755Z,39.90
2019-01-11T04:32:48.988Z,40.00
2019-01-11T04:35:15.194Z,40.00
2019-01-11T04:37:41.406Z,40.00
2019-01-11T04:40:09.169Z,40.00
2019-01-11T04:42:33.842Z,40.10
2019-01-11T04:45:00.797Z,40.20
2019-01-11T04:47:26.989Z,40.10
2019-01-11T04:49:53.254Z,40.10
2019-01-11T04:52:19.480Z,40.00
2019-01-11T04:54:45.682Z,40.10
2019-01-11T04:57:12.631Z,40.20
2019-01-11T04:59:39.605Z,39.80
2019-01-11T05:02:05.775Z,40.30
2019-01-11T05:04:31.993Z,40.30
2019-01-11T05:06:58.200Z,40.40
2019-01-11T05:09:24.466Z,40.40
2019-01-11T05:11:50.739Z,40.60
2019-01-11T05:14:16.956Z,40.70
2019-01-11T05:16:43.143Z,40.80
2019-01-11T05:19:09.380Z,40.80
2019-01-11T05:21:35.583Z,40.80
2019-01-11T05:24:01.779Z,40.80
2019-01-11T05:26:27.973Z,40.70
2019-01-11T05:28:54.175Z,40.70
2019-01-11T05:31:20.385Z,40.70
2019-01-11T05:33:46.568Z,40.70
2019-01-11T05:36:12.755Z,40.70
2019-01-11T05:38:38.956Z,40.60
2019-01-11T05:41:05.172Z,40.70
2019-01-11T05:43:31.362Z,40.70
2019-01-11T05:45:57.544Z,41.00
2019-01-11T05:48:23.726Z,40.90
2019-01-11T05:50:49.947Z,40.90
2019-01-11T05:53:16.147Z,40.90
2019-01-11T05:55:42.345Z,40.90
2019-01-11T05:58:08.544Z,40.90
2019-01-11T06:00:35.507Z,41.00
2019-01-11T06:03:01.681Z,41.00
2019-01-11T06:05:27.863Z,40.90
2019-01-11T06:07:54.082Z,40.90
2019-01-11T06:10:21.039Z,41.00
2019-01-11T06:12:47.460Z,40.90
2019-01-11T06:15:13.676Z,41.00
2019-01-11T06:17:39.860Z,41.10
2019-01-11T06:20:06.039Z,41.20
2019-01-11T06:22:32.989Z,41.00
2019-01-11T06:24:59.171Z,41.00
2019-01-11T06:27:25.352Z,40.90
2019-01-11T06:29:51.644Z,41.00
2019-01-11T06:32:17.873Z,40.90
2019-01-11T06:34:44.838Z,41.10
2019-01-11T06:37:11.806Z,41.10
2019-01-11T06:39:37.977Z,41.10
2019-01-11T06:42:04.185Z,41.20
2019-01-11T06:44:30.367Z,41.30
2019-01-11T06:46:57.357Z,41.40
2019-01-11T06:49:23.566Z,41.30
2019-01-11T06:51:49.792Z,41.40
2019-01-11T06:54:15.983Z,41.40
2019-01-11T06:56:42.169Z,41.30
2019-01-11T06:59:08.357Z,41.30
2019-01-11T07:01:34.557Z,41.40
2019-01-11T07:04:00.725Z,41.40
2019-01-11T07:06:26.903Z,41.40
2019-01-11T07:08:53.099Z,41.40
2019-01-11T07:11:19.292Z,41.40
2019-01-11T07:13:45.491Z,41.40
2019-01-11T07:16:11.678Z,41.40
2019-01-11T07:18:37.877Z,41.90
2019-01-11T07:21:04.039Z,41.40
2019-01-11T07:23:30.262Z,41.50
2019-01-11T07:25:57.079Z,41.40
2019-01-11T07:28:23.271Z,41.50
2019-01-11T07:30:50.226Z,41.60
2019-01-11T07:33:16.424Z,41.50
2019-01-11T07:35:42.586Z,41.60
2019-01-11T07:38:09.559Z,41.80
2019-01-11T07:40:35.760Z,41.70
2019-01-11T07:43:01.971Z,41.80
2019-01-11T07:45:28.136Z,41.90
2019-01-11T07:47:54.399Z,42.00
2019-01-11T07:50:20.611Z,42.00
2019-01-11T07:52:46.802Z,42.10
2019-01-11T07:55:13.132Z,42.10
2019-01-11T07:57:39.322Z,42.30
2019-01-11T08:00:05.516Z,42.20
2019-01-11T08:02:31.697Z,42.00
2019-01-11T08:04:58.653Z,42.00
2019-01-11T08:07:24.838Z,41.80
2019-01-11T08:09:52.575Z,42.00
2019-01-11T08:12:18.777Z,42.00
2019-01-11T08:14:44.967Z,42.00
2019-01-11T08:17:11.193Z,42.10
2019-01-11T08:19:37.399Z,42.00
2019-01-11T08:22:03.572Z,42.10
2019-01-11T08:24:30.544Z,42.10
2019-01-11T08:26:56.735Z,42.00
2019-01-11T08:29:22.956Z,42.00
2019-01-11T08:31:50.678Z,41.90
2019-01-11T08:34:16.857Z,42.50
2019-01-11T08:36:43.043Z,41.90
2019-01-11T08:39:09.219Z,41.80
2019-01-11T08:41:36.184Z,41.90
2019-01-11T08:44:02.357Z,41.90
2019-01-11T08:46:30.528Z,41.90
2019-01-11T08:48:56.328Z,41.80
2019-01-11T08:51:22.537Z,41.90
2019-01-11T08:53:48.729Z,41.90
2019-01-11T08:56:14.928Z,41.90
2019-01-11T08:58:41.115Z,42.00
2019-01-11T09:01:07.314Z,42.00
2019-01-11T09:03:34.243Z,42.30
2019-01-11T09:06:00.451Z,42.10
2019-01-11T09:08:26.656Z,42.20
2019-01-11T09:10:52.853Z,42.30
2019-01-11T09:13:19.021Z,42.40
2019-01-11T09:15:45.202Z,42.30
2019-01-11T09:18:11.379Z,42.30
2019-01-11T09:20:37.567Z,42.30
2019-01-11T09:23:03.771Z,42.30
2019-01-11T09:25:30.747Z,42.30
2019-01-11T09:27:56.974Z,42.20
2019-01-11T09:30:23.147Z,42.20
2019-01-11T09:32:49.384Z,42.30
2019-01-11T09:35:15.551Z,42.20
2019-01-11T09:37:42.433Z,42.30
2019-01-11T09:40:07.955Z,42.30
2019-01-11T09:42:34.149Z,42.40
2019-01-11T09:45:00.352Z,42.50
2019-01-11T09:47:26.541Z,42.60
2019-01-11T09:49:52.760Z,42.50
2019-01-11T09:52:18.957Z,42.50
2019-01-11T09:54:46.082Z,42.60
2019-01-11T09:57:11.387Z,42.60
2019-01-11T09:59:37.558Z,42.70
2019-01-11T10:02:04.094Z,42.70
2019-01-11T10:04:30.275Z,42.80
2019-01-11T10:06:56.459Z,42.90
2019-01-11T10:09:22.839Z,42.90
2019-01-11T10:11:49.012Z,42.80
2019-01-11T10:14:15.204Z,42.90
2019-01-11T10:16:41.393Z,42.90
2019-01-11T10:19:07.595Z,42.90
2019-01-11T10:21:33.777Z,42.80
2019-01-11T10:23:59.986Z,43.00
2019-01-11T10:26:26.167Z,43.20
2019-01-11T10:28:52.367Z,43.10
2019-01-11T10:31:18.540Z,43.10
2019-01-11T10:33:44.741Z,43.10
2019-01-11T10:36:10.915Z,43.10
2019-01-11T10:38:37.106Z,43.10
2019-01-11T10:41:03.281Z,43.30
2019-01-11T10:43:30.256Z,43.20
2019-01-11T10:45:57.039Z,43.10
2019-01-11T10:48:23.256Z,43.20
2019-01-11T10:50:49.457Z,43.10
2019-01-11T10:53:15.732Z,43.20
2019-01-11T10:55:41.924Z,43.10
2019-01-11T10:58:08.136Z,43.10
2019-01-11T11:00:35.533Z,43.30
2019-01-11T11:03:00.546Z,43.30
2019-01-11T11:05:27.510Z,43.30
2019-01-11T11:07:53.706Z,43.30
2019-01-11T11:10:20.750Z,43.50
2019-01-11T11:12:48.234Z,43.50
2019-01-11T11:15:13.447Z,43.50
2019-01-11T11:17:39.632Z,43.60
2019-01-11T11:20:05.832Z,43.60
2019-01-11T11:22:32.017Z,43.70
2019-01-11T11:24:59.004Z,43.80
2019-01-11T11:27:25.182Z,43.70
2019-01-11T11:29:51.383Z,43.80
2019-01-11T11:32:17.591Z,43.70
2019-01-11T11:34:43.816Z,43.80
2019-01-11T11:37:10.031Z,44.00
2019-01-11T11:39:36.239Z,44.30
2019-01-11T11:42:02.516Z,44.30
2019-01-11T11:44:28.712Z,44.30
2019-01-11T11:46:54.900Z,44.50
2019-01-11T11:49:21.849Z,44.80
2019-01-11T11:51:48.042Z,44.30
2019-01-11T11:54:14.244Z,44.60
2019-01-11T11:56:40.449Z,44.60
2019-01-11T11:59:06.634Z,44.80
2019-01-11T12:01:32.823Z,44.80
2019-01-11T12:03:59.020Z,44.90
2019-01-11T12:06:25.218Z,45.10
2019-01-11T12:08:52.918Z,45.00
2019-01-11T12:11:19.119Z,45.00
2019-01-11T12:13:45.302Z,45.10
2019-01-11T12:16:11.500Z,45.50
2019-01-11T12:18:38.452Z,45.30
2019-01-11T12:21:04.673Z,45.30
2019-01-11T12:23:30.844Z,45.60
2019-01-11T12:25:57.040Z,45.40
2019-01-11T12:28:23.227Z,45.50
2019-01-11T12:30:49.445Z,45.50
2019-01-11T12:33:15.622Z,45.60
2019-01-11T12:35:41.836Z,45.80
2019-01-11T12:38:13.544Z,45.70
2019-01-11T12:40:34.278Z,45.90
2019-01-11T12:43:00.482Z,45.80
2019-01-11T12:45:28.195Z,45.70
2019-01-11T12:47:54.441Z,45.70
2019-01-11T12:50:20.623Z,45.90
2019-01-11T12:52:46.818Z,45.90
2019-01-11T12:55:13.008Z,46.00
2019-01-11T12:57:39.211Z,45.90
2019-01-11T13:00:06.176Z,46.00
2019-01-11T13:02:32.394Z,46.00
2019-01-11T13:04:59.030Z,46.00
2019-01-11T13:07:25.245Z,45.80
2019-01-11T13:09:51.448Z,45.70
2019-01-11T13:12:17.656Z,45.90
2019-01-11T13:14:43.855Z,45.90
2019-01-11T13:17:10.027Z,45.90
2019-01-11T13:19:36.243Z,45.90
2019-01-11T13:22:02.427Z,46.50
2019-01-11T13:24:28.629Z,46.40
2019-01-11T13:26:54.834Z,46.40
2019-01-11T13:29:21.018Z,46.50
2019-01-11T13:31:47.235Z,46.50
2019-01-11T13:34:13.435Z,46.80
2019-01-11T13:36:40.387Z,47.50
2019-01-11T13:39:06.591Z,46.80
2019-01-11T13:41:33.531Z,46.30
2019-01-11T13:43:59.719Z,46.30
2019-01-11T13:46:25.912Z,46.50
2019-01-11T13:48:52.135Z,46.60
2019-01-11T13:51:18.386Z,46.80
2019-01-11T13:53:44.635Z,47.10
2019-01-11T13:56:10.837Z,46.90
2019-01-11T13:58:37.042Z,47.10
2019-01-11T14:01:03.245Z,47.00
2019-01-11T14:03:29.451Z,47.30
2019-01-11T14:05:55.635Z,47.00
2019-01-11T14:08:22.589Z,47.00
2019-01-11T14:10:48.781Z,46.80
2019-01-11T14:13:14.970Z,47.20
2019-01-11T14:15:41.163Z,48.00
2019-01-11T14:18:08.130Z,47.50
2019-01-11T14:20:34.330Z,47.30
2019-01-11T14:23:00.499Z,47.30
2019-01-11T14:25:26.753Z,47.40
2019-01-11T14:27:52.951Z,47.30
2019-01-11T14:30:19.159Z,47.60
2019-01-11T14:32:46.124Z,47.60
2019-01-11T14:35:12.335Z,47.60
2019-01-11T14:37:38.769Z,47.80
2019-01-11T14:40:04.997Z,47.30
2019-01-11T14:42:31.192Z,47.80
2019-01-11T14:44:57.439Z,47.60
2019-01-11T14:47:23.604Z,47.40
2019-01-11T14:49:49.798Z,47.60
2019-01-11T14:52:20.299Z,47.60
2019-01-11T14:54:42.968Z,47.50
2019-01-11T14:57:09.189Z,47.40
2019-01-11T14:59:36.249Z,47.70
2019-01-11T15:02:02.466Z,47.90
2019-01-11T15:04:28.643Z,48.00
2019-01-11T15:06:54.844Z,48.00
2019-01-11T15:09:21.035Z,47.60
2019-01-11T15:11:47.234Z,48.00
2019-01-11T15:14:13.412Z,48.40
2019-01-11T15:16:39.597Z,47.90
2019-01-11T15:19:05.804Z,47.80
2019-01-11T15:21:32.037Z,47.70
2019-01-11T15:23:58.213Z,47.90
2019-01-11T15:26:25.174Z,48.70
2019-01-11T15:28:51.367Z,48.60
2019-01-11T15:31:17.581Z,48.70
2019-01-11T15:33:43.768Z,48.70
2019-01-11T15:36:09.976Z,48.80
2019-01-11T15:38:36.167Z,48.90
2019-01-11T15:41:02.381Z,49.30
2019-01-11T15:43:28.575Z,48.90
2019-01-11T15:45:54.752Z,48.50
2019-01-11T15:48:20.953Z,48.40
2019-01-11T15:50:47.136Z,48.50
2019-01-11T15:53:14.087Z,48.80
2019-01-11T15:55:40.267Z,48.80
2019-01-11T15:58:06.461Z,49.10
2019-01-11T16:00:32.644Z,49.10
2019-01-11T16:02:59.822Z,49.40
2019-01-11T16:05:26.064Z,49.40
2019-01-11T16:07:52.270Z,49.30
2019-01-11T16:10:18.443Z,49.40
2019-01-11T16:12:44.699Z,49.00
2019-01-11T16:15:10.890Z,49.30
2019-01-11T16:17:37.080Z,49.20
2019-01-11T16:20:03.273Z,49.30
2019-01-11T16:22:29.479Z,49.50
2019-01-11T16:24:55.660Z,49.20
2019-01-11T16:27:21.901Z,49.30
2019-01-11T16:29:48.075Z,49.30
2019-01-11T16:32:14.240Z,49.30
2019-01-11T16:34:41.192Z,49.50
2019-01-11T16:37:08.610Z,49.40
2019-01-11T16:39:33.644Z,49.40
2019-01-11T16:41:59.825Z,49.60
2019-01-11T16:44:26.016Z,49.60
2019-01-11T16:46:52.210Z,49.30
2019-01-11T16:49:19.172Z,49.90
2019-01-11T16:51:45.352Z,49.90
2019-01-11T16:54:11.549Z,50.00
2019-01-11T16:56:37.732Z,50.10
2019-01-11T16:59:04.695Z,50.70
2019-01-11T17:01:30.905Z,50.10
2019-01-11T17:03:57.120Z,50.50
2019-01-11T17:06:23.313Z,50.30
2019-01-11T17:08:49.554Z,50.10
2019-01-11T17:11:15.754Z,50.20
2019-01-11T17:13:41.942Z,50.40
2019-01-11T17:16:08.138Z,50.20
2019-01-11T17:18:34.316Z,50.30
2019-01-11T17:21:00.511Z,50.60
2019-01-11T17:23:28.410Z,50.60
2019-01-11T17:25:54.625Z,50.50
2019-01-11T17:28:20.811Z,50.30
2019-01-11T17:30:47.055Z,50.50
2019-01-11T17:33:13.248Z,50.40
2019-01-11T17:35:39.460Z,50.50
2019-01-11T17:38:05.640Z,50.20
2019-01-11T17:40:31.832Z,50.30
2019-01-11T17:42:58.258Z,50.40
2019-01-11T17:45:24.475Z,50.00
2019-01-11T17:47:50.721Z,50.00
2019-01-11T17:50:16.918Z,50.00
2019-01-11T17:52:43.108Z,50.20
2019-01-11T17:55:09.294Z,50.50
2019-01-11T17:57:35.499Z,50.40
2019-01-11T18:00:01.830Z,50.40
2019-01-11T18:02:28.041Z,50.30
2019-01-11T18:04:54.271Z,50.40
2019-01-11T18:07:20.471Z,50.40
2019-01-11T18:09:46.742Z,50.20
2019-01-11T18:12:12.959Z,50.20
2019-01-11T18:14:39.131Z,50.40
2019-01-11T18:17:06.872Z,50.70
2019-01-11T18:19:33.079Z,50.60
2019-01-11T18:21:59.281Z,50.70
2019-01-11T18:24:25.460Z,50.60
2019-01-11T18:26:51.720Z,50.30
2019-01-11T18:29:17.911Z,50.40
2019-01-11T18:31:44.098Z,50.60
2019-01-11T18:34:10.275Z,50.60
2019-01-11T18:36:36.480Z,50.50
2019-01-11T18:39:02.659Z,50.60
2019-01-11T18:41:28.848Z,50.60
2019-01-11T18:43:55.041Z,50.50
2019-01-11T18:46:21.972Z,50.90
2019-01-11T18:48:48.183Z,50.90
2019-01-11T18:51:14.348Z,50.90
2019-01-11T18:53:41.334Z,50.60
2019-01-11T18:56:07.519Z,50.70
2019-01-11T18:58:33.699Z,50.80
2019-01-11T19:00:59.883Z,50.60
2019-01-11T19:03:26.918Z,50.90
2019-01-11T19:05:53.067Z,50.90
2019-01-11T19:08:19.309Z,51.30
2019-01-11T19:10:45.502Z,51.30
2019-01-11T19:13:11.701Z,51.20
2019-01-11T19:15:37.894Z,51.30
2019-01-11T19:18:04.079Z,51.30
2019-01-11T19:20:31.038Z,51.20
2019-01-11T19:22:57.227Z,51.20
2019-01-11T19:25:24.934Z,51.20
2019-01-11T19:27:51.118Z,51.20
2019-01-11T19:30:18.092Z,51.00
2019-01-11T19:32:45.091Z,50.90
2019-01-11T19:35:11.280Z,50.90
2019-01-11T19:37:37.452Z,51.00
2019-01-11T19:40:03.687Z,51.00
2019-01-11T19:42:29.895Z,50.90
2019-01-11T19:44:56.904Z,50.80
2019-01-11T19:47:23.108Z,50.80
2019-01-11T19:49:50.084Z,51.00
2019-01-11T19:52:16.270Z,51.00
2019-01-11T19:54:42.464Z,51.50
2019-01-11T19:57:08.630Z,51.80
2019-01-11T19:59:35.648Z,51.30
2019-01-11T20:02:01.826Z,51.30
2019-01-11T20:04:28.266Z,51.50
2019-01-11T20:06:54.731Z,51.50
2019-01-11T20:09:20.923Z,51.30
2019-01-11T20:11:47.134Z,51.40
2019-01-11T20:14:13.335Z,51.40
2019-01-11T20:16:39.522Z,51.50
2019-01-11T20:19:05.767Z,51.50
2019-01-11T20:21:31.944Z,51.40
2019-01-11T20:23:58.924Z,51.40
2019-01-11T20:26:25.110Z,51.40
2019-01-11T20:28:51.278Z,51.40
2019-01-11T20:31:17.465Z,51.50
2019-01-11T20:33:43.659Z,51.30
2019-01-11T20:36:09.878Z,51.90
2019-01-11T20:38:36.045Z,51.30
2019-01-11T20:41:02.242Z,51.40
2019-01-11T20:43:28.428Z,51.30
2019-01-11T20:45:54.613Z,51.30
2019-01-11T20:48:20.982Z,51.40
2019-01-11T20:50:47.158Z,51.40
2019-01-11T20:53:13.329Z,51.50
2019-01-11T20:55:40.295Z,51.50
2019-01-11T20:58:06.489Z,51.40
2019-01-11T21:00:32.663Z,51.30
2019-01-11T21:02:58.928Z,51.30
2019-01-11T21:05:26.637Z,51.10
2019-01-11T21:07:52.836Z,51.10
2019-01-11T21:10:19.018Z,51.10
2019-01-11T21:12:45.236Z,51.10
2019-01-11T21:15:11.412Z,51.10
2019-01-11T21:17:37.603Z,51.00
2019-01-11T21:20:04.015Z,51.10
2019-01-11T21:22:30.231Z,51.20
2019-01-11T21:25:00.146Z,51.30
2019-01-11T21:27:23.475Z,51.30
2019-01-11T21:29:49.765Z,51.40
2019-01-11T21:32:16.667Z,51.30
2019-01-11T21:34:42.831Z,51.20
2019-01-11T21:37:09.035Z,51.30
2019-01-11T21:39:35.207Z,51.50
2019-01-11T21:42:01.459Z,51.20
2019-01-11T21:44:27.645Z,51.30
2019-01-11T21:46:53.838Z,51.40
2019-01-11T21:49:20.052Z,51.40
2019-01-11T21:51:47.004Z,51.40
2019-01-11T21:54:13.207Z,51.30
2019-01-11T21:56:39.429Z,51.50
2019-01-11T21:59:07.132Z,51.60
2019-01-11T22:01:33.305Z,51.60
2019-01-11T22:03:59.508Z,51.60
2019-01-11T22:06:25.684Z,51.50
2019-01-11T22:08:52.648Z,51.70
2019-01-11T22:11:18.881Z,51.60
2019-01-11T22:13:45.084Z,51.40
2019-01-11T22:16:11.269Z,51.90
2019-01-11T22:18:37.459Z,51.80
2019-01-11T22:21:03.633Z,51.70
2019-01-11T22:23:29.833Z,51.60
2019-01-11T22:25:56.003Z,51.50
2019-01-11T22:28:22.993Z,51.50
2019-01-11T22:30:49.188Z,51.50
2019-01-11T22:33:16.361Z,51.40
2019-01-11T22:35:42.578Z,51.40
2019-01-11T22:38:08.801Z,51.90
2019-01-11T22:40:34.993Z,51.30
2019-01-11T22:43:01.185Z,51.40
2019-01-11T22:45:27.402Z,51.40
2019-01-11T22:47:53.602Z,51.40
2019-01-11T22:50:19.816Z,51.60
2019-01-11T22:52:45.988Z,51.60
2019-01-11T22:55:12.191Z,51.50
2019-01-11T22:57:38.371Z,51.50
2019-01-11T23:00:04.592Z,51.50
2019-01-11T23:02:30.774Z,51.60
2019-01-11T23:04:57.075Z,51.40
2019-01-11T23:07:23.282Z,51.40
2019-01-11T23:09:49.572Z,51.50
2019-01-11T23:12:15.787Z,51.40
2019-01-11T23:14:41.980Z,51.30
2019-01-11T23:17:08.193Z,51.30
2019-01-11T23:19:34.411Z,51.60
2019-01-11T23:22:00.921Z,51.60
2019-01-11T23:24:27.130Z,51.70
2019-01-11T23:26:53.316Z,51.50
2019-01-11T23:29:19.538Z,51.50
2019-01-11T23:31:45.832Z,51.40
2019-01-11T23:34:12.036Z,51.50
2019-01-11T23:36:38.234Z,51.70
2019-01-11T23:39:04.459Z,51.70
2019-01-11T23:41:30.715Z,51.70
2019-01-11T23:43:58.416Z,51.50
2019-01-11T23:46:24.599Z,51.50
2019-01-11T23:48:50.799Z,51.50
2019-01-11T23:51:17.058Z,51.40
2019-01-11T23:53:44.787Z,51.70
2019-01-11T23:56:10.991Z,51.70
2019-01-11T23:58:37.198Z,51.50
