createdAt,value
2018-09-02T00:00:03.416Z,3.30
2018-09-02T00:05:06.812Z,4.17
2018-09-02T00:10:10.172Z,3.40
2018-09-02T00:15:13.772Z,3.33
2018-09-02T00:20:17.018Z,3.47
2018-09-02T00:25:20.539Z,4.40
2018-09-02T00:30:24.114Z,3.30
2018-09-02T00:35:27.289Z,3.57
2018-09-02T00:40:30.590Z,3.03
2018-09-02T00:45:33.986Z,3.07
2018-09-02T00:50:37.378Z,3.50
2018-09-02T00:55:41.398Z,2.63
2018-09-02T01:00:44.858Z,3.30
2018-09-02T01:05:49.497Z,3.00
2018-09-02T01:10:52.708Z,2.70
2018-09-02T01:15:56.012Z,2.90
2018-09-02T01:20:59.469Z,2.77
2018-09-02T01:26:02.784Z,2.83
2018-09-02T01:31:06.122Z,2.70
2018-09-02T01:36:09.333Z,2.90
2018-09-02T01:41:12.557Z,2.80
2018-09-02T01:46:15.790Z,3.13
2018-09-02T01:51:19.014Z,2.57
2018-09-02T01:56:22.320Z,3.00
2018-09-02T02:01:25.510Z,2.67
2018-09-02T02:06:28.926Z,3.00
2018-09-02T02:11:32.460Z,2.40
2018-09-02T02:16:35.867Z,2.50
2018-09-02T02:21:40.171Z,2.53
2018-09-02T02:26:43.459Z,2.67
2018-09-02T02:31:46.618Z,2.70
2018-09-02T02:36:49.977Z,2.43
2018-09-02T02:41:53.166Z,2.80
2018-09-02T02:46:56.450Z,2.33
2018-09-02T02:52:00.943Z,2.37
2018-09-02T02:57:04.200Z,2.00
2018-09-02T03:02:07.393Z,2.47
2018-09-02T03:07:12.102Z,2.70
2018-09-02T03:12:15.341Z,2.27
2018-09-02T03:17:18.601Z,2.40
2018-09-02T03:22:21.817Z,2.70
2018-09-02T03:27:34.474Z,2.33
2018-09-02T03:32:37.685Z,2.70
2018-09-02T03:37:41.220Z,3.60
2018-09-02T03:42:44.471Z,2.33
2018-09-02T03:47:47.806Z,2.50
2018-09-02T03:52:51.013Z,2.17
2018-09-02T03:57:54.215Z,2.20
2018-09-02T04:02:57.551Z,2.37
2018-09-02T04:08:00.752Z,2.23
2018-09-02T04:13:04.013Z,2.70
2018-09-02T04:18:07.439Z,2.97
2018-09-02T04:23:10.599Z,2.43
2018-09-02T04:28:13.996Z,2.37
2018-09-02T04:33:17.230Z,2.27
2018-09-02T04:38:20.484Z,2.60
2018-09-02T04:43:23.697Z,2.50
2018-09-02T04:48:26.914Z,2.07
2018-09-02T04:53:30.132Z,1.80
2018-09-02T04:58:33.354Z,2.40
2018-09-02T05:03:37.357Z,2.10
2018-09-02T05:08:40.554Z,2.40
2018-09-02T05:13:43.884Z,2.03
2018-09-02T05:18:47.103Z,2.27
2018-09-02T05:23:50.396Z,2.00
2018-09-02T05:28:53.766Z,2.27
2018-09-02T05:33:56.949Z,2.00
2018-09-02T05:39:00.163Z,2.60
2018-09-02T05:44:03.519Z,2.13
2018-09-02T05:49:06.839Z,2.50
2018-09-02T05:54:10.441Z,2.20
2018-09-02T05:59:14.223Z,2.40
2018-09-02T06:04:17.618Z,2.10
2018-09-02T06:09:20.873Z,2.47
2018-09-02T06:14:24.239Z,1.97
2018-09-02T06:19:27.418Z,2.30
2018-09-02T06:24:30.664Z,2.17
2018-09-02T06:29:34.404Z,2.40
2018-09-02T06:34:37.834Z,2.40
2018-09-02T06:39:41.099Z,2.00
2018-09-02T06:44:44.331Z,2.77
2018-09-02T06:49:47.775Z,2.67
2018-09-02T06:54:51.204Z,2.07
2018-09-02T06:59:54.509Z,2.30
2018-09-02T07:04:58.337Z,2.13
2018-09-02T07:10:07.073Z,2.23
2018-09-02T07:15:10.595Z,2.47
2018-09-02T07:20:14.011Z,1.90
2018-09-02T07:25:17.226Z,2.30
2018-09-02T07:30:20.630Z,1.60
2018-09-02T07:35:24.047Z,1.90
2018-09-02T07:40:27.344Z,1.90
2018-09-02T07:45:30.673Z,2.20
2018-09-02T07:50:34.085Z,2.23
2018-09-02T07:55:37.401Z,1.90
2018-09-02T08:00:40.581Z,2.00
2018-09-02T08:05:43.821Z,1.70
2018-09-02T08:10:47.947Z,1.90
2018-09-02T08:15:51.362Z,1.90
2018-09-02T08:20:54.573Z,2.00
2018-09-02T08:25:58.578Z,2.30
2018-09-02T08:31:01.972Z,2.20
2018-09-02T08:36:05.318Z,2.07
2018-09-02T08:41:08.778Z,1.93
2018-09-02T08:46:12.171Z,2.40
2018-09-02T08:51:15.578Z,1.93
2018-09-02T08:56:19.001Z,2.40
2018-09-02T09:01:23.346Z,2.67
2018-09-02T09:06:27.465Z,3.47
2018-09-02T09:11:30.936Z,3.30
2018-09-02T09:16:34.914Z,3.80
2018-09-02T09:21:39.197Z,3.97
2018-09-02T09:26:42.857Z,3.90
2018-09-02T09:31:46.065Z,3.50
2018-09-02T09:36:49.546Z,3.90
2018-09-02T09:41:52.916Z,4.37
2018-09-02T09:46:56.617Z,4.20
2018-09-02T09:52:00.114Z,4.73
2018-09-02T09:57:03.543Z,3.73
2018-09-02T10:02:07.093Z,4.10
2018-09-02T10:07:10.858Z,4.63
2018-09-02T10:12:14.567Z,3.80
2018-09-02T10:17:18.257Z,3.93
2018-09-02T10:22:22.498Z,3.67
2018-09-02T10:27:25.962Z,4.23
2018-09-02T10:32:29.858Z,4.27
2018-09-02T10:37:33.449Z,4.10
2018-09-02T10:42:36.943Z,4.00
2018-09-02T10:47:40.362Z,4.90
2018-09-02T10:52:44.551Z,4.20
2018-09-02T10:57:48.334Z,3.83
2018-09-02T11:02:51.726Z,4.37
2018-09-02T11:07:55.138Z,4.77
2018-09-02T11:12:58.670Z,4.40
2018-09-02T11:18:02.531Z,4.50
2018-09-02T11:23:05.880Z,4.30
2018-09-02T11:28:10.149Z,3.70
2018-09-02T11:33:13.385Z,3.73
2018-09-02T11:38:17.083Z,3.43
2018-09-02T11:43:20.521Z,4.00
2018-09-02T11:48:24.435Z,3.90
2018-09-02T11:53:27.680Z,3.70
2018-09-02T11:58:31.044Z,3.23
2018-09-02T12:03:34.328Z,3.57
2018-09-02T12:08:37.612Z,3.27
2018-09-02T12:13:42.009Z,2.80
2018-09-02T12:18:45.309Z,3.00
2018-09-02T12:23:48.743Z,2.90
2018-09-02T12:28:52.480Z,2.90
2018-09-02T12:33:55.966Z,3.50
2018-09-02T12:38:59.794Z,2.90
2018-09-02T12:44:03.326Z,2.33
2018-09-02T12:49:06.600Z,2.40
2018-09-02T12:54:10.600Z,2.23
2018-09-02T12:59:13.798Z,2.43
2018-09-02T13:04:17.032Z,3.00
2018-09-02T13:09:20.412Z,2.30
2018-09-02T13:14:23.714Z,2.70
2018-09-02T13:19:27.009Z,3.00
2018-09-02T13:24:30.458Z,2.67
2018-09-02T13:29:33.940Z,2.53
2018-09-02T13:34:37.909Z,2.33
2018-09-02T13:39:41.488Z,2.80
2018-09-02T13:44:45.076Z,2.70
2018-09-02T13:49:48.369Z,2.73
2018-09-02T13:54:52.128Z,2.70
2018-09-02T13:59:55.598Z,2.73
2018-09-02T14:04:59.551Z,2.90
2018-09-02T14:10:03.103Z,2.70
2018-09-02T14:15:06.774Z,2.63
2018-09-02T14:20:09.990Z,2.80
2018-09-02T14:25:13.376Z,2.73
2018-09-02T14:30:17.131Z,2.93
2018-09-02T14:35:20.380Z,2.77
2018-09-02T14:40:23.923Z,3.00
2018-09-02T14:45:28.420Z,2.40
2018-09-02T14:50:31.791Z,2.67
2018-09-02T14:55:36.898Z,2.43
2018-09-02T15:00:40.330Z,2.10
2018-09-02T15:05:44.448Z,2.53
2018-09-02T15:10:48.144Z,2.60
2018-09-02T15:15:52.562Z,2.90
2018-09-02T15:20:56.000Z,2.80
2018-09-02T15:25:59.787Z,3.07
2018-09-02T15:31:03.412Z,3.23
2018-09-02T15:36:07.513Z,2.77
2018-09-02T15:41:10.813Z,2.40
2018-09-02T15:46:14.354Z,2.57
2018-09-02T15:51:17.904Z,2.50
2018-09-02T15:56:21.569Z,2.50
2018-09-02T16:01:25.154Z,2.60
2018-09-02T16:06:28.560Z,2.33
2018-09-02T16:11:33.382Z,2.50
2018-09-02T16:16:37.108Z,2.60
2018-09-02T16:21:40.397Z,2.70
2018-09-02T16:26:43.817Z,2.20
2018-09-02T16:31:47.428Z,2.10
2018-09-02T16:36:50.707Z,2.23
2018-09-02T16:41:54.279Z,2.50
2018-09-02T16:46:57.867Z,2.53
2018-09-02T16:52:01.758Z,3.10
2018-09-02T16:57:06.678Z,2.17
2018-09-02T17:02:11.994Z,2.67
2018-09-02T17:07:15.781Z,2.50
2018-09-02T17:12:19.339Z,2.13
2018-09-02T17:17:22.612Z,2.70
2018-09-02T17:22:26.284Z,2.87
2018-09-02T17:27:29.626Z,2.57
2018-09-02T17:32:33.607Z,2.80
2018-09-02T17:37:37.719Z,2.50
2018-09-02T17:42:41.184Z,2.80
2018-09-02T17:47:44.648Z,2.77
2018-09-02T17:52:48.011Z,2.70
2018-09-02T17:57:51.441Z,2.33
2018-09-02T18:02:54.940Z,2.30
2018-09-02T18:07:58.423Z,2.60
2018-09-02T18:13:01.884Z,3.10
2018-09-02T18:18:05.461Z,2.10
2018-09-02T18:23:08.989Z,2.60
2018-09-02T18:28:15.710Z,2.70
2018-09-02T18:33:19.045Z,2.73
2018-09-02T18:38:22.885Z,2.70
2018-09-02T18:43:26.322Z,3.33
2018-09-02T18:48:29.746Z,2.60
2018-09-02T18:53:33.265Z,2.30
2018-09-02T18:58:36.870Z,2.27
2018-09-02T19:03:40.200Z,3.07
2018-09-02T19:08:43.695Z,2.60
2018-09-02T19:13:47.528Z,2.80
2018-09-02T19:18:50.934Z,2.60
2018-09-02T19:23:54.280Z,3.10
2018-09-02T19:28:57.921Z,3.10
2018-09-02T19:34:01.252Z,2.40
2018-09-02T19:39:07.474Z,2.37
2018-09-02T19:44:11.098Z,2.30
2018-09-02T19:49:14.393Z,2.60
2018-09-02T19:54:17.830Z,2.67
2018-09-02T19:59:21.205Z,2.63
2018-09-02T20:04:25.031Z,2.60
2018-09-02T20:09:28.370Z,2.53
2018-09-02T20:14:31.698Z,3.33
2018-09-02T20:19:35.086Z,3.03
2018-09-02T20:24:39.344Z,2.60
2018-09-02T20:29:44.043Z,2.87
2018-09-02T20:34:47.963Z,2.30
2018-09-02T20:39:51.344Z,3.20
2018-09-02T20:44:54.713Z,3.30
2018-09-02T20:49:58.162Z,2.93
2018-09-02T20:55:01.584Z,2.93
2018-09-02T21:00:06.883Z,2.57
2018-09-02T21:05:10.188Z,3.40
2018-09-02T21:10:13.550Z,3.27
2018-09-02T21:15:16.982Z,2.60
2018-09-02T21:20:20.487Z,3.07
2018-09-02T21:25:23.980Z,3.10
2018-09-02T21:30:27.567Z,3.70
2018-09-02T21:35:32.692Z,3.10
2018-09-02T21:40:36.108Z,2.83
2018-09-02T21:45:39.387Z,2.97
2018-09-02T21:50:42.696Z,2.30
2018-09-02T21:55:46.795Z,2.83
2018-09-02T22:00:50.452Z,3.03
2018-09-02T22:05:53.826Z,3.30
2018-09-02T22:10:57.537Z,3.13
2018-09-02T22:16:00.893Z,3.17
2018-09-02T22:21:04.695Z,3.20
2018-09-02T22:26:08.036Z,3.10
2018-09-02T22:31:11.299Z,3.50
2018-09-02T22:36:14.521Z,2.63
2018-09-02T22:41:17.958Z,2.83
2018-09-02T22:46:21.897Z,3.20
2018-09-02T22:51:25.234Z,3.20
2018-09-02T22:56:28.512Z,3.60
2018-09-02T23:01:32.418Z,2.90
2018-09-02T23:06:36.003Z,2.97
2018-09-02T23:11:39.249Z,3.60
2018-09-02T23:16:42.519Z,3.83
2018-09-02T23:21:45.974Z,3.60
2018-09-02T23:26:49.573Z,3.53
2018-09-02T23:31:53.099Z,3.53
2018-09-02T23:36:56.303Z,3.57
2018-09-02T23:41:59.597Z,3.20
2018-09-02T23:47:02.895Z,2.93
2018-09-02T23:52:06.213Z,3.60
2018-09-02T23:57:09.452Z,2.97
