createdAt,value
2023-01-09T00:01:01.123Z,97452.66
2023-01-09T00:03:28.452Z,97453.38
2023-01-09T00:05:55.214Z,97461.28
2023-01-09T00:08:22.207Z,97449.34
2023-01-09T00:10:50.800Z,97448.56
2023-01-09T00:13:18.459Z,97449.34
2023-01-09T00:15:45.932Z,97442.44
2023-01-09T00:18:12.894Z,97451.66
2023-01-09T00:20:39.979Z,97446.69
2023-01-09T00:23:06.949Z,97444.50
2023-01-09T00:25:34.279Z,97447.00
2023-01-09T00:28:01.679Z,97443.41
2023-01-09T00:30:29.041Z,97442.81
2023-01-09T00:32:56.884Z,97439.34
2023-01-09T00:35:29.126Z,97442.81
2023-01-09T00:37:56.127Z,97431.91
2023-01-09T00:40:23.389Z,97434.50
2023-01-09T00:42:56.483Z,97440.53
2023-01-09T00:45:29.622Z,97429.47
2023-01-09T00:48:07.609Z,97428.41
2023-01-09T00:50:38.065Z,97425.16
2023-01-09T00:53:18.026Z,97431.03
2023-01-09T00:55:45.112Z,97420.78
2023-01-09T00:58:12.463Z,97430.59
2023-01-09T01:00:42.010Z,97416.53
2023-01-09T01:03:09.252Z,97426.59
2023-01-09T01:05:55.182Z,97425.75
2023-01-09T01:08:22.234Z,97413.31
2023-01-09T01:10:49.666Z,97412.53
2023-01-09T01:13:17.778Z,97409.81
2023-01-09T01:15:46.441Z,97416.03
2023-01-09T01:18:14.560Z,97408.78
2023-01-09T01:20:43.161Z,97409.91
2023-01-09T01:23:10.365Z,97402.88
2023-01-09T01:25:40.046Z,97398.56
2023-01-09T01:28:08.059Z,97388.97
2023-01-09T01:30:38.839Z,97388.78
2023-01-09T01:33:06.196Z,97388.13
2023-01-09T01:35:36.467Z,97380.25
2023-01-09T01:38:07.207Z,97380.75
2023-01-09T01:40:34.711Z,97379.34
2023-01-09T01:43:01.718Z,97366.56
2023-01-09T01:45:30.172Z,97369.00
2023-01-09T01:48:06.477Z,97370.00
2023-01-09T01:50:35.903Z,97357.13
2023-01-09T01:53:05.886Z,97351.69
2023-01-09T01:55:36.504Z,97350.03
2023-01-09T01:58:07.539Z,97343.16
2023-01-09T02:00:40.773Z,97343.69
2023-01-09T02:03:08.544Z,97344.88
2023-01-09T02:05:38.226Z,97343.16
2023-01-09T02:08:06.887Z,97348.91
2023-01-09T02:10:34.242Z,97336.78
2023-01-09T02:13:02.603Z,97342.78
2023-01-09T02:15:37.154Z,97337.63
2023-01-09T02:18:20.051Z,97340.06
2023-01-09T02:21:24.433Z,97331.41
2023-01-09T02:23:51.254Z,97332.63
2023-01-09T02:26:36.517Z,97326.88
2023-01-09T02:29:31.226Z,97323.41
2023-01-09T02:32:12.857Z,97316.53
2023-01-09T02:34:53.262Z,97321.22
2023-01-09T02:37:23.088Z,97317.09
2023-01-09T02:40:02.518Z,97305.69
2023-01-09T02:42:31.539Z,97308.28
2023-01-09T02:44:58.321Z,97287.03
2023-01-09T02:47:25.241Z,97301.56
2023-01-09T02:49:55.324Z,97299.91
2023-01-09T02:52:49.973Z,97289.56
2023-01-09T02:55:32.176Z,97284.28
2023-01-09T02:58:29.506Z,97283.69
2023-01-09T03:01:02.155Z,97282.56
2023-01-09T03:03:46.962Z,97284.53
2023-01-09T03:06:38.569Z,97278.31
2023-01-09T03:09:11.096Z,97259.66
2023-01-09T03:11:42.629Z,97271.84
2023-01-09T03:14:15.273Z,97266.13
2023-01-09T03:16:45.236Z,97272.66
2023-01-09T03:19:18.206Z,97279.50
2023-01-09T03:21:46.741Z,97276.28
2023-01-09T03:24:14.192Z,97271.75
2023-01-09T03:26:41.498Z,97271.00
2023-01-09T03:29:08.427Z,97275.25
2023-01-09T03:31:35.365Z,97279.75
2023-01-09T03:34:02.236Z,97279.75
2023-01-09T03:36:29.229Z,97275.47
2023-01-09T03:38:55.996Z,97273.75
2023-01-09T03:41:23.227Z,97271.25
2023-01-09T03:43:50.075Z,97276.91
2023-01-09T03:46:17.535Z,97283.00
2023-01-09T03:48:44.348Z,97285.63
2023-01-09T03:51:11.322Z,97285.38
2023-01-09T03:53:40.992Z,97281.81
2023-01-09T03:56:08.316Z,97283.63
2023-01-09T03:58:35.552Z,97286.22
2023-01-09T04:01:05.105Z,97301.56
2023-01-09T04:03:32.344Z,97289.97
2023-01-09T04:05:59.844Z,97302.53
2023-01-09T04:08:26.885Z,97299.78
2023-01-09T04:10:53.877Z,97294.88
2023-01-09T04:13:21.002Z,97299.78
2023-01-09T04:15:47.672Z,97305.50
2023-01-09T04:18:15.111Z,97312.94
2023-01-09T04:20:42.442Z,97317.41
2023-01-09T04:23:09.285Z,97314.88
2023-01-09T04:25:36.215Z,97314.88
2023-01-09T04:28:03.283Z,97314.25
2023-01-09T04:30:30.226Z,97324.63
2023-01-09T04:32:57.364Z,97318.63
2023-01-09T04:35:24.072Z,97323.78
2023-01-09T04:37:50.912Z,97332.66
2023-01-09T04:40:18.352Z,97332.72
2023-01-09T04:42:45.180Z,97333.41
2023-01-09T04:45:12.519Z,97326.84
2023-01-09T04:47:39.249Z,97339.56
2023-01-09T04:50:06.396Z,97331.16
2023-01-09T04:52:33.310Z,97335.38
2023-01-09T04:55:00.248Z,97333.13
2023-01-09T04:57:27.052Z,97329.50
2023-01-09T04:59:54.389Z,97334.06
2023-01-09T05:02:21.367Z,97331.16
2023-01-09T05:04:48.285Z,97334.91
2023-01-09T05:07:15.499Z,97329.03
2023-01-09T05:09:43.099Z,97333.38
2023-01-09T05:12:10.001Z,97333.25
2023-01-09T05:14:36.887Z,97332.66
2023-01-09T05:17:03.694Z,97325.03
2023-01-09T05:19:30.487Z,97333.09
2023-01-09T05:21:57.181Z,97336.59
2023-01-09T05:24:23.809Z,97337.22
2023-01-09T05:26:50.463Z,97326.06
2023-01-09T05:29:17.150Z,97336.53
2023-01-09T05:31:44.187Z,97342.47
2023-01-09T05:34:11.074Z,97329.94
2023-01-09T05:36:37.785Z,97337.75
2023-01-09T05:39:05.728Z,97339.63
2023-01-09T05:41:32.961Z,97341.25
2023-01-09T05:43:59.861Z,97332.72
2023-01-09T05:46:26.884Z,97332.19
2023-01-09T05:48:53.727Z,97328.91
2023-01-09T05:51:20.795Z,97338.00
2023-01-09T05:53:47.718Z,97328.38
2023-01-09T05:56:14.430Z,97325.03
2023-01-09T05:58:41.673Z,97325.41
2023-01-09T06:01:08.636Z,97327.22
2023-01-09T06:03:35.759Z,97332.44
2023-01-09T06:06:02.728Z,97327.41
2023-01-09T06:08:29.723Z,97327.22
2023-01-09T06:10:56.624Z,97323.75
2023-01-09T06:13:23.261Z,97318.69
2023-01-09T06:15:50.051Z,97312.03
2023-01-09T06:18:16.938Z,97317.03
2023-01-09T06:20:46.154Z,97312.47
2023-01-09T06:23:13.705Z,97312.81
2023-01-09T06:25:40.850Z,97321.22
2023-01-09T06:28:07.781Z,97316.25
2023-01-09T06:30:34.717Z,97305.66
2023-01-09T06:33:01.566Z,97302.91
2023-01-09T06:35:28.321Z,97297.53
2023-01-09T06:37:55.259Z,97292.84
2023-01-09T06:40:21.967Z,97293.78
2023-01-09T06:42:49.746Z,97288.50
2023-01-09T06:45:16.677Z,97299.53
2023-01-09T06:47:43.662Z,97289.91
2023-01-09T06:50:11.336Z,97296.84
2023-01-09T06:52:38.880Z,97298.59
2023-01-09T06:55:06.287Z,97292.25
2023-01-09T06:57:33.087Z,97284.41
2023-01-09T06:59:59.763Z,97281.84
2023-01-09T07:02:26.373Z,97287.66
2023-01-09T07:04:53.192Z,97293.19
2023-01-09T07:07:22.444Z,97288.53
2023-01-09T07:09:50.071Z,97277.16
2023-01-09T07:12:16.904Z,97283.59
2023-01-09T07:14:44.232Z,97284.88
2023-01-09T07:17:14.534Z,97290.78
2023-01-09T07:19:42.278Z,97287.50
2023-01-09T07:22:10.431Z,97288.91
2023-01-09T07:24:37.161Z,97289.09
2023-01-09T07:27:04.308Z,97284.19
2023-01-09T07:29:31.147Z,97283.91
2023-01-09T07:31:57.882Z,97289.72
2023-01-09T07:34:24.556Z,97284.34
2023-01-09T07:36:51.488Z,97283.03
2023-01-09T07:39:18.281Z,97271.16
2023-01-09T07:41:45.496Z,97271.53
2023-01-09T07:44:12.900Z,97267.38
2023-01-09T07:46:39.875Z,97267.31
2023-01-09T07:49:06.940Z,97252.38
2023-01-09T07:51:33.900Z,97245.66
2023-01-09T07:54:00.685Z,97252.63
2023-01-09T07:56:27.451Z,97248.59
2023-01-09T07:58:54.254Z,97245.78
2023-01-09T08:01:21.031Z,97248.38
2023-01-09T08:03:47.930Z,97228.81
2023-01-09T08:06:14.804Z,97234.13
2023-01-09T08:08:41.561Z,97236.72
2023-01-09T08:11:08.429Z,97243.31
2023-01-09T08:13:35.259Z,97234.44
2023-01-09T08:16:02.099Z,97224.25
2023-01-09T08:18:29.019Z,97226.31
2023-01-09T08:20:55.980Z,97230.03
2023-01-09T08:23:22.781Z,97220.19
2023-01-09T08:25:49.601Z,97229.97
2023-01-09T08:28:17.396Z,97227.75
2023-01-09T08:30:51.042Z,97215.59
2023-01-09T08:33:21.135Z,97217.72
2023-01-09T08:35:48.425Z,97224.03
2023-01-09T08:38:15.277Z,97228.09
2023-01-09T08:40:42.137Z,97203.72
2023-01-09T08:43:28.007Z,97211.09
2023-01-09T08:46:13.712Z,97220.41
2023-01-09T08:48:40.864Z,97202.28
2023-01-09T08:51:07.582Z,97209.78
2023-01-09T08:53:34.391Z,97206.38
2023-01-09T08:56:01.308Z,97189.59
2023-01-09T08:58:28.381Z,97197.13
2023-01-09T09:00:55.368Z,97198.09
2023-01-09T09:03:22.446Z,97194.28
2023-01-09T09:05:49.166Z,97186.19
2023-01-09T09:08:16.590Z,97185.25
2023-01-09T09:10:43.459Z,97199.28
2023-01-09T09:13:10.138Z,97183.72
2023-01-09T09:15:38.308Z,97189.06
2023-01-09T09:18:07.321Z,97190.50
2023-01-09T09:20:39.117Z,97180.50
2023-01-09T09:23:08.255Z,97179.56
2023-01-09T09:25:38.315Z,97182.41
2023-01-09T09:28:05.890Z,97175.50
2023-01-09T09:30:32.930Z,97180.28
2023-01-09T09:33:00.384Z,97183.84
2023-01-09T09:35:28.626Z,97181.94
2023-01-09T09:37:59.505Z,97185.16
2023-01-09T09:40:47.424Z,97179.06
2023-01-09T09:43:38.934Z,97172.88
2023-01-09T09:46:20.190Z,97176.31
2023-01-09T09:48:58.298Z,97178.72
2023-01-09T09:51:43.267Z,97161.69
2023-01-09T09:54:26.048Z,97158.31
2023-01-09T09:56:56.927Z,97162.72
2023-01-09T09:59:32.453Z,97161.72
2023-01-09T10:02:05.072Z,97159.00
2023-01-09T10:04:33.891Z,97158.22
2023-01-09T10:07:10.018Z,97160.56
2023-01-09T10:09:45.861Z,97157.47
2023-01-09T10:12:27.656Z,97165.38
2023-01-09T10:14:59.853Z,97155.38
2023-01-09T10:17:26.429Z,97158.63
2023-01-09T10:20:20.987Z,97155.66
2023-01-09T10:23:02.903Z,97143.50
2023-01-09T10:25:46.208Z,97135.22
2023-01-09T10:28:35.056Z,97139.03
2023-01-09T10:31:39.383Z,97134.47
2023-01-09T10:34:34.950Z,97131.53
2023-01-09T10:37:25.674Z,97131.38
2023-01-09T10:39:58.967Z,97129.97
2023-01-09T10:42:38.135Z,97133.38
2023-01-09T10:45:20.109Z,97128.47
2023-01-09T10:47:47.920Z,97115.31
2023-01-09T10:50:21.031Z,97121.97
2023-01-09T10:52:51.308Z,97109.31
2023-01-09T10:55:42.828Z,97111.81
2023-01-09T10:58:22.020Z,97111.88
2023-01-09T11:00:51.150Z,97115.91
2023-01-09T11:03:23.422Z,97110.38
2023-01-09T11:05:57.859Z,97106.09
2023-01-09T11:08:27.816Z,97105.16
2023-01-09T11:10:56.857Z,97103.69
2023-01-09T11:13:23.636Z,97100.16
2023-01-09T11:15:59.204Z,97097.13
2023-01-09T11:18:26.419Z,97088.63
2023-01-09T11:20:53.557Z,97074.53
2023-01-09T11:23:29.634Z,97084.63
2023-01-09T11:25:59.285Z,97073.44
2023-01-09T11:28:26.633Z,97079.00
2023-01-09T11:30:56.564Z,97076.00
2023-01-09T11:33:25.513Z,97074.25
2023-01-09T11:36:08.222Z,97065.00
2023-01-09T11:39:01.263Z,97065.16
2023-01-09T11:41:35.007Z,97046.72
2023-01-09T11:44:06.842Z,97071.06
2023-01-09T11:46:44.132Z,97063.78
2023-01-09T11:49:19.970Z,97059.66
2023-01-09T11:51:46.854Z,97060.44
2023-01-09T11:54:16.346Z,97046.50
2023-01-09T11:56:43.436Z,97049.38
2023-01-09T11:59:19.694Z,97040.25
2023-01-09T12:01:46.656Z,97043.75
2023-01-09T12:04:19.034Z,97036.97
2023-01-09T12:07:23.170Z,97026.59
2023-01-09T12:10:11.005Z,97027.28
2023-01-09T12:12:59.182Z,97018.00
2023-01-09T12:15:28.663Z,97013.44
2023-01-09T12:18:03.748Z,97014.00
2023-01-09T12:21:29.515Z,97003.50
2023-01-09T12:24:32.264Z,96993.00
2023-01-09T12:27:18.958Z,96989.53
2023-01-09T12:29:48.609Z,96993.25
2023-01-09T12:32:37.396Z,96986.91
2023-01-09T12:35:10.215Z,96969.63
2023-01-09T12:37:45.874Z,96971.28
2023-01-09T12:40:15.755Z,96964.81
2023-01-09T12:43:09.212Z,96966.19
2023-01-09T12:45:57.418Z,96954.00
2023-01-09T12:48:39.477Z,96952.63
2023-01-09T12:51:14.354Z,96960.38
2023-01-09T12:53:47.517Z,96957.31
2023-01-09T12:56:20.259Z,96954.84
2023-01-09T12:59:06.037Z,96942.13
2023-01-09T13:01:39.073Z,96948.47
2023-01-09T13:08:01.049Z,96938.25
2023-01-09T13:10:48.099Z,96923.59
2023-01-09T13:13:54.002Z,96924.72
2023-01-09T13:16:34.627Z,96931.63
2023-01-09T13:19:10.659Z,96934.09
2023-01-09T13:21:41.556Z,96929.13
2023-01-09T13:24:24.555Z,96939.31
2023-01-09T13:26:58.366Z,96934.91
2023-01-09T13:29:48.153Z,96934.38
2023-01-09T13:35:01.910Z,96938.78
2023-01-09T13:37:51.848Z,96941.38
2023-01-09T13:40:21.579Z,96936.53
2023-01-09T13:43:05.922Z,96937.34
2023-01-09T13:45:44.980Z,96936.22
2023-01-09T13:48:14.228Z,96941.09
2023-01-09T13:50:46.081Z,96938.72
2023-01-09T13:53:27.228Z,96931.94
2023-01-09T13:56:03.283Z,96940.50
2023-01-09T13:58:39.875Z,96944.63
2023-01-09T14:01:25.183Z,96938.41
2023-01-09T14:04:21.678Z,96932.44
2023-01-09T14:07:24.489Z,96945.38
2023-01-09T14:10:01.185Z,96950.03
2023-01-09T14:12:31.689Z,96950.28
2023-01-09T14:15:04.134Z,96954.56
2023-01-09T14:17:40.752Z,96944.47
2023-01-09T14:20:23.721Z,96939.97
2023-01-09T14:23:18.178Z,96938.34
2023-01-09T14:25:45.014Z,96924.00
2023-01-09T14:28:26.839Z,96927.16
2023-01-09T14:30:53.855Z,96931.94
2023-01-09T14:33:20.847Z,96932.19
2023-01-09T14:36:11.549Z,96920.13
2023-01-09T14:38:48.387Z,96925.22
2023-01-09T14:41:46.186Z,96931.91
2023-01-09T14:44:43.374Z,96928.75
2023-01-09T14:47:22.902Z,96928.06
2023-01-09T14:50:06.596Z,96926.38
2023-01-09T14:52:44.931Z,96927.69
2023-01-09T14:55:37.179Z,96930.09
2023-01-09T14:58:31.582Z,96905.31
2023-01-09T15:01:15.017Z,96915.38
2023-01-09T15:04:04.508Z,96907.06
2023-01-09T15:06:36.263Z,96902.69
2023-01-09T15:09:15.063Z,96889.75
2023-01-09T15:11:42.452Z,96895.44
2023-01-09T15:14:26.872Z,96887.97
2023-01-09T15:16:54.406Z,96885.50
2023-01-09T15:19:24.667Z,96886.19
2023-01-09T15:22:30.784Z,96893.56
2023-01-09T15:24:58.961Z,96892.63
2023-01-09T15:27:27.170Z,96893.59
2023-01-09T15:29:54.154Z,96879.94
2023-01-09T15:32:26.308Z,96890.38
2023-01-09T15:34:55.716Z,96881.13
2023-01-09T15:37:28.152Z,96877.19
2023-01-09T15:40:00.971Z,96885.16
2023-01-09T15:42:52.858Z,96886.97
2023-01-09T15:45:25.531Z,96881.97
2023-01-09T15:47:52.995Z,96877.81
2023-01-09T15:50:28.408Z,96871.50
2023-01-09T15:52:56.564Z,96875.53
2023-01-09T15:55:38.942Z,96863.38
2023-01-09T15:58:27.485Z,96870.75
2023-01-09T16:00:58.368Z,96851.03
2023-01-09T16:03:27.167Z,96846.38
2023-01-09T16:06:05.869Z,96860.47
2023-01-09T16:08:39.747Z,96877.41
2023-01-09T16:11:22.526Z,96845.00
2023-01-09T16:13:50.308Z,96832.59
2023-01-09T16:16:31.170Z,96848.91
2023-01-09T16:18:59.521Z,96834.41
2023-01-09T16:21:37.348Z,96829.22
2023-01-09T16:24:08.898Z,96841.91
2023-01-09T16:26:35.702Z,96824.94
2023-01-09T16:29:28.692Z,96832.97
2023-01-09T16:32:00.675Z,96837.25
2023-01-09T16:34:28.043Z,96841.91
2023-01-09T16:36:55.239Z,96826.28
2023-01-09T16:39:26.144Z,96831.06
2023-01-09T16:42:33.695Z,96815.66
2023-01-09T16:45:00.685Z,96825.03
2023-01-09T16:47:29.405Z,96821.28
2023-01-09T16:49:56.619Z,96808.06
2023-01-09T16:52:23.688Z,96806.00
2023-01-09T16:54:54.075Z,96801.00
2023-01-09T16:57:21.131Z,96819.22
2023-01-09T16:59:48.405Z,96815.78
2023-01-09T17:02:20.387Z,96817.88
2023-01-09T17:05:03.697Z,96793.03
2023-01-09T17:11:24.683Z,96815.28
2023-01-09T17:13:51.528Z,96809.06
2023-01-09T17:16:19.620Z,96807.06
2023-01-09T17:18:46.945Z,96801.66
2023-01-09T17:21:25.342Z,96819.44
2023-01-09T17:24:12.497Z,96812.69
2023-01-09T17:27:01.902Z,96815.78
2023-01-09T17:29:33.130Z,96809.78
2023-01-09T17:31:59.940Z,96792.16
2023-01-09T17:34:26.987Z,96785.72
2023-01-09T17:36:55.775Z,96784.06
2023-01-09T17:39:23.806Z,96797.56
2023-01-09T17:41:50.516Z,96796.13
2023-01-09T17:44:17.376Z,96770.22
2023-01-09T17:46:45.497Z,96781.84
2023-01-09T17:49:22.640Z,96774.97
2023-01-09T17:51:50.009Z,96769.25
2023-01-09T17:54:17.496Z,96752.66
2023-01-09T17:56:52.486Z,96763.75
2023-01-09T17:59:19.284Z,96757.16
2023-01-09T18:01:47.593Z,96758.44
2023-01-09T18:04:14.702Z,96750.63
2023-01-09T18:06:41.667Z,96739.69
2023-01-09T18:09:14.302Z,96744.06
2023-01-09T18:11:41.252Z,96750.19
2023-01-09T18:14:08.953Z,96739.41
2023-01-09T18:16:36.146Z,96744.25
2023-01-09T18:19:04.025Z,96746.31
2023-01-09T18:21:31.376Z,96755.81
2023-01-09T18:24:00.253Z,96731.19
2023-01-09T18:26:27.563Z,96724.53
2023-01-09T18:28:59.898Z,96726.81
2023-01-09T18:31:28.466Z,96741.59
2023-01-09T18:33:57.769Z,96719.34
2023-01-09T18:36:29.996Z,96721.56
2023-01-09T18:38:59.280Z,96722.19
2023-01-09T18:41:27.195Z,96707.66
2023-01-09T18:43:57.263Z,96707.97
2023-01-09T18:46:24.859Z,96712.44
2023-01-09T18:48:57.080Z,96690.91
2023-01-09T18:51:25.812Z,96686.47
2023-01-09T18:53:53.248Z,96674.19
2023-01-09T18:56:21.444Z,96673.88
2023-01-09T18:58:48.912Z,96682.91
2023-01-09T19:01:16.666Z,96668.59
2023-01-09T19:03:43.734Z,96663.69
2023-01-09T19:06:11.180Z,96697.16
2023-01-09T19:08:38.346Z,96691.56
2023-01-09T19:11:05.836Z,96681.88
2023-01-09T19:13:37.483Z,96692.50
2023-01-09T19:16:06.141Z,96672.63
2023-01-09T19:18:38.881Z,96673.13
2023-01-09T19:21:15.279Z,96672.63
2023-01-09T19:23:44.059Z,96680.41
2023-01-09T19:26:23.762Z,96668.03
2023-01-09T19:28:52.013Z,96647.22
2023-01-09T19:31:19.570Z,96658.06
2023-01-09T19:33:46.618Z,96653.16
2023-01-09T19:36:13.606Z,96653.69
2023-01-09T19:38:40.612Z,96647.13
2023-01-09T19:41:14.406Z,96637.91
2023-01-09T19:43:42.112Z,96624.78
2023-01-09T19:46:11.563Z,96622.09
2023-01-09T19:48:38.757Z,96617.19
2023-01-09T19:51:07.652Z,96647.84
2023-01-09T19:53:36.634Z,96636.63
2023-01-09T19:56:23.495Z,96631.88
2023-01-09T19:58:55.707Z,96654.53
2023-01-09T20:01:25.755Z,96629.47
2023-01-09T20:03:54.094Z,96636.31
2023-01-09T20:06:24.503Z,96655.75
2023-01-09T20:08:57.720Z,96652.41
2023-01-09T20:11:27.208Z,96646.25
2023-01-09T20:13:55.784Z,96620.75
2023-01-09T20:16:30.845Z,96605.13
2023-01-09T20:18:59.803Z,96590.25
2023-01-09T20:21:28.751Z,96578.94
2023-01-09T20:23:58.935Z,96609.00
2023-01-09T20:26:26.144Z,96632.34
2023-01-09T20:28:53.040Z,96630.91
2023-01-09T20:31:21.451Z,96641.81
2023-01-09T20:33:49.635Z,96620.91
2023-01-09T20:36:16.807Z,96601.72
2023-01-09T20:38:44.092Z,96609.47
2023-01-09T20:41:25.598Z,96605.63
2023-01-09T20:43:55.858Z,96612.88
2023-01-09T20:46:25.080Z,96598.34
2023-01-09T20:48:55.304Z,96623.59
2023-01-09T20:51:22.314Z,96617.13
2023-01-09T20:53:55.807Z,96631.44
2023-01-09T20:56:27.433Z,96606.09
2023-01-09T20:58:55.901Z,96606.78
2023-01-09T21:01:25.979Z,96599.22
2023-01-09T21:03:55.263Z,96588.75
2023-01-09T21:06:24.204Z,96591.53
2023-01-09T21:08:53.245Z,96595.81
2023-01-09T21:11:21.749Z,96591.41
2023-01-09T21:13:48.977Z,96595.97
2023-01-09T21:16:21.841Z,96590.66
2023-01-09T21:18:48.889Z,96574.97
2023-01-09T21:21:19.084Z,96568.53
2023-01-09T21:23:54.203Z,96570.22
2023-01-09T21:26:25.782Z,96583.09
2023-01-09T21:28:55.374Z,96573.75
2023-01-09T21:31:25.806Z,96592.06
2023-01-09T21:33:54.578Z,96570.44
2023-01-09T21:36:22.165Z,96551.66
2023-01-09T21:38:52.330Z,96559.22
2023-01-09T21:41:39.158Z,96552.34
2023-01-09T21:44:25.600Z,96542.72
2023-01-09T21:46:52.614Z,96542.59
2023-01-09T21:49:25.520Z,96553.09
2023-01-09T21:51:53.807Z,96551.69
2023-01-09T21:54:23.249Z,96557.78
2023-01-09T21:56:51.801Z,96544.53
2023-01-09T21:59:19.757Z,96524.53
2023-01-09T22:01:47.892Z,96531.25
2023-01-09T22:04:15.961Z,96521.88
2023-01-09T22:06:43.338Z,96524.59
2023-01-09T22:09:10.679Z,96516.72
2023-01-09T22:11:38.942Z,96501.66
2023-01-09T22:14:06.355Z,96497.47
2023-01-09T22:16:33.954Z,96515.75
2023-01-09T22:19:01.080Z,96499.25
2023-01-09T22:21:27.936Z,96471.66
2023-01-09T22:23:55.095Z,96494.94
2023-01-09T22:26:21.927Z,96469.88
2023-01-09T22:28:50.748Z,96468.69
2023-01-09T22:31:21.215Z,96470.81
2023-01-09T22:33:53.124Z,96473.06
2023-01-09T22:36:20.502Z,96446.22
2023-01-09T22:38:47.966Z,96463.69
2023-01-09T22:41:15.425Z,96464.06
2023-01-09T22:43:42.294Z,96456.91
2023-01-09T22:46:11.704Z,96449.56
2023-01-09T22:48:40.119Z,96450.47
2023-01-09T22:51:12.234Z,96446.94
2023-01-09T22:53:39.304Z,96463.75
2023-01-09T22:56:13.725Z,96454.69
2023-01-09T22:58:41.061Z,96452.34
2023-01-09T23:01:13.314Z,96443.63
2023-01-09T23:03:40.577Z,96457.00
2023-01-09T23:06:13.137Z,96453.00
2023-01-09T23:08:40.869Z,96457.31
2023-01-09T23:11:15.252Z,96468.81
2023-01-09T23:13:42.930Z,96464.66
2023-01-09T23:16:10.247Z,96462.56
2023-01-09T23:18:37.103Z,96469.31
2023-01-09T23:21:05.475Z,96478.75
2023-01-09T23:23:32.830Z,96455.78
2023-01-09T23:26:03.497Z,96476.91
2023-01-09T23:28:33.573Z,96475.94
2023-01-09T23:31:00.339Z,96460.53
2023-01-09T23:33:27.024Z,96468.41
2023-01-09T23:35:53.969Z,96463.47
2023-01-09T23:38:21.206Z,96470.78
2023-01-09T23:40:48.144Z,96474.69
2023-01-09T23:43:15.865Z,96478.41
2023-01-09T23:45:45.051Z,96480.81
2023-01-09T23:48:14.940Z,96488.13
2023-01-09T23:50:49.525Z,96474.06
2023-01-09T23:53:17.241Z,96458.50
2023-01-09T23:55:44.547Z,96454.13
2023-01-09T23:58:11.691Z,96449.44
