createdAt,value
2022-08-21T00:01:57.869Z,12.02
2022-08-21T00:13:58.009Z,12.01
2022-08-21T00:25:57.947Z,12.00
2022-08-21T00:37:58.544Z,11.96
2022-08-21T00:49:58.188Z,11.96
2022-08-21T01:01:58.300Z,11.95
2022-08-21T01:13:57.881Z,11.92
2022-08-21T01:25:57.991Z,11.91
2022-08-21T01:37:58.052Z,11.91
2022-08-21T01:49:57.989Z,11.90
2022-08-21T02:01:58.333Z,11.86
2022-08-21T02:13:58.008Z,11.86
2022-08-21T02:25:57.976Z,11.85
2022-08-21T02:37:58.048Z,11.83
2022-08-21T02:49:57.931Z,11.83
2022-08-21T03:01:58.259Z,11.81
2022-08-21T03:13:58.237Z,11.79
2022-08-21T03:25:57.996Z,11.78
2022-08-21T03:37:57.977Z,11.77
2022-08-21T03:49:57.852Z,11.76
2022-08-21T04:01:58.125Z,11.74
2022-08-21T04:13:58.197Z,11.73
2022-08-21T04:25:57.901Z,11.72
2022-08-21T04:37:57.876Z,11.71
2022-08-21T04:49:58.214Z,11.69
2022-08-21T05:01:57.972Z,11.67
2022-08-21T05:13:58.080Z,11.68
2022-08-21T05:25:58.237Z,11.67
2022-08-21T05:37:57.933Z,11.68
2022-08-21T05:49:57.882Z,11.68
2022-08-21T06:02:01.166Z,11.69
2022-08-21T06:13:57.931Z,11.72
2022-08-21T06:25:58.151Z,11.74
2022-08-21T06:37:58.501Z,11.80
2022-08-21T06:49:58.096Z,11.85
2022-08-21T07:01:58.082Z,11.93
2022-08-21T07:13:58.318Z,11.99
2022-08-21T07:25:57.939Z,12.07
2022-08-21T07:37:58.000Z,12.19
2022-08-21T07:49:58.287Z,12.28
2022-08-21T08:01:58.402Z,12.43
2022-08-21T08:13:58.227Z,12.55
2022-08-21T08:25:58.456Z,12.62
2022-08-21T08:37:58.466Z,12.64
2022-08-21T08:49:58.048Z,12.65
2022-08-21T09:01:58.320Z,12.66
2022-08-21T09:13:58.220Z,12.66
2022-08-21T09:25:58.115Z,12.66
2022-08-21T09:37:58.193Z,12.66
2022-08-21T09:49:58.335Z,12.66
2022-08-21T10:01:58.436Z,12.66
2022-08-21T10:13:58.483Z,12.66
2022-08-21T10:26:13.474Z,12.66
2022-08-21T10:37:58.912Z,12.65
2022-08-21T10:49:58.847Z,12.66
2022-08-21T11:01:58.042Z,12.66
2022-08-21T11:13:58.329Z,12.66
2022-08-21T11:25:58.239Z,12.65
2022-08-21T11:37:58.472Z,12.64
2022-08-21T11:49:58.238Z,12.64
2022-08-21T12:01:58.284Z,12.64
2022-08-21T12:13:58.528Z,12.65
2022-08-21T12:25:58.206Z,12.65
2022-08-21T12:37:58.225Z,12.64
2022-08-21T12:49:58.286Z,12.66
2022-08-21T13:01:58.350Z,12.66
2022-08-21T13:14:02.439Z,12.66
2022-08-21T13:25:57.886Z,12.67
2022-08-21T13:37:58.271Z,12.67
2022-08-21T13:49:59.377Z,12.67
2022-08-21T14:01:58.382Z,12.66
2022-08-21T14:13:57.869Z,12.69
2022-08-21T14:25:57.931Z,12.68
2022-08-21T14:37:57.913Z,12.68
2022-08-21T14:49:57.967Z,12.68
2022-08-21T15:01:57.919Z,12.68
2022-08-21T15:13:57.940Z,12.68
2022-08-21T15:25:57.885Z,12.67
2022-08-21T15:37:57.859Z,12.65
2022-08-21T15:49:57.878Z,12.65
2022-08-21T16:01:57.881Z,12.62
2022-08-21T16:13:57.868Z,12.60
2022-08-21T16:25:57.836Z,12.59
2022-08-21T16:37:57.827Z,12.58
2022-08-21T16:49:57.863Z,12.58
2022-08-21T17:01:57.843Z,12.58
2022-08-21T17:13:57.858Z,12.58
2022-08-21T17:25:57.908Z,12.56
2022-08-21T17:37:57.899Z,12.55
2022-08-21T17:49:57.848Z,12.54
2022-08-21T18:01:57.914Z,12.53
2022-08-21T18:13:57.862Z,12.50
2022-08-21T18:25:57.854Z,12.50
2022-08-21T18:37:57.878Z,12.46
2022-08-21T18:49:57.881Z,12.45
2022-08-21T19:01:57.865Z,12.43
2022-08-21T19:13:57.864Z,12.41
2022-08-21T19:26:00.534Z,12.40
2022-08-21T19:37:57.820Z,12.38
2022-08-21T19:49:57.879Z,12.37
2022-08-21T20:01:57.848Z,12.34
2022-08-21T20:13:57.816Z,12.33
2022-08-21T20:25:57.876Z,12.32
2022-08-21T20:37:58.986Z,12.28
2022-08-21T20:49:59.481Z,12.28
2022-08-21T21:01:57.868Z,12.26
2022-08-21T21:13:57.823Z,12.24
2022-08-21T21:25:57.861Z,12.22
2022-08-21T21:37:57.859Z,12.22
2022-08-21T21:49:57.831Z,12.20
2022-08-21T22:01:57.861Z,12.19
2022-08-21T22:13:57.846Z,12.18
2022-08-21T22:25:57.859Z,12.16
2022-08-21T22:37:57.845Z,12.14
2022-08-21T23:01:57.842Z,12.11
2022-08-21T23:13:57.863Z,12.10
2022-08-21T23:25:57.862Z,12.09
2022-08-21T23:37:57.875Z,12.07
2022-08-21T23:49:57.870Z,12.06
