createdAt,value
2018-12-06T00:00:46.629Z,10.00
2018-12-06T00:03:14.548Z,10.67
2018-12-06T00:05:42.531Z,8.70
2018-12-06T00:08:18.303Z,8.23
2018-12-06T00:10:46.930Z,10.37
2018-12-06T00:13:14.860Z,9.23
2018-12-06T00:15:42.997Z,9.03
2018-12-06T00:18:11.092Z,10.80
2018-12-06T00:20:40.259Z,10.13
2018-12-06T00:23:08.520Z,9.87
2018-12-06T00:25:36.562Z,10.63
2018-12-06T00:28:04.779Z,10.17
2018-12-06T00:30:36.166Z,9.97
2018-12-06T00:33:04.785Z,10.33
2018-12-06T00:35:32.761Z,9.73
2018-12-06T00:38:00.870Z,9.47
2018-12-06T00:40:28.916Z,9.83
2018-12-06T00:42:57.189Z,9.57
2018-12-06T00:45:25.183Z,10.07
2018-12-06T00:47:53.227Z,10.20
2018-12-06T00:50:21.350Z,8.73
2018-12-06T00:52:50.236Z,9.87
2018-12-06T00:55:19.393Z,9.67
2018-12-06T00:57:48.063Z,11.80
2018-12-06T01:00:16.373Z,9.37
2018-12-06T01:02:44.576Z,8.93
2018-12-06T01:05:12.842Z,7.97
2018-12-06T01:07:41.485Z,9.07
2018-12-06T01:10:09.477Z,8.30
2018-12-06T01:12:37.631Z,8.63
2018-12-06T01:15:06.878Z,8.33
2018-12-06T01:17:34.883Z,8.20
2018-12-06T01:20:02.861Z,8.57
2018-12-06T01:22:31.093Z,8.07
2018-12-06T01:24:59.158Z,10.03
2018-12-06T01:27:28.280Z,8.63
2018-12-06T01:29:56.633Z,8.80
2018-12-06T01:32:24.672Z,9.30
2018-12-06T01:34:52.645Z,9.43
2018-12-06T01:37:21.204Z,9.13
2018-12-06T01:39:49.212Z,9.67
2018-12-06T01:42:17.176Z,9.57
2018-12-06T01:44:45.322Z,8.73
2018-12-06T01:47:13.267Z,9.10
2018-12-06T01:49:41.361Z,8.73
2018-12-06T01:52:09.306Z,9.27
2018-12-06T01:54:37.250Z,9.23
2018-12-06T01:57:05.097Z,9.73
2018-12-06T01:59:33.122Z,7.97
2018-12-06T02:02:01.192Z,9.23
2018-12-06T02:04:29.944Z,9.23
2018-12-06T02:06:57.949Z,9.07
2018-12-06T02:09:25.967Z,8.60
2018-12-06T02:11:53.949Z,8.97
2018-12-06T02:14:21.922Z,7.97
2018-12-06T02:16:49.933Z,8.00
2018-12-06T02:19:17.824Z,8.93
2018-12-06T02:21:45.773Z,8.07
2018-12-06T11:51:59.107Z,9.93
2018-12-06T11:54:27.176Z,9.77
2018-12-06T11:56:55.870Z,12.00
2018-12-06T11:59:27.149Z,13.57
2018-12-06T12:01:55.263Z,12.37
2018-12-06T12:04:24.532Z,12.10
2018-12-06T12:06:52.696Z,13.00
2018-12-06T12:09:21.125Z,12.10
2018-12-06T12:11:50.309Z,13.50
2018-12-06T12:14:30.215Z,13.07
2018-12-06T12:16:58.977Z,13.07
2018-12-06T12:19:29.275Z,13.20
2018-12-06T12:21:57.420Z,13.53
2018-12-06T12:24:26.493Z,12.70
2018-12-06T12:27:00.974Z,14.43
2018-12-06T12:29:29.069Z,14.30
2018-12-06T12:31:57.892Z,16.00
2018-12-06T12:34:26.157Z,13.57
2018-12-06T12:36:54.501Z,11.90
2018-12-06T12:39:23.300Z,12.53
2018-12-06T12:41:52.160Z,16.47
2018-12-06T12:44:20.165Z,12.60
2018-12-06T12:46:48.279Z,14.30
2018-12-06T12:49:16.386Z,13.23
2018-12-06T12:51:44.494Z,10.53
2018-12-06T12:54:14.968Z,11.80
2018-12-06T12:56:43.282Z,12.63
2018-12-06T12:59:12.945Z,11.33
2018-12-06T13:01:41.661Z,13.33
2018-12-06T13:04:09.751Z,13.23
2018-12-06T13:06:37.974Z,14.23
2018-12-06T13:09:07.560Z,12.63
2018-12-06T13:11:36.404Z,12.03
2018-12-06T13:14:05.131Z,11.43
2018-12-06T13:16:33.367Z,11.97
2018-12-06T13:19:04.528Z,10.67
2018-12-06T13:21:32.504Z,10.50
2018-12-06T13:24:00.502Z,12.07
2018-12-06T13:26:28.481Z,11.13
2018-12-06T13:28:56.603Z,12.10
2018-12-06T13:31:24.716Z,12.50
2018-12-06T13:33:52.936Z,12.47
2018-12-06T13:36:20.977Z,10.63
2018-12-06T13:38:49.240Z,10.67
2018-12-06T13:41:17.566Z,11.47
2018-12-06T13:43:45.780Z,10.53
2018-12-06T13:46:14.834Z,11.40
2018-12-06T13:48:43.244Z,11.57
2018-12-06T13:51:15.179Z,11.50
2018-12-06T13:53:45.348Z,11.43
2018-12-06T13:56:13.483Z,9.77
2018-12-06T13:58:41.552Z,10.30
2018-12-06T14:01:09.804Z,9.60
2018-12-06T14:03:38.058Z,9.93
2018-12-06T14:06:06.445Z,8.93
2018-12-06T14:08:34.748Z,9.30
2018-12-06T14:11:03.113Z,9.40
2018-12-06T14:13:32.163Z,9.67
2018-12-06T14:16:00.836Z,11.70
2018-12-06T14:18:31.767Z,11.77
2018-12-06T14:21:00.170Z,13.60
2018-12-06T14:23:28.269Z,14.30
2018-12-06T14:25:57.809Z,11.30
2018-12-06T14:28:26.705Z,13.03
2018-12-06T14:30:55.704Z,14.80
2018-12-06T14:33:25.769Z,14.03
2018-12-06T14:35:53.857Z,12.93
2018-12-06T14:38:22.382Z,13.10
2018-12-06T14:40:50.957Z,17.17
2018-12-06T14:43:18.937Z,18.33
2018-12-06T14:45:47.442Z,16.60
2018-12-06T14:48:15.829Z,16.13
2018-12-06T14:50:44.044Z,15.70
2018-12-06T14:53:12.735Z,16.40
2018-12-06T14:55:41.913Z,16.17
2018-12-06T14:58:11.456Z,15.80
2018-12-06T15:00:39.404Z,15.03
2018-12-06T15:03:08.971Z,17.33
2018-12-06T15:05:37.006Z,18.30
2018-12-06T15:08:05.057Z,17.37
2018-12-06T15:10:33.364Z,16.30
2018-12-06T15:13:01.527Z,18.43
2018-12-06T15:15:30.253Z,19.77
2018-12-06T15:17:58.307Z,18.50
2018-12-06T15:20:27.107Z,19.33
2018-12-06T15:22:55.715Z,16.97
2018-12-06T15:25:25.053Z,18.70
2018-12-06T15:27:54.434Z,18.43
2018-12-06T15:30:22.510Z,18.83
2018-12-06T15:32:54.004Z,17.43
2018-12-06T15:35:22.147Z,19.60
2018-12-06T15:37:50.093Z,17.67
2018-12-06T15:40:18.194Z,17.47
2018-12-06T15:42:49.743Z,17.73
2018-12-06T15:45:18.864Z,19.20
2018-12-06T15:47:53.182Z,19.57
2018-12-06T15:50:21.273Z,21.03
2018-12-06T15:52:49.440Z,22.80
2018-12-06T15:55:17.624Z,19.90
2018-12-06T15:57:45.821Z,28.43
2018-12-06T16:00:17.274Z,27.07
2018-12-06T16:02:51.294Z,25.03
2018-12-06T16:05:19.615Z,31.70
2018-12-06T16:07:48.314Z,28.07
2018-12-06T16:10:16.325Z,23.20
2018-12-06T16:12:45.153Z,24.27
2018-12-06T16:15:13.665Z,24.37
2018-12-06T16:17:42.652Z,26.20
2018-12-06T16:20:11.074Z,30.13
2018-12-06T16:22:39.360Z,28.40
2018-12-06T16:25:07.897Z,26.47
2018-12-06T16:27:36.139Z,24.87
2018-12-06T16:30:10.157Z,26.90
2018-12-06T16:32:39.184Z,31.80
2018-12-06T16:35:07.656Z,25.37
2018-12-06T16:37:36.088Z,23.20
2018-12-06T16:40:05.352Z,24.17
2018-12-06T16:42:34.587Z,25.60
2018-12-06T16:45:03.290Z,25.63
2018-12-06T16:47:31.419Z,26.43
2018-12-06T16:49:59.301Z,34.73
2018-12-06T16:52:27.355Z,28.13
2018-12-06T16:54:55.315Z,27.27
2018-12-06T16:57:23.664Z,29.43
2018-12-06T16:59:51.888Z,30.90
2018-12-06T17:02:20.152Z,42.43
2018-12-06T17:04:48.616Z,55.93
2018-12-06T17:07:16.870Z,43.77
2018-12-06T17:09:44.956Z,44.13
2018-12-06T17:12:14.257Z,45.87
2018-12-06T17:14:42.254Z,42.80
2018-12-06T17:17:10.512Z,39.80
2018-12-06T17:19:38.766Z,38.07
2018-12-06T17:22:07.029Z,37.43
2018-12-06T17:24:35.155Z,39.63
2018-12-06T17:27:03.567Z,41.73
2018-12-06T17:29:34.487Z,40.87
2018-12-06T17:32:02.718Z,41.87
2018-12-06T17:34:30.806Z,42.93
2018-12-06T17:36:58.735Z,36.17
2018-12-06T17:39:26.646Z,42.30
2018-12-06T17:41:54.816Z,46.07
2018-12-06T17:44:23.611Z,53.50
2018-12-06T17:46:51.493Z,49.37
2018-12-06T17:49:19.399Z,49.53
2018-12-06T17:51:47.504Z,49.93
2018-12-06T17:54:15.556Z,41.97
2018-12-06T17:56:43.949Z,43.77
2018-12-06T17:59:12.175Z,44.80
2018-12-06T18:01:40.186Z,40.37
2018-12-06T18:04:08.045Z,31.97
2018-12-06T18:06:36.080Z,28.03
2018-12-06T18:09:05.701Z,29.00
2018-12-06T18:11:34.200Z,25.43
2018-12-06T18:14:02.155Z,24.33
2018-12-06T18:16:30.209Z,25.53
2018-12-06T18:18:59.183Z,24.37
2018-12-06T18:21:30.179Z,23.23
2018-12-06T18:23:58.905Z,24.67
2018-12-06T18:26:27.181Z,22.60
2018-12-06T18:28:55.501Z,24.03
2018-12-06T18:31:23.548Z,25.90
2018-12-06T18:33:51.567Z,22.00
2018-12-06T18:36:20.721Z,27.77
2018-12-06T18:38:49.397Z,27.10
2018-12-06T18:41:17.526Z,25.37
2018-12-06T18:43:45.897Z,27.30
2018-12-06T18:46:14.612Z,29.50
2018-12-06T18:48:42.956Z,30.93
2018-12-06T18:51:11.156Z,31.33
2018-12-06T18:53:40.709Z,28.43
2018-12-06T18:56:08.892Z,27.83
2018-12-06T18:58:38.990Z,28.43
2018-12-06T19:01:07.387Z,29.50
2018-12-06T19:03:35.477Z,26.87
2018-12-06T19:06:04.604Z,22.03
2018-12-06T19:08:32.910Z,28.13
2018-12-06T19:11:01.723Z,26.47
2018-12-06T19:13:30.102Z,25.10
2018-12-06T19:15:58.410Z,28.50
2018-12-06T19:18:26.773Z,23.87
2018-12-06T19:20:54.798Z,24.37
2018-12-06T19:23:22.792Z,25.63
2018-12-06T19:25:51.774Z,24.30
2018-12-06T19:28:20.330Z,26.40
2018-12-06T19:30:48.527Z,25.83
2018-12-06T19:33:16.989Z,26.40
2018-12-06T19:35:45.460Z,21.47
2018-12-06T19:38:15.585Z,25.73
2018-12-06T19:40:45.382Z,24.80
2018-12-06T19:43:14.273Z,25.63
2018-12-06T19:45:42.876Z,25.90
2018-12-06T19:48:13.854Z,25.67
2018-12-06T19:50:42.868Z,29.57
2018-12-06T19:53:10.887Z,27.30
2018-12-06T19:55:39.015Z,30.80
2018-12-06T19:58:07.292Z,31.57
2018-12-06T20:00:35.388Z,28.30
2018-12-06T20:03:04.804Z,29.23
2018-12-06T20:05:33.258Z,24.70
2018-12-06T20:08:02.756Z,30.77
2018-12-06T20:10:30.803Z,30.90
2018-12-06T20:13:01.128Z,30.43
2018-12-06T20:15:30.939Z,29.53
2018-12-06T20:17:59.141Z,31.03
2018-12-06T20:20:27.358Z,29.43
2018-12-06T20:22:55.469Z,31.83
2018-12-06T20:25:23.665Z,34.47
2018-12-06T20:27:53.116Z,33.67
2018-12-06T20:30:23.950Z,34.97
2018-12-06T20:32:52.251Z,36.43
2018-12-06T20:35:20.559Z,36.20
2018-12-06T20:37:49.205Z,35.40
2018-12-06T20:40:18.812Z,32.93
2018-12-06T20:42:46.817Z,33.57
2018-12-06T20:45:15.647Z,25.13
2018-12-06T20:47:52.442Z,27.53
2018-12-06T20:50:21.097Z,24.93
2018-12-06T20:52:50.952Z,31.37
2018-12-06T20:55:22.505Z,19.50
2018-12-06T20:57:59.799Z,19.77
2018-12-06T21:00:43.386Z,19.40
2018-12-06T21:03:19.216Z,18.50
2018-12-06T21:05:58.483Z,18.00
2018-12-06T21:08:39.444Z,17.33
2018-12-06T21:14:02.268Z,16.87
2018-12-06T21:16:39.061Z,19.03
2018-12-06T21:19:23.672Z,17.60
2018-12-06T21:25:07.326Z,19.57
2018-12-06T21:27:36.403Z,19.00
2018-12-06T21:30:05.632Z,21.07
2018-12-06T21:32:35.151Z,20.90
2018-12-06T21:35:03.387Z,19.40
2018-12-06T21:37:31.427Z,19.17
2018-12-06T21:39:59.304Z,17.67
2018-12-06T21:42:27.428Z,20.27
2018-12-06T21:44:55.360Z,19.70
2018-12-06T21:47:25.131Z,18.63
2018-12-06T21:49:53.656Z,20.30
2018-12-06T21:52:21.708Z,20.77
2018-12-06T21:54:49.852Z,16.93
2018-12-06T21:57:18.506Z,20.17
2018-12-06T21:59:47.273Z,19.70
2018-12-06T22:02:31.002Z,19.10
2018-12-06T22:04:59.009Z,20.20
2018-12-06T22:07:26.965Z,20.53
2018-12-06T22:09:57.796Z,21.77
2018-12-06T22:12:25.883Z,20.17
2018-12-06T22:14:53.909Z,21.73
2018-12-06T22:17:22.071Z,21.57
2018-12-06T22:19:50.092Z,23.00
2018-12-06T22:22:18.131Z,22.03
2018-12-06T22:24:46.061Z,21.93
2018-12-06T22:27:14.238Z,25.03
2018-12-06T22:29:42.208Z,23.80
2018-12-06T22:32:10.328Z,26.20
2018-12-06T22:34:39.177Z,23.63
2018-12-06T22:37:08.620Z,23.77
2018-12-06T22:39:37.453Z,24.43
2018-12-06T22:42:05.623Z,21.07
2018-12-06T22:44:33.669Z,20.60
2018-12-06T22:47:01.992Z,20.47
2018-12-06T22:49:31.164Z,21.13
2018-12-06T22:51:59.415Z,24.97
2018-12-06T22:54:27.604Z,33.07
2018-12-06T22:56:55.941Z,36.57
2018-12-06T22:59:24.052Z,32.63
2018-12-06T23:01:52.335Z,29.17
2018-12-06T23:04:20.443Z,30.43
2018-12-06T23:06:48.979Z,31.77
2018-12-06T23:09:17.349Z,32.77
2018-12-06T23:11:45.920Z,30.20
2018-12-06T23:14:14.149Z,30.57
2018-12-06T23:16:45.586Z,29.73
2018-12-06T23:19:13.576Z,27.80
2018-12-06T23:21:41.907Z,29.00
2018-12-06T23:24:09.928Z,30.87
2018-12-06T23:26:44.529Z,26.90
2018-12-06T23:29:12.778Z,29.23
2018-12-06T23:31:40.848Z,41.13
2018-12-06T23:34:09.140Z,37.13
2018-12-06T23:36:37.134Z,46.67
2018-12-06T23:39:07.917Z,36.67
2018-12-06T23:41:36.029Z,35.33
2018-12-06T23:44:05.144Z,30.63
2018-12-06T23:46:33.557Z,23.00
2018-12-06T23:49:01.700Z,20.33
2018-12-06T23:51:37.318Z,20.13
2018-12-06T23:54:05.333Z,19.00
2018-12-06T23:56:33.382Z,16.93
2018-12-06T23:59:01.625Z,16.40
