createdAt,value
2017-07-12T00:00:33.025Z,0
2017-07-12T00:01:33.744Z,0
2017-07-12T00:02:34.617Z,0
2017-07-12T00:03:35.318Z,0
2017-07-12T00:04:36.063Z,0
2017-07-12T00:05:36.776Z,0
2017-07-12T00:06:37.486Z,0
2017-07-12T00:07:38.225Z,0
2017-07-12T00:08:40.437Z,0
2017-07-12T00:09:41.162Z,0
2017-07-12T00:10:41.928Z,0
2017-07-12T00:11:42.660Z,0
2017-07-12T00:12:43.373Z,0
2017-07-12T00:13:44.104Z,0
2017-07-12T00:14:45.149Z,0
2017-07-12T00:15:45.929Z,0
2017-07-12T00:16:46.673Z,0
2017-07-12T00:17:47.406Z,0
2017-07-12T00:18:50.100Z,0
2017-07-12T00:19:50.806Z,0
2017-07-12T00:20:51.623Z,0
2017-07-12T00:21:52.412Z,0
2017-07-12T00:22:53.197Z,0
2017-07-12T00:23:54.158Z,0
2017-07-12T00:24:54.910Z,0
2017-07-12T00:25:55.643Z,0
2017-07-12T00:26:57.457Z,0
2017-07-12T00:27:58.294Z,0
2017-07-12T00:28:58.946Z,0
2017-07-12T00:29:59.781Z,0
2017-07-12T00:31:00.520Z,0
2017-07-12T00:32:01.757Z,0
2017-07-12T00:33:02.837Z,0
2017-07-12T00:34:04.635Z,0
2017-07-12T00:35:05.413Z,0
2017-07-12T00:36:06.441Z,0
2017-07-12T00:37:07.453Z,0
2017-07-12T00:38:08.191Z,0
2017-07-12T00:39:08.935Z,0
2017-07-12T00:40:09.702Z,0
2017-07-12T00:41:10.739Z,0
2017-07-12T00:42:11.582Z,0
2017-07-12T00:43:12.304Z,0
2017-07-12T00:44:13.003Z,0
2017-07-12T00:45:14.379Z,0
2017-07-12T00:46:15.148Z,0
2017-07-12T00:47:15.877Z,0
2017-07-12T00:48:16.573Z,0
2017-07-12T00:49:17.305Z,0
2017-07-12T00:50:18.103Z,0
2017-07-12T00:51:18.859Z,0
2017-07-12T00:52:19.536Z,0
2017-07-12T00:53:20.264Z,0
2017-07-12T00:54:21.018Z,0
2017-07-12T00:55:21.778Z,0
2017-07-12T00:56:22.517Z,0
2017-07-12T00:57:23.230Z,0
2017-07-12T00:58:23.914Z,0
2017-07-12T00:59:24.751Z,0
2017-07-12T01:00:25.536Z,0
2017-07-12T01:01:26.273Z,0
2017-07-12T01:02:27.140Z,0
2017-07-12T01:03:35.909Z,0
2017-07-12T01:04:35.791Z,0
2017-07-12T01:05:36.542Z,0
2017-07-12T01:06:37.316Z,0
2017-07-12T01:07:38.423Z,0
2017-07-12T01:08:39.110Z,0
2017-07-12T01:09:39.877Z,0
2017-07-12T01:10:40.690Z,0
2017-07-12T01:11:41.393Z,0
2017-07-12T01:12:42.139Z,0
2017-07-12T01:13:43.062Z,0
2017-07-12T01:14:43.798Z,0
2017-07-12T01:15:44.961Z,0
2017-07-12T01:16:45.676Z,0
2017-07-12T01:17:46.434Z,0
2017-07-12T01:18:47.611Z,0
2017-07-12T01:19:48.330Z,0
2017-07-12T01:20:49.041Z,0
2017-07-12T01:21:50.032Z,0
2017-07-12T01:22:50.811Z,0
2017-07-12T01:23:51.657Z,0
2017-07-12T01:24:52.379Z,0
2017-07-12T01:25:53.095Z,0
2017-07-12T01:26:53.842Z,0
2017-07-12T01:27:54.608Z,0
2017-07-12T01:28:55.358Z,0
2017-07-12T01:29:56.203Z,0
2017-07-12T01:30:57.063Z,0
2017-07-12T01:31:57.803Z,0
2017-07-12T01:32:58.851Z,0
2017-07-12T01:33:59.548Z,0
2017-07-12T01:35:00.277Z,0
2017-07-12T01:36:01.427Z,0
2017-07-12T01:37:02.147Z,0
2017-07-12T01:38:03.212Z,0
2017-07-12T01:39:04.253Z,0
2017-07-12T01:40:05.072Z,0
2017-07-12T01:41:06.133Z,0
2017-07-12T01:42:07.183Z,0
2017-07-12T01:43:07.969Z,0
2017-07-12T01:44:08.999Z,0
2017-07-12T01:46:11.720Z,0
2017-07-12T01:47:12.440Z,0
2017-07-12T01:48:13.372Z,0
2017-07-12T01:49:14.107Z,0
2017-07-12T01:50:14.907Z,0
2017-07-12T01:51:15.669Z,0
2017-07-12T01:52:16.880Z,0
2017-07-12T01:53:17.591Z,0
2017-07-12T01:54:18.354Z,0
2017-07-12T01:55:19.170Z,0
2017-07-12T01:56:20.089Z,0
2017-07-12T01:57:20.835Z,0
2017-07-12T01:58:21.623Z,0
2017-07-12T01:59:22.353Z,0
2017-07-12T02:00:23.137Z,0
2017-07-12T02:01:23.980Z,0
2017-07-12T02:02:24.707Z,0
2017-07-12T02:03:25.702Z,0
2017-07-12T02:04:26.513Z,0
2017-07-12T02:05:27.380Z,0
2017-07-12T02:06:28.484Z,0
2017-07-12T02:07:29.367Z,0
2017-07-12T02:08:30.108Z,0
2017-07-12T02:09:30.845Z,0
2017-07-12T02:10:31.624Z,0
2017-07-12T02:11:32.399Z,0
2017-07-12T02:12:33.123Z,0
2017-07-12T02:13:33.812Z,0
2017-07-12T02:14:34.917Z,0
2017-07-12T02:15:36.075Z,0
2017-07-12T02:16:36.834Z,0
2017-07-12T02:17:37.684Z,0
2017-07-12T02:18:38.783Z,0
2017-07-12T02:19:39.845Z,0
2017-07-12T02:20:40.598Z,0
2017-07-12T02:21:41.405Z,0
2017-07-12T02:22:42.219Z,0
2017-07-12T02:23:43.237Z,0
2017-07-12T02:24:44.282Z,0
2017-07-12T02:25:45.012Z,0
2017-07-12T02:26:45.690Z,0
2017-07-12T02:27:46.437Z,0
2017-07-12T02:28:47.190Z,0
2017-07-12T02:29:48.174Z,0
2017-07-12T02:30:48.877Z,0
2017-07-12T02:31:49.634Z,0
2017-07-12T02:32:50.670Z,0
2017-07-12T02:33:51.369Z,0
2017-07-12T02:34:52.125Z,0
2017-07-12T02:35:52.971Z,0
2017-07-12T02:36:53.992Z,0
2017-07-12T02:37:54.821Z,0
2017-07-12T02:38:55.581Z,0
2017-07-12T02:39:56.292Z,0
2017-07-12T02:40:57.088Z,0
2017-07-12T02:41:58.191Z,0
2017-07-12T02:42:58.919Z,0
2017-07-12T02:43:59.653Z,0
2017-07-12T02:45:00.972Z,0
2017-07-12T02:46:01.791Z,0
2017-07-12T02:47:02.498Z,0
2017-07-12T02:48:03.184Z,0
2017-07-12T02:49:03.997Z,4
2017-07-12T02:50:04.779Z,4
2017-07-12T02:51:05.509Z,0
2017-07-12T02:52:06.256Z,0
2017-07-12T02:53:07.138Z,0
2017-07-12T02:54:07.853Z,4
2017-07-12T02:55:08.690Z,4
2017-07-12T02:56:09.370Z,4
2017-07-12T02:57:10.209Z,0
2017-07-12T02:58:11.274Z,4
2017-07-12T02:59:12.356Z,4
2017-07-12T03:00:13.517Z,4
2017-07-12T03:01:14.664Z,4
2017-07-12T03:02:15.408Z,4
2017-07-12T03:03:16.134Z,4
2017-07-12T03:04:17.330Z,4
2017-07-12T03:05:18.068Z,8
2017-07-12T03:06:18.809Z,8
2017-07-12T03:07:20.322Z,8
2017-07-12T03:08:21.051Z,12
2017-07-12T03:09:21.793Z,12
2017-07-12T03:10:22.605Z,12
2017-07-12T03:11:23.647Z,16
2017-07-12T03:12:24.697Z,20
2017-07-12T03:13:25.435Z,20
2017-07-12T03:14:26.198Z,24
2017-07-12T03:15:27.441Z,24
2017-07-12T03:16:28.123Z,28
2017-07-12T03:17:28.925Z,32
2017-07-12T03:18:29.643Z,36
2017-07-12T03:19:30.475Z,36
2017-07-12T03:20:31.200Z,44
2017-07-12T03:21:32.334Z,44
2017-07-12T03:22:33.046Z,48
2017-07-12T03:23:33.812Z,52
2017-07-12T03:24:34.564Z,56
2017-07-12T03:25:35.249Z,56
2017-07-12T03:26:36.281Z,60
2017-07-12T03:27:37.000Z,68
2017-07-12T03:28:37.744Z,68
2017-07-12T03:29:38.460Z,68
2017-07-12T03:30:39.695Z,76
2017-07-12T03:31:40.432Z,88
2017-07-12T03:32:41.213Z,100
2017-07-12T03:33:41.992Z,108
2017-07-12T03:34:42.677Z,120
2017-07-12T03:35:43.471Z,120
2017-07-12T03:36:44.210Z,120
2017-07-12T03:37:44.995Z,124
2017-07-12T03:38:46.015Z,136
2017-07-12T03:39:47.045Z,144
2017-07-12T03:42:03.247Z,160
2017-07-12T03:43:04.264Z,324
2017-07-12T03:44:04.991Z,312
2017-07-12T03:45:06.394Z,192
2017-07-12T03:46:07.551Z,156
2017-07-12T03:47:08.263Z,148
2017-07-12T03:48:09.304Z,144
2017-07-12T03:49:10.093Z,144
2017-07-12T03:50:10.828Z,140
2017-07-12T03:51:11.587Z,140
2017-07-12T03:52:12.385Z,136
2017-07-12T03:53:13.187Z,132
2017-07-12T03:54:13.886Z,132
2017-07-12T03:55:14.670Z,136
2017-07-12T03:56:15.460Z,140
2017-07-12T03:57:16.512Z,144
2017-07-12T03:58:17.241Z,152
2017-07-12T03:59:18.087Z,156
2017-07-12T04:00:19.120Z,160
2017-07-12T04:01:19.821Z,176
2017-07-12T04:02:20.539Z,292
2017-07-12T04:03:21.278Z,388
2017-07-12T04:04:22.046Z,440
2017-07-12T04:05:22.880Z,440
2017-07-12T04:06:23.826Z,492
2017-07-12T04:07:24.560Z,328
2017-07-12T04:08:25.706Z,308
2017-07-12T04:09:26.413Z,320
2017-07-12T04:10:27.685Z,320
2017-07-12T04:11:28.442Z,324
2017-07-12T04:12:29.314Z,352
2017-07-12T04:13:30.120Z,408
2017-07-12T04:14:30.896Z,424
2017-07-12T04:15:31.633Z,456
2017-07-12T04:16:32.378Z,484
2017-07-12T04:17:33.124Z,480
2017-07-12T04:18:33.877Z,468
2017-07-12T04:19:34.854Z,468
2017-07-12T04:21:51.140Z,468
2017-07-12T04:22:51.886Z,464
2017-07-12T04:23:52.718Z,452
2017-07-12T04:24:53.450Z,436
2017-07-12T04:25:54.709Z,420
2017-07-12T04:26:55.507Z,408
2017-07-12T04:27:56.343Z,396
2017-07-12T04:28:57.613Z,396
2017-07-12T04:29:58.433Z,384
2017-07-12T04:30:59.223Z,368
2017-07-12T04:32:00.119Z,364
2017-07-12T04:33:01.242Z,360
2017-07-12T04:34:01.955Z,356
2017-07-12T04:35:02.786Z,360
2017-07-12T04:36:03.523Z,356
2017-07-12T04:37:04.270Z,356
2017-07-12T04:38:05.026Z,356
2017-07-12T04:39:05.778Z,360
2017-07-12T04:40:06.536Z,356
2017-07-12T04:41:07.219Z,360
2017-07-12T04:42:07.984Z,360
2017-07-12T04:43:08.714Z,344
2017-07-12T04:44:09.517Z,344
2017-07-12T04:45:10.296Z,348
2017-07-12T04:46:11.540Z,344
2017-07-12T04:47:12.453Z,344
2017-07-12T04:48:14.142Z,348
2017-07-12T04:49:15.541Z,344
2017-07-12T04:50:16.319Z,336
2017-07-12T04:51:18.806Z,332
2017-07-12T04:52:21.151Z,332
2017-07-12T04:53:22.884Z,332
2017-07-12T04:54:24.663Z,324
2017-07-12T04:55:26.704Z,324
2017-07-12T04:56:28.813Z,320
2017-07-12T04:57:29.787Z,320
2017-07-12T04:58:30.499Z,320
2017-07-12T04:59:31.338Z,328
2017-07-12T05:00:32.166Z,332
2017-07-12T05:01:33.070Z,332
2017-07-12T05:02:34.141Z,340
2017-07-12T05:03:34.869Z,344
2017-07-12T05:04:35.990Z,356
2017-07-12T05:05:36.956Z,364
2017-07-12T05:06:38.101Z,376
2017-07-12T05:07:39.278Z,392
2017-07-12T05:08:40.363Z,412
2017-07-12T05:09:41.396Z,408
2017-07-12T05:10:42.172Z,408
2017-07-12T05:11:43.180Z,412
2017-07-12T05:12:43.932Z,412
2017-07-12T05:13:44.657Z,428
2017-07-12T05:14:45.890Z,432
2017-07-12T05:15:46.911Z,448
2017-07-12T05:16:47.692Z,456
2017-07-12T05:17:48.428Z,460
2017-07-12T05:18:49.238Z,460
2017-07-12T05:19:50.567Z,456
2017-07-12T05:20:52.112Z,456
2017-07-12T05:21:52.821Z,452
2017-07-12T05:22:53.602Z,436
2017-07-12T05:23:54.308Z,428
2017-07-12T05:24:56.336Z,428
2017-07-12T05:25:59.863Z,428
2017-07-12T05:27:01.540Z,432
2017-07-12T05:28:03.642Z,448
2017-07-12T05:29:06.566Z,464
2017-07-12T05:30:08.302Z,476
2017-07-12T05:31:09.678Z,496
2017-07-12T05:32:10.402Z,508
2017-07-12T05:33:11.134Z,520
2017-07-12T05:34:11.858Z,540
2017-07-12T05:35:12.644Z,560
2017-07-12T05:36:13.399Z,580
2017-07-12T05:37:14.472Z,592
2017-07-12T05:38:15.197Z,600
2017-07-12T05:39:15.925Z,608
2017-07-12T05:40:16.821Z,612
2017-07-12T05:41:17.549Z,612
2017-07-12T05:42:18.239Z,624
2017-07-12T05:43:18.999Z,644
2017-07-12T05:44:19.753Z,640
2017-07-12T05:45:20.778Z,676
2017-07-12T05:46:22.647Z,692
2017-07-12T05:47:24.769Z,692
2017-07-12T05:48:28.104Z,696
2017-07-12T05:49:34.358Z,716
2017-07-12T05:50:36.001Z,744
2017-07-12T05:51:37.407Z,780
2017-07-12T05:52:38.227Z,844
2017-07-12T05:53:38.973Z,904
2017-07-12T05:54:39.907Z,964
2017-07-12T05:55:41.063Z,992
2017-07-12T05:56:44.505Z,984
2017-07-12T05:57:45.273Z,944
2017-07-12T05:58:47.040Z,900
2017-07-12T05:59:48.226Z,840
2017-07-12T06:00:50.687Z,792
2017-07-12T06:01:58.711Z,764
2017-07-12T06:02:59.978Z,724
2017-07-12T06:04:00.799Z,680
2017-07-12T06:05:01.577Z,620
2017-07-12T06:06:03.158Z,568
2017-07-12T06:07:04.303Z,528
2017-07-12T06:08:17.096Z,500
2017-07-12T06:09:18.503Z,472
2017-07-12T06:10:19.312Z,452
2017-07-12T06:11:21.526Z,440
2017-07-12T06:12:23.364Z,444
2017-07-12T06:13:24.125Z,436
2017-07-12T06:14:25.787Z,428
2017-07-12T06:15:26.872Z,428
2017-07-12T06:16:27.991Z,436
2017-07-12T06:17:28.785Z,452
2017-07-12T06:18:30.943Z,476
2017-07-12T06:19:33.164Z,520
2017-07-12T06:20:34.139Z,556
2017-07-12T06:21:35.063Z,580
2017-07-12T06:22:35.782Z,588
2017-07-12T06:23:37.967Z,604
2017-07-12T06:24:40.139Z,644
2017-07-12T06:25:42.211Z,716
2017-07-12T06:26:43.646Z,776
2017-07-12T06:27:45.672Z,820
2017-07-12T06:28:46.379Z,848
2017-07-12T06:29:48.576Z,868
2017-07-12T06:30:50.439Z,876
2017-07-12T06:31:51.259Z,908
2017-07-12T06:32:52.108Z,960
2017-07-12T06:33:52.865Z,992
2017-07-12T06:34:56.369Z,992
2017-07-12T06:35:59.784Z,988
2017-07-12T06:37:04.784Z,972
2017-07-12T06:38:07.005Z,972
2017-07-12T06:39:08.010Z,984
2017-07-12T06:40:08.932Z,988
2017-07-12T06:41:10.056Z,1008
2017-07-12T06:42:15.863Z,1028
2017-07-12T06:43:23.076Z,1048
2017-07-12T06:44:31.393Z,1068
2017-07-12T06:45:33.060Z,1080
2017-07-12T06:46:34.723Z,1076
2017-07-12T06:47:37.035Z,1052
2017-07-12T06:48:37.783Z,1016
2017-07-12T06:50:46.563Z,1000
2017-07-12T06:51:48.417Z,1012
2017-07-12T06:52:49.150Z,1012
2017-07-12T06:53:49.945Z,1024
2017-07-12T06:54:50.769Z,1068
2017-07-12T06:55:52.212Z,1124
2017-07-12T06:56:56.026Z,1180
2017-07-12T06:57:57.995Z,1180
2017-07-12T06:58:58.765Z,1128
2017-07-12T06:59:59.942Z,1092
2017-07-12T07:01:00.919Z,1100
2017-07-12T07:02:02.681Z,1108
2017-07-12T07:03:03.507Z,1144
2017-07-12T07:04:04.280Z,1276
2017-07-12T07:06:20.715Z,1384
2017-07-12T07:07:22.348Z,1296
2017-07-12T07:08:23.079Z,1220
2017-07-12T07:09:23.948Z,1172
2017-07-12T07:10:24.760Z,1164
2017-07-12T07:11:26.594Z,1144
2017-07-12T07:12:27.367Z,1128
2017-07-12T07:13:28.151Z,1108
2017-07-12T07:14:28.891Z,1128
2017-07-12T07:15:31.670Z,1132
2017-07-12T07:16:32.977Z,1128
2017-07-12T07:17:34.515Z,1152
2017-07-12T07:18:35.280Z,1180
2017-07-12T07:19:37.390Z,1180
2017-07-12T07:20:39.337Z,1236
2017-07-12T07:21:52.847Z,1260
2017-07-12T07:22:54.135Z,1232
2017-07-12T07:23:55.736Z,1140
2017-07-12T07:24:56.978Z,1008
2017-07-12T07:25:58.493Z,912
2017-07-12T07:26:59.319Z,868
2017-07-12T07:28:00.412Z,844
2017-07-12T07:29:01.613Z,836
2017-07-12T07:30:03.305Z,840
2017-07-12T07:31:04.958Z,864
2017-07-12T07:32:06.172Z,884
2017-07-12T07:33:07.718Z,848
2017-07-12T07:34:08.476Z,764
2017-07-12T07:35:09.231Z,700
2017-07-12T07:36:10.058Z,684
2017-07-12T07:37:10.815Z,700
2017-07-12T07:38:11.634Z,696
2017-07-12T07:39:12.593Z,692
2017-07-12T07:41:29.090Z,744
2017-07-12T07:42:30.179Z,816
2017-07-12T07:44:46.497Z,892
2017-07-12T07:45:52.075Z,992
2017-07-12T07:48:04.704Z,1192
2017-07-12T07:49:05.425Z,1180
2017-07-12T07:50:07.438Z,1196
2017-07-12T07:51:11.095Z,1232
2017-07-12T07:52:12.935Z,1176
2017-07-12T07:53:14.014Z,1148
2017-07-12T07:54:14.730Z,1164
2017-07-12T07:55:15.537Z,1140
2017-07-12T07:56:16.712Z,1116
2017-07-12T07:57:18.745Z,1188
2017-07-12T07:58:20.451Z,1132
2017-07-12T07:59:21.870Z,1208
2017-07-12T08:00:23.999Z,1256
2017-07-12T08:01:25.226Z,1204
2017-07-12T08:02:27.995Z,1136
2017-07-12T08:03:31.894Z,1116
2017-07-12T08:04:33.682Z,1048
2017-07-12T08:05:34.511Z,1000
2017-07-12T08:06:35.318Z,976
2017-07-12T08:07:36.626Z,972
2017-07-12T08:08:38.508Z,1064
2017-07-12T08:09:39.526Z,1256
2017-07-12T08:10:40.326Z,1308
2017-07-12T08:11:41.254Z,1376
2017-07-12T08:12:42.373Z,1348
2017-07-12T08:13:43.083Z,1304
2017-07-12T08:14:44.193Z,1308
2017-07-12T08:15:44.955Z,1460
2017-07-12T08:16:46.201Z,1720
2017-07-12T08:17:47.178Z,1644
2017-07-12T08:18:48.049Z,1632
2017-07-12T08:19:49.065Z,1484
2017-07-12T08:20:50.126Z,1576
2017-07-12T08:21:51.117Z,1824
2017-07-12T08:22:52.094Z,2304
2017-07-12T08:23:53.263Z,1912
2017-07-12T08:24:54.344Z,1812
2017-07-12T08:25:55.033Z,2184
2017-07-12T08:26:55.871Z,2360
2017-07-12T08:27:57.050Z,2012
2017-07-12T08:28:58.847Z,1920
2017-07-12T08:29:59.963Z,2368
2017-07-12T08:31:01.092Z,4128
2017-07-12T08:32:02.084Z,3060
2017-07-12T08:33:02.866Z,4204
2017-07-12T08:34:03.805Z,3312
2017-07-12T08:35:04.948Z,2400
2017-07-12T08:36:05.718Z,2268
2017-07-12T08:37:06.786Z,2492
2017-07-12T08:38:07.487Z,3088
2017-07-12T08:39:09.610Z,2420
2017-07-12T08:40:10.707Z,2932
2017-07-12T08:41:11.835Z,2832
2017-07-12T08:42:12.939Z,2800
2017-07-12T08:43:14.738Z,2204
2017-07-12T08:44:19.298Z,2024
2017-07-12T08:45:21.977Z,1516
2017-07-12T08:47:39.545Z,3208
2017-07-12T08:48:40.849Z,2932
2017-07-12T08:49:41.890Z,2744
2017-07-12T08:50:42.940Z,2540
2017-07-12T08:51:44.966Z,1932
2017-07-12T08:52:46.056Z,2032
2017-07-12T08:53:46.777Z,2028
2017-07-12T08:54:48.142Z,2124
2017-07-12T08:55:49.018Z,2304
2017-07-12T08:56:50.591Z,2960
2017-07-12T08:57:51.381Z,2188
2017-07-12T08:58:52.139Z,2044
2017-07-12T08:59:53.316Z,1700
2017-07-12T09:00:54.875Z,1556
2017-07-12T09:01:56.049Z,1480
2017-07-12T09:02:56.817Z,1492
2017-07-12T09:03:58.672Z,1520
2017-07-12T09:05:00.684Z,1472
2017-07-12T09:06:05.492Z,1540
2017-07-12T09:07:09.664Z,1652
2017-07-12T09:08:12.238Z,1616
2017-07-12T09:09:14.916Z,1472
2017-07-12T09:10:16.356Z,1400
2017-07-12T09:11:18.252Z,1344
2017-07-12T09:12:20.348Z,1332
2017-07-12T09:13:23.709Z,1208
2017-07-12T09:14:26.395Z,1144
2017-07-12T09:15:29.349Z,1204
2017-07-12T09:16:31.618Z,1160
2017-07-12T09:17:32.433Z,1028
2017-07-12T09:18:33.226Z,988
2017-07-12T09:19:34.525Z,1032
2017-07-12T09:20:35.318Z,1128
2017-07-12T09:21:36.300Z,1192
2017-07-12T09:22:37.386Z,1188
2017-07-12T09:23:38.175Z,1280
2017-07-12T09:33:47.956Z,1332
2017-07-12T09:34:48.671Z,1260
2017-07-12T09:35:49.768Z,1216
2017-07-12T09:36:50.536Z,1116
2017-07-12T09:37:51.268Z,984
2017-07-12T09:38:52.087Z,904
2017-07-12T09:39:52.840Z,876
2017-07-12T09:40:54.564Z,868
2017-07-12T09:41:57.981Z,864
2017-07-12T09:42:59.570Z,984
2017-07-12T09:44:01.370Z,1152
2017-07-12T09:45:04.199Z,1096
2017-07-12T09:46:09.696Z,1044
2017-07-12T09:47:12.636Z,964
2017-07-12T09:48:14.666Z,908
2017-07-12T09:49:15.705Z,920
2017-07-12T09:50:16.794Z,956
2017-07-12T09:51:17.585Z,892
2017-07-12T09:52:18.444Z,760
2017-07-12T09:53:19.278Z,628
2017-07-12T09:54:20.135Z,508
2017-07-12T09:55:21.254Z,452
2017-07-12T09:56:22.375Z,404
2017-07-12T09:57:23.471Z,384
2017-07-12T09:59:39.888Z,496
2017-07-12T10:00:40.773Z,464
2017-07-12T10:01:46.549Z,436
2017-07-12T10:02:47.325Z,500
2017-07-12T10:05:03.782Z,560
2017-07-12T10:06:04.636Z,576
2017-07-12T10:07:05.973Z,636
2017-07-12T10:08:07.071Z,736
2017-07-12T10:09:08.262Z,764
2017-07-12T10:10:09.135Z,944
2017-07-12T10:11:09.921Z,940
2017-07-12T10:12:10.702Z,944
2017-07-12T10:13:21.784Z,972
2017-07-12T10:14:22.654Z,1060
2017-07-12T10:15:23.434Z,1040
2017-07-12T10:16:24.259Z,1084
2017-07-12T10:17:25.009Z,1020
2017-07-12T10:18:25.800Z,948
2017-07-12T10:20:42.216Z,872
2017-07-12T10:21:43.177Z,892
2017-07-12T10:22:44.005Z,948
2017-07-12T10:23:45.309Z,1032
2017-07-12T10:24:46.108Z,1116
2017-07-12T10:25:47.318Z,1108
2017-07-12T10:26:48.616Z,1088
2017-07-12T10:27:49.694Z,1036
2017-07-12T10:28:50.384Z,948
2017-07-12T10:29:51.249Z,896
2017-07-12T10:30:52.947Z,920
2017-07-12T10:31:53.737Z,1020
2017-07-12T10:32:54.592Z,1100
2017-07-12T10:33:55.751Z,1208
2017-07-12T10:34:56.925Z,1228
2017-07-12T10:35:57.670Z,1124
2017-07-12T10:36:58.461Z,900
2017-07-12T10:37:59.316Z,800
2017-07-12T10:39:00.439Z,700
2017-07-12T10:40:01.205Z,756
2017-07-12T10:41:01.918Z,692
2017-07-12T10:42:02.752Z,668
2017-07-12T10:43:03.780Z,688
2017-07-12T10:44:04.921Z,700
2017-07-12T10:45:05.970Z,724
2017-07-12T10:46:07.031Z,700
2017-07-12T10:47:08.209Z,656
2017-07-12T10:48:09.459Z,588
2017-07-12T10:49:10.669Z,616
2017-07-12T10:50:11.518Z,640
2017-07-12T10:51:13.003Z,748
2017-07-12T10:52:14.020Z,792
2017-07-12T10:53:15.448Z,748
2017-07-12T10:55:23.170Z,484
2017-07-12T10:56:23.930Z,432
2017-07-12T10:57:25.121Z,392
2017-07-12T10:58:26.183Z,496
2017-07-12T10:59:27.325Z,376
2017-07-12T11:00:28.491Z,352
2017-07-12T11:01:29.204Z,476
2017-07-12T11:02:37.249Z,348
2017-07-12T11:03:38.210Z,372
2017-07-12T11:04:39.050Z,380
2017-07-12T11:08:11.015Z,420
2017-07-12T11:09:11.759Z,372
2017-07-12T11:10:12.559Z,404
2017-07-12T11:11:13.370Z,380
2017-07-12T11:12:14.196Z,300
2017-07-12T11:13:21.229Z,264
2017-07-12T11:14:22.019Z,256
2017-07-12T11:15:23.142Z,200
2017-07-12T11:16:23.920Z,248
2017-07-12T11:17:29.625Z,216
2017-07-12T11:18:30.559Z,188
2017-07-12T11:19:31.994Z,156
2017-07-12T11:20:32.893Z,188
2017-07-12T11:21:33.771Z,212
2017-07-12T11:22:34.596Z,204
2017-07-12T11:23:35.389Z,224
2017-07-12T11:25:52.666Z,232
2017-07-12T11:26:54.633Z,200
2017-07-12T11:27:55.580Z,164
2017-07-12T11:28:56.313Z,152
2017-07-12T11:29:57.206Z,216
2017-07-12T11:30:58.307Z,220
2017-07-12T11:31:59.136Z,224
2017-07-12T11:32:59.890Z,244
2017-07-12T11:34:00.651Z,272
2017-07-12T11:35:01.407Z,344
2017-07-12T11:36:02.385Z,328
2017-07-12T11:37:03.194Z,384
2017-07-12T11:38:05.019Z,396
2017-07-12T11:39:05.718Z,396
2017-07-12T11:41:23.224Z,412
2017-07-12T11:42:23.990Z,436
2017-07-12T11:43:29.730Z,436
2017-07-12T11:44:30.511Z,500
2017-07-12T11:45:31.497Z,528
2017-07-12T11:46:32.380Z,560
2017-07-12T11:47:33.252Z,592
2017-07-12T11:48:34.047Z,600
2017-07-12T11:49:34.815Z,660
2017-07-12T11:50:35.578Z,688
2017-07-12T11:51:36.325Z,744
2017-07-12T11:52:37.128Z,808
2017-07-12T11:53:37.875Z,836
2017-07-12T11:54:38.699Z,828
2017-07-12T11:55:39.660Z,812
2017-07-12T11:56:40.940Z,788
2017-07-12T11:57:42.090Z,772
2017-07-12T11:58:42.929Z,752
2017-07-12T11:59:43.769Z,708
2017-07-12T12:00:44.593Z,648
2017-07-12T12:01:45.447Z,588
2017-07-12T12:02:46.223Z,544
2017-07-12T12:03:47.030Z,512
2017-07-12T12:04:47.748Z,484
2017-07-12T12:05:48.516Z,468
2017-07-12T12:06:49.270Z,452
2017-07-12T12:07:50.087Z,440
2017-07-12T12:08:50.811Z,436
2017-07-12T12:09:51.599Z,424
2017-07-12T12:10:52.412Z,424
2017-07-12T12:11:57.280Z,460
2017-07-12T12:15:30.323Z,628
2017-07-12T12:16:31.063Z,708
2017-07-12T12:17:31.816Z,836
2017-07-12T12:18:32.582Z,960
2017-07-12T12:19:33.375Z,936
2017-07-12T12:20:34.880Z,856
2017-07-12T12:21:35.910Z,884
2017-07-12T12:22:39.648Z,1032
2017-07-12T12:23:41.467Z,1204
2017-07-12T12:24:42.211Z,1364
2017-07-12T12:25:43.329Z,1556
2017-07-12T12:26:49.405Z,1652
2017-07-12T12:27:50.178Z,1584
2017-07-12T12:28:50.960Z,1428
2017-07-12T12:29:51.841Z,1300
2017-07-12T12:30:52.623Z,1308
2017-07-12T12:31:53.583Z,1692
2017-07-12T12:32:54.401Z,2244
2017-07-12T12:33:55.376Z,2400
2017-07-12T12:34:56.173Z,2332
2017-07-12T12:35:57.211Z,2152
2017-07-12T12:37:03.985Z,2368
2017-07-12T12:38:04.711Z,2288
2017-07-12T12:39:05.468Z,2052
2017-07-12T12:40:06.257Z,1980
2017-07-12T12:41:07.121Z,1844
2017-07-12T12:42:07.959Z,1536
2017-07-12T12:43:08.817Z,1580
2017-07-12T12:44:19.822Z,1576
2017-07-12T12:45:20.718Z,1540
2017-07-12T12:46:22.878Z,1524
2017-07-12T12:47:23.620Z,1540
2017-07-12T12:48:24.378Z,1612
2017-07-12T12:49:35.500Z,1748
2017-07-12T12:50:37.008Z,1712
2017-07-12T12:51:38.047Z,1720
2017-07-12T12:52:38.801Z,1964
2017-07-12T12:53:40.134Z,1972
2017-07-12T12:54:47.147Z,1968
2017-07-12T12:55:47.843Z,2004
2017-07-12T12:56:48.908Z,2020
2017-07-12T12:57:49.629Z,2012
2017-07-12T12:58:50.554Z,1916
2017-07-12T12:59:57.564Z,1820
2017-07-12T13:00:58.519Z,1628
2017-07-12T13:03:15.196Z,1448
2017-07-12T13:04:16.495Z,1416
2017-07-12T13:05:17.579Z,1344
2017-07-12T13:06:18.791Z,1472
2017-07-12T13:07:19.775Z,1628
2017-07-12T13:08:21.055Z,1732
2017-07-12T13:09:21.827Z,1668
2017-07-12T13:10:22.695Z,1748
2017-07-12T13:11:23.450Z,1800
2017-07-12T13:12:24.594Z,1784
2017-07-12T13:13:25.719Z,1748
2017-07-12T13:14:26.509Z,1700
2017-07-12T13:15:27.560Z,1820
2017-07-12T13:16:28.771Z,1944
2017-07-12T13:17:29.566Z,1720
2017-07-12T13:18:30.398Z,1648
2017-07-12T13:19:31.441Z,1836
2017-07-12T13:20:32.187Z,1968
2017-07-12T13:21:33.075Z,1584
2017-07-12T13:22:34.008Z,1536
2017-07-12T13:23:34.839Z,1432
2017-07-12T13:24:35.681Z,1624
2017-07-12T13:25:36.737Z,1500
2017-07-12T13:26:37.504Z,1664
2017-07-12T13:27:38.577Z,1788
2017-07-12T13:28:39.345Z,1660
2017-07-12T13:29:40.487Z,1544
2017-07-12T13:30:41.749Z,1172
2017-07-12T13:31:42.439Z,1276
2017-07-12T13:32:43.910Z,1280
2017-07-12T13:33:44.664Z,984
2017-07-12T13:34:45.363Z,952
2017-07-12T13:35:46.136Z,1100
2017-07-12T13:36:47.182Z,836
2017-07-12T13:37:48.308Z,800
2017-07-12T13:38:49.360Z,920
2017-07-12T13:39:50.481Z,1144
2017-07-12T13:40:51.646Z,904
2017-07-12T13:41:52.778Z,936
2017-07-12T13:42:53.791Z,920
2017-07-12T13:43:54.767Z,1092
2017-07-12T13:44:56.630Z,684
2017-07-12T13:45:58.047Z,592
2017-07-12T13:46:58.972Z,452
2017-07-12T13:48:00.021Z,492
2017-07-12T13:49:01.074Z,400
2017-07-12T13:50:02.197Z,456
2017-07-12T13:51:02.918Z,548
2017-07-12T13:52:03.712Z,608
2017-07-12T13:53:04.858Z,648
2017-07-12T13:54:05.583Z,856
2017-07-12T13:55:06.714Z,1012
2017-07-12T13:56:07.914Z,1056
2017-07-12T13:57:08.645Z,1060
2017-07-12T13:58:09.406Z,960
2017-07-12T13:59:10.292Z,1088
2017-07-12T14:00:11.705Z,1284
2017-07-12T14:01:18.938Z,1368
2017-07-12T14:02:19.680Z,1512
2017-07-12T14:03:20.479Z,1580
2017-07-12T14:04:21.793Z,1580
2017-07-12T14:05:22.876Z,1624
2017-07-12T14:06:23.637Z,1664
2017-07-12T14:07:24.758Z,1516
2017-07-12T14:08:25.527Z,1400
2017-07-12T14:09:26.717Z,1456
2017-07-12T14:10:27.464Z,1640
2017-07-12T14:11:28.333Z,1648
2017-07-12T14:12:29.270Z,1492
2017-07-12T14:13:29.997Z,1324
2017-07-12T14:14:31.069Z,1264
2017-07-12T14:15:32.216Z,1220
2017-07-12T14:17:48.516Z,1568
2017-07-12T14:18:49.397Z,1456
2017-07-12T14:19:50.233Z,1648
2017-07-12T14:20:51.264Z,1500
2017-07-12T14:21:52.142Z,1284
2017-07-12T14:22:53.245Z,1176
2017-07-12T14:23:54.065Z,1164
2017-07-12T14:24:55.171Z,1216
2017-07-12T14:25:56.256Z,1208
2017-07-12T14:26:57.678Z,1132
2017-07-12T14:27:58.433Z,1232
2017-07-12T14:28:59.478Z,1340
2017-07-12T14:30:00.656Z,1464
2017-07-12T14:31:01.922Z,1648
2017-07-12T14:32:02.757Z,1668
2017-07-12T14:33:03.889Z,1500
2017-07-12T14:34:04.624Z,1444
2017-07-12T14:35:05.350Z,1512
2017-07-12T14:36:06.264Z,1580
2017-07-12T14:37:07.300Z,1376
2017-07-12T14:38:08.392Z,1376
2017-07-12T14:39:09.453Z,1300
2017-07-12T14:40:10.844Z,1284
2017-07-12T14:41:11.980Z,1732
2017-07-12T14:42:12.717Z,1800
2017-07-12T14:43:13.474Z,1844