createdAt,value
2018-03-14T00:00:20.192Z,3.21
2018-03-14T00:01:20.232Z,3.24
2018-03-14T00:02:20.186Z,3.18
2018-03-14T00:03:20.171Z,3.15
2018-03-14T00:04:20.207Z,3.20
2018-03-14T00:05:20.169Z,3.24
2018-03-14T00:06:20.211Z,3.24
2018-03-14T00:07:20.156Z,3.18
2018-03-14T00:08:20.198Z,3.20
2018-03-14T00:09:20.147Z,3.23
2018-03-14T00:10:20.173Z,3.20
2018-03-14T00:11:20.181Z,3.20
2018-03-14T00:12:20.129Z,3.20
2018-03-14T00:13:20.112Z,3.20
2018-03-14T00:14:20.128Z,3.18
2018-03-14T00:15:20.110Z,3.16
2018-03-14T00:16:20.159Z,3.15
2018-03-14T00:17:20.134Z,3.12
2018-03-14T00:18:20.139Z,3.16
2018-03-14T00:19:20.115Z,3.16
2018-03-14T00:20:20.082Z,3.16
2018-03-14T00:21:20.087Z,3.15
2018-03-14T00:22:20.119Z,3.13
2018-03-14T00:23:20.082Z,3.10
2018-03-14T00:24:20.071Z,3.12
2018-03-14T00:25:20.065Z,3.15
2018-03-14T00:26:20.104Z,3.12
2018-03-14T00:27:20.063Z,3.13
2018-03-14T00:28:20.109Z,3.15
2018-03-14T00:29:20.106Z,3.12
2018-03-14T00:30:20.049Z,3.20
2018-03-14T00:31:20.901Z,3.03
2018-03-14T00:32:20.084Z,3.00
2018-03-14T00:33:20.057Z,2.97
2018-03-14T00:34:20.050Z,3.00
2018-03-14T00:35:20.024Z,3.03
2018-03-14T00:36:20.028Z,3.10
2018-03-14T00:37:20.061Z,3.07
2018-03-14T00:38:20.019Z,2.98
2018-03-14T00:39:20.016Z,2.97
2018-03-14T00:40:20.011Z,2.92
2018-03-14T00:41:20.014Z,2.98
2018-03-14T00:42:20.063Z,2.98
2018-03-14T00:43:19.998Z,2.95
2018-03-14T00:44:20.006Z,2.97
2018-03-14T00:45:19.993Z,2.95
2018-03-14T00:46:19.971Z,3.00
2018-03-14T00:47:19.979Z,3.00
2018-03-14T00:48:20.009Z,2.92
2018-03-14T00:49:19.978Z,2.91
2018-03-14T00:50:19.959Z,2.97
2018-03-14T00:51:19.953Z,2.94
2018-03-14T00:52:20.005Z,3.00
2018-03-14T00:53:20.003Z,3.00
2018-03-14T00:54:19.942Z,2.98
2018-03-14T00:55:19.928Z,2.98
2018-03-14T00:56:19.940Z,2.94
2018-03-14T00:57:19.926Z,2.88
2018-03-14T00:58:19.970Z,2.94
2018-03-14T00:59:19.913Z,2.92
2018-03-14T01:00:19.918Z,2.88
2018-03-14T01:01:19.916Z,2.94
2018-03-14T01:02:19.979Z,2.81
2018-03-14T01:03:19.901Z,2.79
2018-03-14T01:04:19.902Z,2.89
2018-03-14T01:05:19.902Z,2.82
2018-03-14T01:06:19.888Z,2.79
2018-03-14T01:07:19.884Z,2.76
2018-03-14T01:08:19.935Z,2.71
2018-03-14T01:09:19.870Z,2.77
2018-03-14T01:10:19.879Z,2.84
2018-03-14T01:11:19.916Z,2.82
2018-03-14T01:12:19.869Z,2.81
2018-03-14T01:13:19.898Z,2.79
2018-03-14T01:14:19.853Z,2.77
2018-03-14T01:15:19.841Z,2.79
2018-03-14T01:16:19.842Z,2.76
2018-03-14T01:17:19.829Z,2.73
2018-03-14T01:18:19.868Z,2.79
2018-03-14T01:19:19.817Z,2.74
2018-03-14T01:20:19.821Z,2.74
2018-03-14T01:21:19.830Z,2.70
2018-03-14T01:22:19.814Z,2.67
2018-03-14T01:23:19.844Z,2.77
2018-03-14T01:24:19.801Z,2.81
2018-03-14T01:25:19.816Z,2.74
2018-03-14T01:26:19.789Z,2.79
2018-03-14T01:27:19.796Z,2.74
2018-03-14T01:28:19.857Z,2.73
2018-03-14T01:29:19.775Z,2.71
2018-03-14T01:30:19.782Z,2.73
2018-03-14T01:31:19.767Z,2.81
2018-03-14T01:32:19.771Z,2.73
2018-03-14T01:33:19.798Z,2.77
2018-03-14T01:34:19.748Z,2.73
2018-03-14T01:35:19.758Z,2.70
2018-03-14T01:36:19.752Z,2.69
2018-03-14T01:37:19.766Z,2.74
2018-03-14T01:38:19.795Z,2.73
2018-03-14T01:39:19.734Z,2.70
2018-03-14T01:40:19.729Z,2.69
2018-03-14T01:41:19.712Z,2.74
2018-03-14T01:42:20.181Z,2.79
2018-03-14T01:43:19.752Z,2.71
2018-03-14T01:44:19.714Z,2.77
2018-03-14T01:45:19.706Z,2.74
2018-03-14T01:46:19.705Z,2.71
2018-03-14T01:47:19.695Z,2.76
2018-03-14T01:48:19.749Z,2.61
2018-03-14T01:49:19.672Z,2.63
2018-03-14T01:50:19.673Z,2.59
2018-03-14T01:51:19.680Z,2.69
2018-03-14T01:52:19.665Z,2.69
2018-03-14T01:53:19.699Z,2.66
2018-03-14T01:54:19.834Z,2.69
2018-03-14T01:55:19.667Z,2.66
2018-03-14T01:56:19.641Z,2.69
2018-03-14T01:57:19.647Z,2.69
2018-03-14T01:58:19.676Z,2.67
2018-03-14T01:59:19.639Z,2.64
2018-03-14T02:00:19.635Z,2.66
2018-03-14T02:01:19.629Z,2.63
2018-03-14T02:02:19.610Z,2.63
2018-03-14T02:03:19.659Z,2.70
2018-03-14T02:04:19.659Z,2.70
2018-03-14T02:05:19.606Z,2.64
2018-03-14T02:06:19.595Z,2.64
2018-03-14T02:07:19.586Z,2.66
2018-03-14T02:08:19.589Z,2.64
2018-03-14T02:09:19.630Z,2.63
2018-03-14T02:10:19.597Z,2.56
2018-03-14T02:11:19.569Z,2.70
2018-03-14T02:12:19.582Z,2.67
2018-03-14T02:13:19.570Z,2.69
2018-03-14T02:14:19.605Z,2.59
2018-03-14T02:15:19.576Z,2.58
2018-03-14T02:16:19.542Z,2.46
2018-03-14T02:17:19.542Z,2.46
2018-03-14T02:18:19.553Z,2.41
2018-03-14T02:19:19.572Z,2.37
2018-03-14T02:20:19.575Z,2.45
2018-03-14T02:21:19.521Z,2.40
2018-03-14T02:22:19.547Z,2.28
2018-03-14T02:23:19.510Z,2.33
2018-03-14T02:24:19.503Z,2.30
2018-03-14T02:25:19.545Z,2.37
2018-03-14T02:26:19.862Z,2.26
2018-03-14T02:27:19.496Z,2.35
2018-03-14T02:28:19.501Z,2.28
2018-03-14T02:29:19.489Z,2.34
2018-03-14T02:30:19.515Z,2.31
2018-03-14T02:31:19.468Z,2.33
2018-03-14T02:32:19.489Z,2.41
2018-03-14T02:33:19.462Z,2.30
2018-03-14T02:34:19.504Z,2.37
2018-03-14T02:35:19.507Z,2.31
2018-03-14T02:36:19.449Z,2.30
2018-03-14T02:37:19.442Z,2.40
2018-03-14T02:38:19.432Z,2.40
2018-03-14T02:39:19.438Z,2.37
2018-03-14T02:40:19.489Z,2.40
2018-03-14T02:41:19.436Z,2.40
2018-03-14T02:42:19.417Z,2.35
2018-03-14T02:43:19.420Z,2.48
2018-03-14T02:44:19.466Z,2.38
2018-03-14T02:45:19.411Z,2.46
2018-03-14T02:46:19.397Z,2.55
2018-03-14T02:47:19.409Z,2.41
2018-03-14T02:48:19.400Z,2.40
2018-03-14T02:49:19.468Z,2.46
2018-03-14T02:50:19.380Z,2.41
2018-03-14T02:51:19.385Z,2.48
2018-03-14T02:52:19.384Z,2.49
2018-03-14T02:53:19.376Z,2.48
2018-03-14T02:54:19.419Z,2.51
2018-03-14T02:55:19.366Z,2.52
2018-03-14T02:56:19.437Z,2.55
2018-03-14T02:57:19.362Z,2.51
2018-03-14T02:58:19.357Z,2.49
2018-03-14T02:59:19.355Z,2.44
2018-03-14T03:00:19.337Z,2.49
2018-03-14T03:01:19.376Z,2.55
2018-03-14T03:02:19.339Z,2.55
2018-03-14T03:03:19.308Z,2.49
2018-03-14T03:04:19.318Z,2.52
2018-03-14T03:05:19.320Z,2.55
2018-03-14T03:06:19.368Z,2.56
2018-03-14T03:07:19.310Z,2.53
2018-03-14T03:08:19.305Z,2.55
2018-03-14T03:09:19.338Z,2.67
2018-03-14T03:10:19.295Z,2.69
2018-03-14T03:11:19.349Z,2.59
2018-03-14T03:12:19.288Z,2.56
2018-03-14T03:13:19.281Z,2.63
2018-03-14T03:14:20.235Z,2.63
2018-03-14T03:15:19.676Z,2.67
2018-03-14T03:16:19.335Z,2.51
2018-03-14T03:17:19.263Z,2.59
2018-03-14T03:18:19.254Z,2.64
2018-03-14T03:19:19.309Z,2.58
2018-03-14T03:20:19.245Z,2.63
2018-03-14T03:21:19.294Z,2.67
2018-03-14T03:22:19.239Z,2.66
2018-03-14T03:23:19.237Z,2.61
2018-03-14T03:24:19.279Z,2.67
2018-03-14T03:25:19.219Z,2.67
2018-03-14T03:26:19.224Z,2.64
2018-03-14T03:27:19.244Z,2.59
2018-03-14T03:28:19.198Z,2.66
2018-03-14T03:29:19.206Z,2.67
2018-03-14T03:30:19.187Z,2.63
2018-03-14T03:31:19.190Z,2.70
2018-03-14T03:32:19.223Z,2.66
2018-03-14T03:33:19.171Z,2.61
2018-03-14T03:34:19.187Z,2.71
2018-03-14T03:35:19.174Z,2.66
2018-03-14T03:36:19.244Z,2.67
2018-03-14T03:37:19.156Z,2.66
2018-03-14T03:38:19.154Z,2.67
2018-03-14T03:39:19.203Z,2.66
2018-03-14T03:40:19.146Z,2.81
2018-03-14T03:41:19.142Z,2.71
2018-03-14T03:42:19.184Z,2.66
2018-03-14T03:43:19.143Z,2.66
2018-03-14T03:44:19.131Z,2.70
2018-03-14T03:45:19.113Z,2.73
2018-03-14T03:46:19.143Z,2.81
2018-03-14T03:47:19.156Z,2.76
2018-03-14T03:48:19.097Z,2.71
2018-03-14T03:49:19.104Z,2.73
2018-03-14T03:50:19.088Z,2.81
2018-03-14T03:51:19.091Z,2.81
2018-03-14T03:52:19.150Z,2.82
2018-03-14T03:53:19.088Z,2.82
2018-03-14T03:54:19.129Z,2.79
2018-03-14T03:55:19.082Z,2.74
2018-03-14T03:56:19.055Z,2.82
2018-03-14T03:57:19.061Z,2.84
2018-03-14T03:58:19.051Z,2.89
2018-03-14T03:59:19.080Z,2.76
2018-03-14T04:00:19.055Z,2.89
2018-03-14T04:01:19.042Z,2.87
2018-03-14T04:02:19.090Z,2.85
2018-03-14T04:03:19.044Z,2.79
2018-03-14T04:04:19.080Z,2.85
2018-03-14T04:05:19.012Z,2.82
2018-03-14T04:06:19.011Z,2.95
2018-03-14T04:07:19.006Z,2.89
2018-03-14T04:08:19.068Z,2.89
2018-03-14T04:09:19.037Z,2.95
2018-03-14T04:10:19.013Z,2.88
2018-03-14T04:11:18.986Z,2.89
2018-03-14T04:12:18.984Z,2.87
2018-03-14T04:13:18.989Z,2.81
2018-03-14T04:14:19.014Z,2.91
2018-03-14T04:15:18.961Z,2.85
2018-03-14T04:16:18.959Z,2.84
2018-03-14T04:17:18.964Z,2.94
2018-03-14T04:18:18.943Z,2.91
2018-03-14T04:19:18.979Z,2.87
2018-03-14T04:20:18.960Z,2.85
2018-03-14T04:21:19.693Z,2.88
2018-03-14T04:22:18.927Z,2.85
2018-03-14T04:23:18.923Z,2.95
2018-03-14T04:24:18.958Z,2.91
2018-03-14T04:25:18.913Z,2.87
2018-03-14T04:26:18.908Z,2.92
2018-03-14T04:27:18.903Z,2.92
2018-03-14T04:28:18.899Z,3.00
2018-03-14T04:29:18.967Z,2.92
2018-03-14T04:30:18.892Z,2.91
2018-03-14T04:31:18.881Z,2.94
2018-03-14T04:32:18.884Z,2.88
2018-03-14T04:33:18.874Z,2.98
2018-03-14T04:34:19.612Z,2.97
2018-03-14T04:35:18.907Z,2.92
2018-03-14T04:36:18.865Z,2.97
2018-03-14T04:37:18.856Z,3.09
2018-03-14T04:38:18.852Z,3.03
2018-03-14T04:39:18.887Z,3.05
2018-03-14T04:40:18.844Z,2.98
2018-03-14T04:41:18.835Z,3.07
2018-03-14T04:42:18.831Z,3.02
2018-03-14T04:43:18.827Z,2.98
2018-03-14T04:44:18.878Z,3.00
2018-03-14T04:45:18.815Z,3.05
2018-03-14T04:46:18.814Z,2.98
2018-03-14T04:47:18.806Z,3.07
2018-03-14T04:48:18.802Z,3.00
2018-03-14T04:49:18.851Z,2.98
2018-03-14T04:50:19.635Z,3.02
2018-03-14T04:51:18.796Z,2.98
2018-03-14T04:52:18.799Z,3.07
2018-03-14T04:53:18.780Z,2.89
2018-03-14T04:54:18.816Z,2.97
2018-03-14T04:55:18.770Z,3.00
2018-03-14T04:56:18.768Z,2.98
2018-03-14T04:57:18.781Z,3.00
2018-03-14T04:58:19.699Z,2.91
2018-03-14T04:59:18.986Z,2.98
2018-03-14T05:00:18.764Z,2.95
2018-03-14T05:01:18.743Z,2.94
2018-03-14T05:02:18.792Z,2.94
2018-03-14T05:03:18.733Z,2.89
2018-03-14T05:04:18.789Z,2.87
2018-03-14T05:05:18.727Z,2.92
2018-03-14T05:06:18.723Z,2.97
2018-03-14T05:07:18.729Z,2.94
2018-03-14T05:08:18.714Z,2.89
2018-03-14T05:09:18.743Z,2.92
2018-03-14T05:10:18.699Z,2.98
2018-03-14T05:11:18.697Z,3.00
2018-03-14T05:12:18.689Z,2.94
2018-03-14T05:13:18.688Z,3.00
2018-03-14T05:14:18.826Z,2.98
2018-03-14T05:15:18.683Z,2.89
2018-03-14T05:16:18.677Z,2.92
2018-03-14T05:17:18.675Z,2.94
2018-03-14T05:18:18.662Z,2.97
2018-03-14T05:19:18.754Z,2.89
2018-03-14T05:20:18.656Z,2.89
2018-03-14T05:21:18.648Z,2.92
2018-03-14T05:22:18.648Z,2.98
2018-03-14T05:23:18.640Z,3.02
2018-03-14T05:24:18.697Z,3.05
2018-03-14T05:25:18.642Z,2.98
2018-03-14T05:26:18.628Z,3.05
2018-03-14T05:27:18.620Z,2.98
2018-03-14T05:28:18.617Z,3.03
2018-03-14T05:29:18.660Z,3.06
2018-03-14T05:30:18.609Z,3.09
2018-03-14T05:31:18.604Z,3.03
2018-03-14T05:32:18.597Z,3.09
2018-03-14T05:33:18.594Z,3.03
2018-03-14T05:34:18.638Z,3.05
2018-03-14T05:35:18.627Z,3.07
2018-03-14T05:36:18.589Z,3.02
2018-03-14T05:37:18.574Z,3.09
2018-03-14T05:38:18.569Z,3.02
2018-03-14T05:39:18.608Z,3.07
2018-03-14T05:40:18.600Z,3.05
2018-03-14T05:41:18.560Z,3.03
2018-03-14T05:42:19.062Z,3.07
2018-03-14T05:43:18.548Z,3.06
2018-03-14T05:44:18.556Z,3.07
2018-03-14T05:45:18.998Z,3.06
2018-03-14T05:46:18.532Z,3.07
2018-03-14T05:47:18.529Z,3.02
2018-03-14T05:48:18.560Z,3.02
2018-03-14T05:49:18.514Z,3.07
2018-03-14T05:50:18.514Z,3.03
2018-03-14T05:51:18.564Z,2.98
2018-03-14T05:52:18.507Z,3.03
2018-03-14T05:53:18.507Z,3.00
2018-03-14T05:54:18.643Z,3.07
2018-03-14T05:55:18.491Z,3.00
2018-03-14T05:56:18.539Z,3.07
2018-03-14T05:57:18.482Z,3.02
2018-03-14T05:58:18.518Z,3.02
2018-03-14T05:59:18.474Z,3.06
2018-03-14T06:00:18.468Z,3.03
2018-03-14T06:01:18.504Z,3.06
2018-03-14T06:02:18.463Z,3.06
2018-03-14T06:03:18.590Z,2.98
2018-03-14T06:04:18.460Z,3.05
2018-03-14T06:05:18.491Z,3.07
2018-03-14T06:06:18.480Z,3.09
2018-03-14T06:07:18.570Z,3.02
2018-03-14T06:08:18.433Z,3.07
2018-03-14T06:09:18.429Z,3.06
2018-03-14T06:10:18.493Z,3.10
2018-03-14T06:11:18.915Z,3.15
2018-03-14T06:12:18.412Z,3.20
2018-03-14T06:13:18.408Z,3.18
2018-03-14T06:14:18.404Z,3.20
2018-03-14T06:15:18.401Z,3.20
2018-03-14T06:16:18.434Z,3.18
2018-03-14T06:17:18.389Z,3.20
2018-03-14T06:18:18.408Z,3.23
2018-03-14T06:19:18.386Z,3.25
2018-03-14T06:20:18.381Z,3.30
2018-03-14T06:21:18.428Z,3.15
2018-03-14T06:22:18.419Z,3.13
2018-03-14T06:23:18.367Z,3.16
2018-03-14T06:24:18.362Z,3.18
2018-03-14T06:25:18.359Z,3.21
2018-03-14T06:26:18.351Z,3.10
2018-03-14T06:27:18.387Z,3.02
2018-03-14T06:28:18.463Z,3.18
2018-03-14T06:29:18.337Z,3.18
2018-03-14T06:30:18.336Z,3.31
2018-03-14T06:31:18.338Z,3.42
2018-03-14T06:32:18.370Z,3.44
2018-03-14T06:33:19.058Z,3.36
2018-03-14T06:34:18.323Z,3.30
2018-03-14T06:35:18.313Z,3.27
2018-03-14T06:36:18.308Z,3.30
2018-03-14T06:37:18.356Z,3.36
2018-03-14T06:38:18.309Z,3.44
2018-03-14T06:39:18.298Z,3.54
2018-03-14T06:40:18.296Z,3.50
2018-03-14T06:41:18.288Z,3.60
2018-03-14T06:42:18.284Z,3.62
2018-03-14T06:43:18.323Z,3.62
2018-03-14T06:44:18.276Z,3.64
2018-03-14T06:45:18.290Z,3.64
2018-03-14T06:46:18.267Z,3.64
2018-03-14T06:47:18.267Z,3.75
2018-03-14T06:48:18.313Z,3.68
2018-03-14T06:49:18.256Z,3.70
2018-03-14T06:50:18.253Z,3.80
2018-03-14T06:51:18.249Z,3.89
2018-03-14T06:52:18.303Z,3.89
2018-03-14T06:53:18.238Z,3.76
2018-03-14T06:54:18.286Z,3.79
2018-03-14T06:55:18.256Z,3.79
2018-03-14T06:56:18.235Z,3.75
2018-03-14T06:57:18.265Z,3.82
2018-03-14T06:58:18.274Z,3.79
2018-03-14T06:59:18.215Z,3.76
2018-03-14T07:00:18.214Z,3.68
2018-03-14T07:01:18.209Z,3.62
2018-03-14T07:02:18.854Z,3.85
2018-03-14T07:03:18.201Z,3.89
2018-03-14T07:04:18.232Z,3.90
2018-03-14T07:05:18.193Z,3.97
2018-03-14T07:06:18.191Z,3.98
2018-03-14T07:07:18.188Z,3.94
2018-03-14T07:08:18.184Z,3.97
2018-03-14T07:09:18.219Z,3.98
2018-03-14T07:10:18.175Z,3.82
2018-03-14T07:11:18.167Z,3.78
2018-03-14T07:12:18.176Z,3.72
2018-03-14T07:13:18.162Z,3.72
2018-03-14T07:14:18.196Z,3.79
2018-03-14T07:15:18.158Z,3.67
2018-03-14T07:16:18.153Z,3.71
2018-03-14T07:17:18.569Z,3.85
2018-03-14T07:18:18.146Z,3.80
2018-03-14T07:19:18.189Z,3.90
2018-03-14T07:20:18.137Z,3.94
2018-03-14T07:21:18.135Z,3.92
2018-03-14T07:22:18.144Z,4.03
2018-03-14T07:23:18.128Z,4.04
2018-03-14T07:24:18.176Z,4.12
2018-03-14T07:25:18.127Z,3.98
2018-03-14T07:26:18.114Z,4.10
2018-03-14T07:27:18.111Z,4.07
2018-03-14T07:28:18.114Z,4.03
2018-03-14T07:29:18.149Z,4.07
2018-03-14T07:30:18.107Z,4.07
2018-03-14T07:31:18.096Z,4.08
2018-03-14T07:32:18.112Z,4.16
2018-03-14T07:33:18.088Z,4.04
2018-03-14T07:34:18.126Z,4.01
2018-03-14T07:35:18.095Z,4.01
2018-03-14T07:36:18.079Z,4.12
2018-03-14T07:37:18.072Z,4.10
2018-03-14T07:38:18.073Z,3.89
2018-03-14T07:39:18.135Z,4.04
2018-03-14T07:40:18.061Z,4.08
2018-03-14T07:41:18.060Z,4.03
2018-03-14T07:42:18.348Z,4.18
2018-03-14T07:43:18.052Z,4.10
2018-03-14T07:44:18.113Z,4.19
2018-03-14T07:45:18.048Z,4.22
2018-03-14T07:46:18.062Z,4.16
2018-03-14T07:47:18.041Z,4.15
2018-03-14T07:48:18.034Z,4.12
2018-03-14T07:49:18.084Z,4.18
2018-03-14T07:50:18.028Z,4.16
2018-03-14T07:51:18.045Z,4.18
2018-03-14T07:52:18.063Z,4.16
2018-03-14T07:53:18.896Z,4.24
2018-03-14T07:54:18.013Z,4.32
2018-03-14T07:55:18.048Z,4.33
2018-03-14T07:56:18.032Z,4.37
2018-03-14T07:57:18.000Z,4.29
2018-03-14T07:58:18.000Z,4.19
2018-03-14T07:59:18.002Z,4.25
2018-03-14T08:00:18.033Z,4.24
2018-03-14T08:01:18.024Z,4.16
2018-03-14T08:02:17.991Z,4.08
2018-03-14T08:03:17.997Z,4.15
2018-03-14T08:04:17.977Z,4.15
2018-03-14T08:05:18.020Z,4.24
2018-03-14T08:06:17.979Z,4.36
2018-03-14T08:07:17.968Z,4.33
2018-03-14T08:08:17.962Z,4.14
2018-03-14T08:09:17.959Z,4.22
2018-03-14T08:10:18.008Z,4.22
2018-03-14T08:11:17.956Z,4.19
2018-03-14T08:12:17.989Z,4.24
2018-03-14T08:13:17.949Z,4.33
2018-03-14T08:14:17.942Z,4.43
2018-03-14T08:15:17.940Z,4.46
2018-03-14T08:16:17.990Z,4.54
2018-03-14T08:17:17.932Z,4.36
2018-03-14T08:18:17.929Z,4.42
2018-03-14T08:19:17.928Z,4.34
2018-03-14T08:20:17.927Z,4.39
2018-03-14T08:21:17.969Z,4.47
2018-03-14T08:22:17.966Z,4.39
2018-03-14T08:23:17.921Z,4.43
2018-03-14T08:24:17.911Z,4.52
2018-03-14T08:25:17.904Z,4.52
2018-03-14T08:26:17.901Z,4.52
2018-03-14T08:27:17.936Z,4.54
2018-03-14T08:28:17.899Z,4.62
2018-03-14T08:29:17.890Z,4.52
2018-03-14T08:30:17.893Z,4.59
2018-03-14T08:31:17.926Z,4.67
2018-03-14T08:32:17.884Z,4.70
2018-03-14T08:33:17.890Z,4.57
2018-03-14T08:34:17.875Z,4.69
2018-03-14T08:35:17.943Z,4.73
2018-03-14T08:36:17.909Z,4.83
2018-03-14T08:37:17.865Z,4.98
2018-03-14T08:38:17.863Z,4.89
2018-03-14T08:39:17.897Z,5.02
2018-03-14T08:40:17.872Z,5.05
2018-03-14T08:41:17.920Z,4.98
2018-03-14T08:42:17.851Z,5.12
2018-03-14T08:43:19.722Z,5.16
2018-03-14T08:44:17.845Z,5.31
2018-03-14T08:45:17.860Z,5.34
2018-03-14T08:46:17.877Z,5.48
2018-03-14T08:47:17.887Z,5.25
2018-03-14T08:48:17.871Z,5.34
2018-03-14T08:49:17.827Z,5.40
2018-03-14T08:50:17.827Z,5.53
2018-03-14T08:51:17.823Z,5.56
2018-03-14T08:52:17.875Z,5.63
2018-03-14T08:53:17.819Z,5.71
2018-03-14T08:54:17.830Z,5.77
2018-03-14T08:55:17.838Z,5.64
2018-03-14T08:56:17.810Z,5.75
2018-03-14T08:57:17.853Z,5.95
2018-03-14T08:58:17.805Z,6.00
2018-03-14T08:59:17.821Z,6.16
2018-03-14T09:00:17.812Z,6.21
2018-03-14T09:01:17.849Z,6.09
2018-03-14T09:02:17.950Z,6.06
2018-03-14T09:03:17.793Z,6.16
2018-03-14T09:04:17.820Z,6.26
2018-03-14T09:05:17.788Z,6.28
2018-03-14T09:06:17.850Z,6.26
2018-03-14T09:07:17.792Z,6.38
2018-03-14T09:08:17.790Z,6.26
2018-03-14T09:09:17.801Z,6.09
2018-03-14T09:10:17.784Z,6.16
2018-03-14T09:11:17.822Z,6.26
2018-03-14T09:12:17.799Z,6.28
2018-03-14T09:13:17.784Z,6.33
2018-03-14T09:14:18.860Z,6.44
2018-03-14T09:15:17.777Z,6.38
2018-03-14T09:16:17.815Z,6.50
2018-03-14T09:17:17.772Z,6.50
2018-03-14T09:18:17.768Z,6.58
2018-03-14T09:19:17.784Z,6.36
2018-03-14T09:20:17.768Z,6.32
2018-03-14T09:21:17.815Z,6.30
2018-03-14T09:22:17.773Z,6.32
2018-03-14T09:23:17.758Z,6.29
2018-03-14T09:24:17.754Z,6.32
2018-03-14T09:25:17.760Z,6.29
2018-03-14T09:26:17.811Z,6.36
2018-03-14T09:27:17.748Z,6.35
2018-03-14T09:28:17.761Z,6.35
2018-03-14T09:29:17.902Z,6.35
2018-03-14T09:30:17.746Z,6.13
2018-03-14T09:31:17.780Z,6.09
2018-03-14T09:32:17.737Z,6.09
2018-03-14T09:33:17.849Z,6.29
2018-03-14T09:34:17.764Z,6.36
2018-03-14T09:35:17.790Z,6.48
2018-03-14T09:36:17.778Z,6.53
2018-03-14T09:37:17.731Z,6.54
2018-03-14T09:38:17.736Z,6.59
2018-03-14T09:39:17.726Z,6.46
2018-03-14T09:40:17.767Z,6.29
2018-03-14T09:41:17.747Z,6.36
2018-03-14T09:42:17.735Z,6.53
2018-03-14T09:43:17.749Z,6.48
2018-03-14T09:44:17.723Z,6.54
2018-03-14T09:45:17.803Z,6.66
2018-03-14T09:46:17.723Z,6.63
2018-03-14T09:47:17.713Z,6.53
2018-03-14T09:48:17.714Z,6.58
2018-03-14T09:49:17.710Z,6.56
2018-03-14T09:50:17.774Z,6.62
2018-03-14T09:51:17.708Z,6.61
2018-03-14T09:52:17.706Z,6.43
2018-03-14T09:53:17.721Z,6.35
2018-03-14T09:54:17.705Z,6.32
2018-03-14T09:55:17.740Z,6.38
2018-03-14T09:56:17.711Z,6.28
2018-03-14T09:57:17.698Z,6.36
2018-03-14T09:58:17.696Z,6.30
2018-03-14T09:59:17.695Z,6.32
2018-03-14T10:00:17.741Z,6.36
2018-03-14T10:01:17.689Z,6.35
2018-03-14T10:02:17.690Z,6.25
2018-03-14T10:03:17.690Z,6.29
2018-03-14T10:04:17.687Z,6.16
2018-03-14T10:05:17.727Z,6.18
2018-03-14T10:06:17.683Z,6.30
2018-03-14T10:07:17.691Z,6.35
2018-03-14T10:08:17.679Z,6.32
2018-03-14T10:09:17.680Z,6.50
2018-03-14T10:10:17.720Z,6.53
2018-03-14T10:11:17.676Z,6.59
2018-03-14T10:12:17.675Z,6.63
2018-03-14T10:13:17.685Z,6.71
2018-03-14T10:14:17.669Z,6.72
2018-03-14T10:15:17.705Z,6.79
2018-03-14T10:16:17.666Z,6.72
2018-03-14T10:17:17.684Z,6.80
2018-03-14T10:18:17.660Z,6.83
2018-03-14T10:19:17.712Z,6.79
2018-03-14T10:20:17.697Z,6.72
2018-03-14T10:21:17.656Z,6.66
2018-03-14T10:22:17.655Z,6.53
2018-03-14T10:23:17.652Z,6.36
2018-03-14T10:24:17.663Z,6.16
2018-03-14T10:25:17.691Z,6.25
2018-03-14T10:26:17.650Z,6.01
2018-03-14T10:27:17.648Z,6.01
2018-03-14T10:28:17.646Z,5.89
2018-03-14T10:29:17.644Z,5.82
2018-03-14T10:30:17.680Z,5.71
2018-03-14T10:31:17.641Z,5.71
2018-03-14T10:32:17.639Z,5.59
2018-03-14T10:33:17.675Z,5.63
2018-03-14T10:34:17.638Z,5.57
2018-03-14T10:35:17.673Z,5.59
2018-03-14T10:36:17.629Z,5.56
2018-03-14T10:37:17.642Z,5.37
2018-03-14T10:38:17.667Z,5.31
2018-03-14T10:39:17.626Z,5.17
2018-03-14T10:40:17.673Z,5.14
2018-03-14T10:41:17.621Z,5.10
2018-03-14T10:42:17.618Z,5.13
2018-03-14T10:43:17.617Z,5.19
2018-03-14T10:44:17.614Z,5.23
2018-03-14T10:45:17.659Z,5.20
2018-03-14T10:46:17.607Z,5.16
2018-03-14T10:47:17.604Z,5.23
2018-03-14T10:48:17.624Z,5.28
2018-03-14T10:49:17.596Z,5.28
2018-03-14T10:50:17.645Z,5.28
2018-03-14T10:51:17.592Z,5.37
2018-03-14T10:52:17.588Z,5.41
2018-03-14T10:53:17.586Z,5.35
2018-03-14T10:54:17.586Z,5.35
2018-03-14T10:55:17.653Z,5.53
2018-03-14T10:56:17.578Z,5.38
2018-03-14T10:57:17.574Z,5.43
2018-03-14T10:58:17.572Z,5.37
2018-03-14T10:59:17.568Z,5.41
2018-03-14T11:00:17.606Z,5.28
2018-03-14T11:01:17.605Z,5.19
2018-03-14T11:02:17.563Z,5.13
2018-03-14T11:03:17.560Z,5.12
2018-03-14T11:04:17.561Z,5.22
2018-03-14T11:05:17.571Z,5.13
2018-03-14T11:06:17.603Z,5.09
2018-03-14T11:07:17.548Z,5.19
2018-03-14T11:08:17.545Z,5.23
2018-03-14T11:09:17.547Z,5.14
2018-03-14T11:10:17.541Z,5.17
2018-03-14T11:11:17.571Z,5.30
2018-03-14T11:12:17.532Z,5.07
2018-03-14T11:13:17.531Z,5.02
2018-03-14T11:14:17.526Z,5.13
2018-03-14T11:15:17.546Z,5.20
2018-03-14T11:16:17.588Z,5.14
2018-03-14T11:17:17.519Z,5.14
2018-03-14T11:18:17.516Z,5.14
2018-03-14T11:19:17.526Z,5.14
2018-03-14T11:20:17.517Z,5.13
2018-03-14T11:21:17.558Z,5.09
2018-03-14T11:22:17.504Z,5.13
2018-03-14T11:23:17.503Z,5.20
2018-03-14T11:24:17.499Z,5.19
2018-03-14T11:25:17.498Z,5.23
2018-03-14T11:26:17.556Z,5.16
2018-03-14T11:27:17.487Z,5.28
2018-03-14T11:28:17.486Z,5.28
2018-03-14T11:29:17.484Z,5.30
2018-03-14T11:30:17.484Z,5.28
2018-03-14T11:31:17.483Z,5.35
2018-03-14T11:32:17.547Z,5.38
2018-03-14T11:33:17.471Z,5.43
2018-03-14T11:34:17.467Z,5.48
2018-03-14T11:35:17.466Z,5.49
2018-03-14T11:36:17.501Z,5.59
2018-03-14T11:37:17.464Z,5.53
2018-03-14T11:38:17.495Z,5.53
2018-03-14T11:39:17.481Z,5.63
2018-03-14T11:40:17.451Z,5.56
2018-03-14T11:41:17.448Z,5.41
2018-03-14T11:42:17.512Z,5.40
2018-03-14T11:43:18.227Z,5.38
2018-03-14T11:44:17.441Z,5.43
2018-03-14T11:45:17.450Z,5.35
2018-03-14T11:46:17.437Z,5.38
2018-03-14T11:47:17.432Z,5.40
2018-03-14T11:48:17.472Z,5.35
2018-03-14T11:49:17.438Z,5.35
2018-03-14T11:50:17.423Z,5.40
2018-03-14T11:51:17.426Z,5.49
2018-03-14T11:52:17.420Z,5.67
2018-03-14T11:53:17.523Z,5.73
2018-03-14T11:54:17.414Z,5.75
2018-03-14T11:55:17.410Z,5.86
2018-03-14T11:56:17.438Z,5.82
2018-03-14T11:57:17.572Z,6.00
2018-03-14T11:58:18.144Z,6.06
2018-03-14T11:59:17.423Z,6.04
2018-03-14T12:00:17.398Z,6.11
2018-03-14T12:01:17.396Z,6.04
2018-03-14T12:02:17.394Z,6.00
2018-03-14T12:03:17.392Z,6.00
2018-03-14T12:04:17.461Z,6.14
2018-03-14T12:05:17.387Z,6.13
2018-03-14T12:06:17.383Z,6.25
2018-03-14T12:07:17.383Z,6.38
2018-03-14T12:08:17.378Z,6.38
2018-03-14T12:09:17.425Z,6.33
2018-03-14T12:10:17.423Z,6.54
2018-03-14T12:11:17.372Z,6.61
2018-03-14T12:12:17.397Z,6.76
2018-03-14T12:13:17.385Z,6.89
2018-03-14T12:14:17.405Z,6.90
2018-03-14T12:15:17.966Z,6.76
2018-03-14T12:16:17.408Z,6.53
2018-03-14T12:17:17.363Z,6.32
2018-03-14T12:18:17.359Z,6.46
2018-03-14T12:19:17.395Z,6.63
2018-03-14T12:20:17.381Z,6.73
2018-03-14T12:21:17.354Z,6.95
2018-03-14T12:22:17.356Z,7.15
2018-03-14T12:23:17.360Z,7.31
2018-03-14T12:24:17.394Z,7.67
2018-03-14T12:25:18.242Z,7.63
2018-03-14T12:26:17.390Z,7.23
2018-03-14T12:27:17.350Z,7.29
2018-03-14T12:28:17.347Z,7.52
2018-03-14T12:29:17.396Z,7.13
2018-03-14T12:30:17.350Z,6.47
2018-03-14T12:31:17.391Z,6.73
2018-03-14T12:32:17.349Z,6.94
2018-03-14T12:33:17.447Z,7.01
2018-03-14T12:34:17.346Z,7.09
2018-03-14T12:35:17.384Z,7.16
2018-03-14T12:36:17.348Z,7.35
2018-03-14T12:37:17.347Z,6.98
2018-03-14T12:38:17.345Z,7.31
2018-03-14T12:39:17.345Z,7.44
2018-03-14T12:40:17.389Z,7.78
2018-03-14T12:41:17.349Z,7.63
2018-03-14T12:42:17.346Z,7.89
2018-03-14T12:43:17.348Z,7.45
2018-03-14T12:44:17.369Z,7.58
2018-03-14T12:45:17.401Z,7.67
2018-03-14T12:46:17.376Z,7.85
2018-03-14T12:47:17.409Z,8.02
2018-03-14T12:48:17.768Z,8.26
2018-03-14T12:49:17.354Z,8.29
2018-03-14T12:50:17.358Z,7.93
2018-03-14T12:51:17.429Z,8.00
2018-03-14T12:52:17.369Z,8.32
2018-03-14T12:53:17.366Z,8.51
2018-03-14T12:54:17.382Z,8.65
2018-03-14T12:55:17.366Z,8.60
2018-03-14T12:56:17.421Z,8.62
2018-03-14T12:57:17.372Z,8.51
2018-03-14T12:58:17.386Z,8.14
2018-03-14T12:59:17.374Z,8.07
2018-03-14T13:00:17.387Z,8.08
2018-03-14T13:01:17.424Z,7.81
2018-03-14T13:02:17.413Z,7.85
2018-03-14T13:03:17.389Z,7.79
2018-03-14T13:04:17.378Z,7.85
2018-03-14T13:05:17.898Z,7.66
2018-03-14T13:06:17.421Z,7.75
2018-03-14T13:07:17.422Z,7.81
2018-03-14T13:08:17.383Z,7.75
2018-03-14T13:09:17.900Z,7.58
2018-03-14T13:10:17.397Z,7.50
2018-03-14T13:11:17.421Z,7.50
2018-03-14T13:12:17.383Z,7.40
2018-03-14T13:13:17.385Z,7.37
2018-03-14T13:14:17.384Z,7.27
2018-03-14T13:15:17.400Z,7.09
2018-03-14T13:16:17.436Z,7.09
2018-03-14T13:17:17.423Z,6.76
2018-03-14T13:18:17.400Z,6.86