createdAt,value
2023-12-30T00:01:02.217Z,97893.38
2023-12-30T00:03:29.576Z,97892.41
2023-12-30T00:05:57.200Z,97889.16
2023-12-30T00:08:24.468Z,97883.81
2023-12-30T00:10:51.969Z,97885.88
2023-12-30T00:13:19.256Z,97871.50
2023-12-30T00:15:46.652Z,97871.94
2023-12-30T00:18:15.923Z,97877.19
2023-12-30T00:20:43.291Z,97864.94
2023-12-30T00:23:10.580Z,97858.13
2023-12-30T00:25:37.846Z,97860.13
2023-12-30T00:28:05.176Z,97857.19
2023-12-30T00:30:32.495Z,97854.03
2023-12-30T00:33:00.215Z,97857.31
2023-12-30T00:35:27.771Z,97851.50
2023-12-30T00:37:55.313Z,97848.69
2023-12-30T00:40:26.824Z,97847.81
2023-12-30T00:42:54.914Z,97841.66
2023-12-30T00:45:22.375Z,97843.50
2023-12-30T00:47:49.659Z,97833.19
2023-12-30T00:50:17.430Z,97827.16
2023-12-30T00:52:44.733Z,97836.09
2023-12-30T00:55:12.009Z,97828.66
2023-12-30T00:57:39.353Z,97827.94
2023-12-30T01:00:07.220Z,97827.47
2023-12-30T01:02:34.458Z,97820.81
2023-12-30T01:05:01.812Z,97817.00
2023-12-30T01:07:30.579Z,97816.03
2023-12-30T01:09:57.936Z,97809.91
2023-12-30T01:12:25.213Z,97807.34
2023-12-30T01:14:52.477Z,97812.13
2023-12-30T01:17:19.783Z,97812.25
2023-12-30T01:19:47.148Z,97803.47
2023-12-30T01:22:14.602Z,97808.84
2023-12-30T01:24:41.860Z,97806.25
2023-12-30T01:27:09.589Z,97795.28
2023-12-30T01:29:36.881Z,97795.09
2023-12-30T01:32:04.227Z,97796.00
2023-12-30T01:34:31.596Z,97786.78
2023-12-30T01:36:58.957Z,97794.19
2023-12-30T01:39:26.256Z,97786.47
2023-12-30T01:41:53.544Z,97796.72
2023-12-30T01:44:21.926Z,97789.31
2023-12-30T01:46:49.709Z,97780.97
2023-12-30T01:49:17.399Z,97788.59
2023-12-30T01:51:45.234Z,97784.19
2023-12-30T01:54:13.123Z,97791.91
2023-12-30T01:56:40.471Z,97790.38
2023-12-30T01:59:07.836Z,97779.28
2023-12-30T02:01:35.584Z,97779.91
2023-12-30T02:04:03.743Z,97779.13
2023-12-30T02:06:30.974Z,97773.94
2023-12-30T02:08:58.281Z,97770.69
2023-12-30T02:11:25.621Z,97769.09
2023-12-30T02:13:53.975Z,97772.75
2023-12-30T02:16:21.473Z,97771.31
2023-12-30T02:18:48.905Z,97766.19
2023-12-30T02:21:16.323Z,97756.19
2023-12-30T02:23:43.712Z,97757.91
2023-12-30T02:26:10.993Z,97763.09
2023-12-30T02:28:38.333Z,97760.03
2023-12-30T02:31:05.909Z,97751.53
2023-12-30T02:33:33.304Z,97755.13
2023-12-30T02:36:00.737Z,97754.66
2023-12-30T02:38:28.015Z,97747.00
2023-12-30T02:40:55.290Z,97747.06
2023-12-30T02:43:23.388Z,97752.97
2023-12-30T02:45:51.560Z,97758.13
2023-12-30T02:48:18.915Z,97747.31
2023-12-30T02:50:46.251Z,97750.63
2023-12-30T02:53:14.383Z,97746.59
2023-12-30T02:55:41.668Z,97751.59
2023-12-30T02:58:08.936Z,97751.59
2023-12-30T03:00:36.344Z,97754.13
2023-12-30T03:03:04.689Z,97755.13
2023-12-30T03:05:34.117Z,97753.44
2023-12-30T03:08:01.646Z,97752.41
2023-12-30T03:10:29.030Z,97747.44
2023-12-30T03:12:56.443Z,97756.75
2023-12-30T03:15:23.716Z,97756.69
2023-12-30T03:17:51.057Z,97757.63
2023-12-30T03:20:18.354Z,97761.84
2023-12-30T03:22:45.597Z,97757.69
2023-12-30T03:25:13.085Z,97764.47
2023-12-30T03:27:40.359Z,97759.53
2023-12-30T03:30:07.950Z,97769.63
2023-12-30T03:32:35.323Z,97775.72
2023-12-30T03:35:02.778Z,97770.66
2023-12-30T03:37:30.169Z,97773.25
2023-12-30T03:39:57.513Z,97779.38
2023-12-30T03:42:28.417Z,97778.41
2023-12-30T03:44:55.723Z,97775.84
2023-12-30T03:47:22.955Z,97788.63
2023-12-30T03:49:50.301Z,97787.81
2023-12-30T03:52:18.172Z,97796.34
2023-12-30T03:54:45.450Z,97795.47
2023-12-30T03:57:14.498Z,97799.69
2023-12-30T03:59:41.735Z,97803.09
2023-12-30T04:02:08.960Z,97803.19
2023-12-30T04:04:36.755Z,97803.09
2023-12-30T04:07:04.218Z,97813.16
2023-12-30T04:09:31.504Z,97812.34
2023-12-30T04:11:58.748Z,97810.72
2023-12-30T04:14:25.978Z,97807.44
2023-12-30T04:16:53.275Z,97818.47
2023-12-30T04:19:20.836Z,97817.66
2023-12-30T04:21:48.248Z,97826.13
2023-12-30T04:24:15.473Z,97822.78
2023-12-30T04:26:44.481Z,97827.91
2023-12-30T04:29:12.004Z,97827.06
2023-12-30T04:31:39.636Z,97828.88
2023-12-30T04:34:07.061Z,97834.75
2023-12-30T04:36:34.396Z,97838.09
2023-12-30T04:39:01.731Z,97838.09
2023-12-30T04:41:29.183Z,97831.28
2023-12-30T04:43:56.423Z,97837.25
2023-12-30T04:46:23.960Z,97835.50
2023-12-30T04:48:55.321Z,97833.91
2023-12-30T04:51:22.983Z,97837.31
2023-12-30T04:53:50.243Z,97843.28
2023-12-30T04:56:17.628Z,97855.19
2023-12-30T04:58:45.218Z,97849.28
2023-12-30T05:01:15.518Z,97852.72
2023-12-30T05:03:46.084Z,97851.03
2023-12-30T05:06:20.933Z,97855.38
2023-12-30T05:08:51.654Z,97858.78
2023-12-30T05:11:18.976Z,97859.63
2023-12-30T05:13:47.335Z,97881.72
2023-12-30T05:16:14.821Z,97873.34
2023-12-30T05:18:42.157Z,97877.59
2023-12-30T05:21:16.161Z,97890.38
2023-12-30T05:23:43.872Z,97881.06
2023-12-30T05:26:14.133Z,97892.97
2023-12-30T05:28:41.603Z,97898.03
2023-12-30T05:31:08.970Z,97899.75
2023-12-30T05:33:36.373Z,97906.66
2023-12-30T05:36:03.815Z,97908.41
2023-12-30T05:38:31.076Z,97905.03
2023-12-30T05:40:58.317Z,97909.25
2023-12-30T05:43:27.150Z,97926.34
2023-12-30T05:45:54.783Z,97923.84
2023-12-30T05:48:22.198Z,97921.34
2023-12-30T05:50:49.538Z,97920.50
2023-12-30T05:53:16.827Z,97933.28
2023-12-30T05:55:44.204Z,97936.66
2023-12-30T05:58:11.709Z,97935.84
2023-12-30T06:00:38.968Z,97946.03
2023-12-30T06:03:06.660Z,97950.34
2023-12-30T06:05:34.229Z,97954.56
2023-12-30T06:08:01.599Z,97968.91
2023-12-30T06:10:28.856Z,97963.06
2023-12-30T06:12:56.137Z,97975.00
2023-12-30T06:15:23.433Z,97973.34
2023-12-30T06:17:50.770Z,97976.00
2023-12-30T06:20:18.159Z,97970.00
2023-12-30T06:22:45.512Z,97985.88
2023-12-30T06:25:12.844Z,97983.97
2023-12-30T06:27:40.063Z,97991.53
2023-12-30T06:30:08.154Z,97996.53
2023-12-30T06:32:35.536Z,98003.03
2023-12-30T06:35:02.855Z,98008.13
2023-12-30T06:37:30.346Z,98008.13
2023-12-30T06:39:57.659Z,98019.16
2023-12-30T06:42:24.911Z,98020.00
2023-12-30T06:44:52.137Z,98022.44
2023-12-30T06:47:19.346Z,98023.25
2023-12-30T06:49:46.669Z,98030.88
2023-12-30T06:52:14.218Z,98038.41
2023-12-30T06:54:41.878Z,98047.69
2023-12-30T06:57:09.159Z,98051.09
2023-12-30T06:59:36.548Z,98059.63
2023-12-30T07:02:04.183Z,98054.50
2023-12-30T07:04:31.598Z,98064.75
2023-12-30T07:06:58.871Z,98070.81
2023-12-30T07:09:26.646Z,98080.44
2023-12-30T07:11:53.887Z,98078.22
2023-12-30T07:14:21.167Z,98083.63
2023-12-30T07:16:51.544Z,98085.47
2023-12-30T07:19:18.987Z,98098.41
2023-12-30T07:21:46.244Z,98099.31
2023-12-30T07:24:13.599Z,98116.22
2023-12-30T07:26:40.809Z,98121.31
2023-12-30T07:29:08.039Z,98114.41
2023-12-30T07:31:35.329Z,98114.28
2023-12-30T07:34:02.868Z,98127.00
2023-12-30T07:36:30.328Z,98136.41
2023-12-30T07:38:57.942Z,98137.31
2023-12-30T07:41:25.207Z,98144.03
2023-12-30T07:43:52.621Z,98151.53
2023-12-30T07:46:20.494Z,98153.31
2023-12-30T07:48:47.848Z,98161.84
2023-12-30T07:51:15.248Z,98167.75
2023-12-30T07:53:42.492Z,98165.22
2023-12-30T07:56:09.757Z,98184.59
2023-12-30T07:58:37.062Z,98181.13
2023-12-30T08:01:04.591Z,98186.16
2023-12-30T08:03:32.070Z,98182.81
2023-12-30T08:05:59.396Z,98188.88
2023-12-30T08:08:26.664Z,98193.09
2023-12-30T08:10:54.064Z,98205.09
2023-12-30T08:13:21.327Z,98203.59
2023-12-30T08:15:48.836Z,98207.81
2023-12-30T08:18:16.183Z,98219.81
2023-12-30T08:20:43.701Z,98220.78
2023-12-30T08:23:11.114Z,98223.28
2023-12-30T08:25:38.540Z,98219.88
2023-12-30T08:28:06.058Z,98221.53
2023-12-30T08:30:33.436Z,98227.56
2023-12-30T08:33:06.004Z,98233.41
2023-12-30T08:35:34.307Z,98239.16
2023-12-30T08:38:01.964Z,98242.56
2023-12-30T08:40:31.155Z,98253.69
2023-12-30T08:42:59.747Z,98253.66
2023-12-30T08:45:27.046Z,98260.66
2023-12-30T08:47:54.343Z,98260.84
2023-12-30T08:50:21.627Z,98264.34
2023-12-30T08:52:48.960Z,98268.84
2023-12-30T08:55:16.339Z,98274.25
2023-12-30T08:57:45.394Z,98276.94
2023-12-30T09:00:13.228Z,98276.19
2023-12-30T09:02:47.883Z,98285.75
2023-12-30T09:05:21.557Z,98299.53
2023-12-30T09:07:50.312Z,98295.38
2023-12-30T09:10:18.821Z,98302.09
2023-12-30T09:12:47.454Z,98312.34
2023-12-30T09:15:14.731Z,98310.50
2023-12-30T09:17:42.497Z,98309.63
2023-12-30T09:20:10.620Z,98330.69
2023-12-30T09:22:37.974Z,98329.59
2023-12-30T09:25:07.157Z,98337.13
2023-12-30T09:27:35.999Z,98335.97
2023-12-30T09:30:04.302Z,98341.78
2023-12-30T09:32:32.159Z,98343.56
2023-12-30T09:35:00.605Z,98347.94
2023-12-30T09:37:28.059Z,98351.38
2023-12-30T09:39:55.596Z,98351.47
2023-12-30T09:42:23.730Z,98347.28
2023-12-30T09:44:51.490Z,98348.28
2023-12-30T09:47:18.963Z,98351.59
2023-12-30T09:49:46.681Z,98350.84
2023-12-30T09:52:14.655Z,98339.94
2023-12-30T09:54:48.471Z,98350.94
2023-12-30T09:57:17.463Z,98354.41
2023-12-30T09:59:46.594Z,98351.91
2023-12-30T10:02:14.531Z,98347.72
2023-12-30T10:04:41.993Z,98340.00
2023-12-30T10:07:09.514Z,98329.13
2023-12-30T10:09:36.889Z,98338.09
2023-12-30T10:12:04.322Z,98336.69
2023-12-30T10:14:31.757Z,98342.81
2023-12-30T10:16:59.126Z,98341.22
2023-12-30T10:19:27.347Z,98338.63
2023-12-30T10:21:55.510Z,98344.56
2023-12-30T10:24:22.769Z,98347.38
2023-12-30T10:26:49.978Z,98349.09
2023-12-30T10:29:17.524Z,98367.09
2023-12-30T10:31:45.020Z,98360.47
2023-12-30T10:34:12.484Z,98369.09
2023-12-30T10:36:39.918Z,98362.25
2023-12-30T10:39:07.442Z,98363.13
2023-12-30T10:41:34.997Z,98368.94
2023-12-30T10:44:02.405Z,98367.97
2023-12-30T10:46:30.262Z,98373.06
2023-12-30T10:49:09.718Z,98361.84
2023-12-30T10:51:40.170Z,98359.22
2023-12-30T10:54:08.653Z,98355.78
2023-12-30T10:56:41.393Z,98355.63
2023-12-30T10:59:08.970Z,98360.69
2023-12-30T11:01:37.574Z,98361.50
2023-12-30T11:04:12.686Z,98361.50
2023-12-30T11:06:40.241Z,98356.41
2023-12-30T11:09:10.804Z,98358.19
2023-12-30T11:11:48.984Z,98359.13
2023-12-30T11:14:16.453Z,98360.06
2023-12-30T11:16:43.796Z,98360.06
2023-12-30T11:19:11.261Z,98357.72
2023-12-30T11:21:49.542Z,98356.22
2023-12-30T11:24:19.039Z,98358.81
2023-12-30T11:26:47.549Z,98360.38
2023-12-30T11:29:19.595Z,98355.22
2023-12-30T11:31:48.880Z,98359.47
2023-12-30T11:34:16.860Z,98366.19
2023-12-30T11:36:46.946Z,98356.81
2023-12-30T11:39:18.989Z,98353.44
2023-12-30T11:41:46.334Z,98353.59
2023-12-30T11:44:13.582Z,98349.50
2023-12-30T11:46:42.290Z,98350.56
2023-12-30T11:49:09.764Z,98353.41
2023-12-30T11:51:37.146Z,98355.94
2023-12-30T11:54:04.985Z,98355.16
2023-12-30T11:56:32.460Z,98360.38
2023-12-30T11:58:59.737Z,98373.22
2023-12-30T12:01:27.086Z,98363.97
2023-12-30T12:03:54.601Z,98366.38
2023-12-30T12:06:21.913Z,98358.53
2023-12-30T12:08:49.258Z,98373.78
2023-12-30T12:11:17.695Z,98375.28
2023-12-30T12:13:46.929Z,98378.50
2023-12-30T12:16:14.531Z,98369.09
2023-12-30T12:18:42.127Z,98380.06
2023-12-30T12:21:14.942Z,98374.84
2023-12-30T12:23:43.152Z,98380.63
2023-12-30T12:26:10.758Z,98383.03
2023-12-30T12:28:38.172Z,98384.78
2023-12-30T12:31:08.776Z,98385.34
2023-12-30T12:33:36.845Z,98383.53
2023-12-30T12:36:06.132Z,98389.56
2023-12-30T12:38:33.613Z,98376.00
2023-12-30T12:41:00.854Z,98371.78
2023-12-30T12:43:28.138Z,98378.63
2023-12-30T12:45:55.796Z,98371.69
2023-12-30T12:48:23.235Z,98369.16
2023-12-30T12:50:51.081Z,98374.28
2023-12-30T12:53:18.420Z,98377.00
2023-12-30T12:55:46.160Z,98382.97
2023-12-30T12:58:13.743Z,98379.59
2023-12-30T13:00:41.055Z,98378.81
2023-12-30T13:03:08.595Z,98394.09
2023-12-30T13:05:36.207Z,98393.34
2023-12-30T13:08:03.729Z,98394.47
2023-12-30T13:10:34.013Z,98390.38
2023-12-30T13:13:02.188Z,98383.47
2023-12-30T13:15:29.662Z,98390.78
2023-12-30T13:18:00.663Z,98392.47
2023-12-30T13:20:28.708Z,98392.31
2023-12-30T13:22:58.493Z,98383.88
2023-12-30T13:25:29.494Z,98384.94
2023-12-30T13:27:57.026Z,98388.34
2023-12-30T13:30:24.467Z,98400.09
2023-12-30T13:32:57.918Z,98399.88
2023-12-30T13:35:38.572Z,98393.84
2023-12-30T13:38:14.156Z,98392.75
2023-12-30T13:40:45.821Z,98386.78
2023-12-30T13:43:13.597Z,98393.78
2023-12-30T13:45:44.868Z,98386.41
2023-12-30T13:48:30.661Z,98388.22
2023-12-30T13:51:01.752Z,98389.59
2023-12-30T13:53:29.631Z,98386.25
2023-12-30T13:56:00.172Z,98378.00
2023-12-30T13:58:29.961Z,98365.25
2023-12-30T14:00:57.847Z,98361.84
2023-12-30T14:03:27.112Z,98362.41
2023-12-30T14:05:54.525Z,98366.59
2023-12-30T14:08:37.590Z,98353.13
2023-12-30T14:11:09.455Z,98358.22
2023-12-30T14:13:37.357Z,98348.00
2023-12-30T14:16:05.784Z,98340.44
2023-12-30T14:18:33.119Z,98331.19
2023-12-30T14:21:00.448Z,98334.75
2023-12-30T14:23:29.035Z,98333.28
2023-12-30T14:25:56.317Z,98328.22
2023-12-30T14:28:23.649Z,98328.38
2023-12-30T14:30:51.031Z,98332.53
2023-12-30T14:33:18.319Z,98328.22
2023-12-30T14:35:45.638Z,98326.66
2023-12-30T14:38:13.153Z,98325.06
2023-12-30T14:40:40.440Z,98326.03
2023-12-30T14:43:08.012Z,98324.34
2023-12-30T14:45:35.866Z,98331.00
2023-12-30T14:48:03.669Z,98339.63
2023-12-30T14:50:30.998Z,98336.72
2023-12-30T14:52:58.251Z,98347.84
2023-12-30T14:55:25.639Z,98340.00
2023-12-30T14:57:53.051Z,98338.28
2023-12-30T15:00:22.931Z,98331.72
2023-12-30T15:02:51.720Z,98326.53
2023-12-30T15:05:22.914Z,98333.13
2023-12-30T15:07:54.507Z,98332.06
2023-12-30T15:10:24.036Z,98328.81
2023-12-30T15:12:51.280Z,98326.16
2023-12-30T15:15:19.332Z,98330.16
2023-12-30T15:17:46.890Z,98330.59
2023-12-30T15:20:16.218Z,98323.69
2023-12-30T15:22:43.611Z,98317.00
2023-12-30T15:25:13.438Z,98312.44
2023-12-30T15:27:44.714Z,98314.97
2023-12-30T15:30:12.319Z,98312.81
2023-12-30T15:32:40.528Z,98311.78
2023-12-30T15:35:10.160Z,98312.44
2023-12-30T15:37:37.738Z,98306.44
2023-12-30T15:40:05.811Z,98306.47
2023-12-30T15:42:33.140Z,98313.13
2023-12-30T15:45:00.412Z,98306.47
2023-12-30T15:47:28.606Z,98303.31
2023-12-30T15:49:56.011Z,98299.78
2023-12-30T15:52:26.527Z,98295.53
2023-12-30T15:54:59.554Z,98302.16
2023-12-30T15:57:27.014Z,98292.91
2023-12-30T15:59:54.270Z,98289.75
2023-12-30T16:02:21.458Z,98289.47
2023-12-30T16:04:48.981Z,98292.16
2023-12-30T16:07:16.355Z,98283.47
2023-12-30T16:09:43.840Z,98285.28
2023-12-30T16:12:11.695Z,98284.38
2023-12-30T16:14:38.898Z,98286.91
2023-12-30T16:17:08.188Z,98277.38
2023-12-30T16:19:35.774Z,98273.97
2023-12-30T16:22:03.125Z,98275.63
2023-12-30T16:24:30.457Z,98272.00
2023-12-30T16:26:58.649Z,98260.22
2023-12-30T16:29:25.972Z,98264.34
2023-12-30T16:31:55.099Z,98255.19
2023-12-30T16:34:22.561Z,98248.44
2023-12-30T16:36:49.967Z,98249.94
2023-12-30T16:39:19.006Z,98245.06
2023-12-30T16:41:46.314Z,98235.59
2023-12-30T16:44:13.748Z,98228.66
2023-12-30T16:46:41.195Z,98212.53
2023-12-30T16:49:08.748Z,98206.66
2023-12-30T16:51:37.720Z,98211.34
2023-12-30T16:54:09.520Z,98213.59
2023-12-30T16:56:36.942Z,98218.69
2023-12-30T16:59:04.279Z,98214.13
2023-12-30T17:01:32.363Z,98211.47
2023-12-30T17:03:59.913Z,98213.25
2023-12-30T17:06:28.106Z,98212.38
2023-12-30T17:08:56.245Z,98207.19
2023-12-30T17:11:23.462Z,98202.19
2023-12-30T17:13:53.993Z,98205.72
2023-12-30T17:16:21.989Z,98201.47
2023-12-30T17:18:49.804Z,98200.47
2023-12-30T17:21:17.108Z,98201.44
2023-12-30T17:23:44.383Z,98193.75
2023-12-30T17:26:11.965Z,98185.38
2023-12-30T17:28:39.299Z,98182.75
2023-12-30T17:31:08.152Z,98181.81
2023-12-30T17:33:35.595Z,98175.88
2023-12-30T17:36:02.944Z,98174.28
2023-12-30T17:38:30.222Z,98171.00
2023-12-30T17:40:57.750Z,98170.31
2023-12-30T17:43:25.230Z,98172.03
2023-12-30T17:45:52.512Z,98166.28
2023-12-30T17:48:19.904Z,98165.34
2023-12-30T17:50:47.221Z,98160.16
2023-12-30T17:53:14.677Z,98160.94
2023-12-30T17:55:42.283Z,98151.72
2023-12-30T17:58:10.256Z,98153.50
2023-12-30T18:00:38.190Z,98156.69
2023-12-30T18:03:07.490Z,98146.56
2023-12-30T18:05:34.890Z,98150.88
2023-12-30T18:08:02.257Z,98145.78
2023-12-30T18:10:29.652Z,98142.34
2023-12-30T18:12:57.478Z,98145.47
2023-12-30T18:15:24.755Z,98139.47
2023-12-30T18:17:52.335Z,98140.91
2023-12-30T18:20:19.869Z,98144.41
2023-12-30T18:22:48.271Z,98145.22
2023-12-30T18:25:15.605Z,98141.00
2023-12-30T18:27:42.858Z,98142.69
2023-12-30T18:30:11.502Z,98132.34
2023-12-30T18:32:39.931Z,98133.03
2023-12-30T18:35:07.499Z,98126.09
2023-12-30T18:37:35.541Z,98134.31
2023-12-30T18:40:04.148Z,98128.19
2023-12-30T18:42:31.431Z,98120.50
2023-12-30T18:44:58.751Z,98119.63
2023-12-30T18:47:26.027Z,98115.22
2023-12-30T18:49:53.385Z,98114.50
2023-12-30T18:52:20.702Z,98104.94
2023-12-30T18:54:48.601Z,98099.63
2023-12-30T18:57:17.175Z,98104.09
2023-12-30T18:59:44.602Z,98100.44
2023-12-30T19:02:13.223Z,98089.53
2023-12-30T19:04:44.442Z,98088.56
2023-12-30T19:07:12.104Z,98084.13
2023-12-30T19:09:39.430Z,98079.72
2023-12-30T19:12:07.354Z,98079.84
2023-12-30T19:14:34.646Z,98079.03
2023-12-30T19:17:02.011Z,98077.28
2023-12-30T19:19:30.163Z,98068.13
2023-12-30T19:21:57.605Z,98071.38
2023-12-30T19:24:24.856Z,98062.78
2023-12-30T19:26:52.239Z,98055.25
2023-12-30T19:29:21.356Z,98051.91
2023-12-30T19:31:48.917Z,98050.41
2023-12-30T19:34:16.609Z,98042.63
2023-12-30T19:36:44.624Z,98040.63
2023-12-30T19:39:12.364Z,98038.06
2023-12-30T19:41:39.644Z,98033.00
2023-12-30T19:44:07.010Z,98031.34
2023-12-30T19:46:34.848Z,98032.28
2023-12-30T19:49:02.292Z,98029.84
2023-12-30T19:51:29.651Z,98023.94
2023-12-30T19:53:56.962Z,98020.59
2023-12-30T19:56:25.671Z,98016.47
2023-12-30T19:58:53.240Z,98020.59
2023-12-30T20:01:20.706Z,98023.63
2023-12-30T20:03:48.225Z,98021.72
2023-12-30T20:06:16.251Z,98021.63
2023-12-30T20:08:43.662Z,98013.94
2023-12-30T20:11:10.959Z,98014.72
2023-12-30T20:13:41.415Z,98010.50
2023-12-30T20:16:08.978Z,98008.91
2023-12-30T20:18:36.562Z,98009.09
2023-12-30T20:21:04.382Z,98001.63
2023-12-30T20:23:35.540Z,97997.44
2023-12-30T20:26:04.967Z,98000.16
2023-12-30T20:28:32.384Z,98000.03
2023-12-30T20:31:01.377Z,97994.94
2023-12-30T20:33:30.729Z,97991.50
2023-12-30T20:35:58.065Z,97993.16
2023-12-30T20:38:25.337Z,97984.63
2023-12-30T20:40:53.905Z,97980.38
2023-12-30T20:43:21.232Z,97977.94
2023-12-30T20:45:48.904Z,97973.69
2023-12-30T20:48:19.459Z,97972.91
2023-12-30T20:50:46.876Z,97971.34
2023-12-30T20:53:14.123Z,97973.84
2023-12-30T20:55:41.412Z,97962.75
2023-12-30T20:58:08.932Z,97963.69
2023-12-30T21:00:37.462Z,97960.38
2023-12-30T21:03:06.082Z,97952.72
2023-12-30T21:05:34.518Z,97944.31
2023-12-30T21:08:01.887Z,97942.56
2023-12-30T21:10:29.200Z,97943.25
2023-12-30T21:12:56.447Z,97939.00
2023-12-30T21:15:24.136Z,97940.72
2023-12-30T21:17:51.775Z,97939.81
2023-12-30T21:20:19.128Z,97949.13
2023-12-30T21:22:46.614Z,97945.03
2023-12-30T21:25:19.695Z,97942.47
2023-12-30T21:27:53.984Z,97940.84
2023-12-30T21:30:23.078Z,97935.84
2023-12-30T21:32:51.075Z,97933.25
2023-12-30T21:35:19.897Z,97928.13
2023-12-30T21:37:48.538Z,97923.94
2023-12-30T21:40:19.447Z,97923.03
2023-12-30T21:42:47.145Z,97918.66
2023-12-30T21:45:14.772Z,97916.06
2023-12-30T21:47:42.244Z,97915.22
2023-12-30T21:50:09.976Z,97913.50
2023-12-30T21:52:38.942Z,97906.72
2023-12-30T21:55:07.238Z,97902.50
2023-12-30T21:57:34.574Z,97901.59
2023-12-30T22:00:02.230Z,97905.81
2023-12-30T22:02:31.689Z,97898.16
2023-12-30T22:04:59.144Z,97895.63
2023-12-30T22:07:26.530Z,97885.34
2023-12-30T22:09:53.780Z,97870.81
2023-12-30T22:12:21.142Z,97875.03
2023-12-30T22:14:48.570Z,97872.44
2023-12-30T22:17:16.003Z,97879.16
2023-12-30T22:19:43.453Z,97870.59
2023-12-30T22:22:10.904Z,97877.25
2023-12-30T22:24:38.241Z,97873.75
2023-12-30T22:27:05.602Z,97875.31
2023-12-30T22:29:33.145Z,97871.88
2023-12-30T22:32:00.476Z,97870.13
2023-12-30T22:34:27.712Z,97874.28
2023-12-30T22:36:54.961Z,97878.44
2023-12-30T22:39:22.238Z,97870.88
2023-12-30T22:41:49.541Z,97868.31
2023-12-30T22:44:16.765Z,97866.75
2023-12-30T22:46:44.368Z,97866.78
2023-12-30T22:49:15.047Z,97866.78
2023-12-30T22:51:48.962Z,97867.69
2023-12-30T22:54:16.739Z,97866.03
2023-12-30T22:56:44.681Z,97860.94
2023-12-30T22:59:16.362Z,97850.81
2023-12-30T23:01:44.397Z,97852.56
2023-12-30T23:04:12.031Z,97851.75
2023-12-30T23:06:39.491Z,97842.44
2023-12-30T23:09:06.906Z,97843.28
2023-12-30T23:11:34.409Z,97840.75
2023-12-30T23:14:01.649Z,97841.63
2023-12-30T23:16:28.970Z,97844.16
2023-12-30T23:18:57.380Z,97839.97
2023-12-30T23:21:25.009Z,97833.19
2023-12-30T23:23:52.279Z,97825.63
2023-12-30T23:26:19.609Z,97828.13
2023-12-30T23:28:46.898Z,97820.41
2023-12-30T23:31:14.163Z,97810.25
2023-12-30T23:33:43.005Z,97809.34
2023-12-30T23:36:10.241Z,97809.28
2023-12-30T23:38:37.639Z,97804.25
2023-12-30T23:41:05.286Z,97806.72
2023-12-30T23:43:32.842Z,97801.66
2023-12-30T23:46:00.149Z,97799.06
2023-12-30T23:48:27.708Z,97786.31
2023-12-30T23:50:54.968Z,97789.72
2023-12-30T23:53:22.247Z,97789.72
2023-12-30T23:55:50.262Z,97795.63
2023-12-30T23:58:17.802Z,97792.22
