createdAt,value
2022-11-29T00:05:55.388Z,9.23
2022-11-29T00:20:56.845Z,10.70
2022-11-29T00:35:58.301Z,7.50
2022-11-29T00:50:59.760Z,7.97
2022-11-29T01:06:01.228Z,7.80
2022-11-29T01:21:02.684Z,7.33
2022-11-29T01:36:04.136Z,7.43
2022-11-29T01:51:05.661Z,6.83
2022-11-29T02:06:07.120Z,7.50
2022-11-29T02:21:08.558Z,7.30
2022-11-29T02:36:10.002Z,7.83
2022-11-29T02:51:11.456Z,6.20
2022-11-29T03:06:12.913Z,6.73
2022-11-29T03:21:14.377Z,6.13
2022-11-29T03:36:15.843Z,6.90
2022-11-29T03:51:17.294Z,6.00
2022-11-29T04:06:18.770Z,6.53
2022-11-29T04:21:20.238Z,6.77
2022-11-29T04:36:21.696Z,5.87
2022-11-29T04:51:23.137Z,5.87
2022-11-29T05:06:24.595Z,6.67
2022-11-29T05:21:26.042Z,5.60
2022-11-29T05:36:27.522Z,6.23
2022-11-29T05:51:28.976Z,7.03
2022-11-29T06:06:30.414Z,5.43
2022-11-29T06:21:31.874Z,6.50
2022-11-29T06:36:33.319Z,7.07
2022-11-29T06:51:34.771Z,5.30
2022-11-29T07:06:36.211Z,7.67
2022-11-29T07:21:37.673Z,8.77
2022-11-29T07:36:39.126Z,9.80
2022-11-29T07:51:40.654Z,9.20
2022-11-29T08:06:42.121Z,11.00
2022-11-29T08:21:43.622Z,9.07
2022-11-29T08:36:45.096Z,8.77
2022-11-29T08:51:46.536Z,10.03
2022-11-29T09:06:47.982Z,8.00
2022-11-29T09:21:49.436Z,8.33
2022-11-29T09:36:50.880Z,8.97
2022-11-29T09:51:52.330Z,12.73
2022-11-29T10:06:53.767Z,9.30
2022-11-29T10:21:55.216Z,13.30
2022-11-29T10:36:56.654Z,9.80
2022-11-29T10:51:58.096Z,7.40
2022-11-29T11:06:59.546Z,7.03
2022-11-29T11:22:01.016Z,6.57
2022-11-29T12:08:10.020Z,8.90
2022-11-29T12:23:11.532Z,11.03
2022-11-29T12:38:12.988Z,8.20
2022-11-29T12:53:14.439Z,5.47
2022-11-29T13:08:15.907Z,7.07
2022-11-29T13:23:17.409Z,5.73
2022-11-29T13:38:18.877Z,6.30
2022-11-29T13:53:20.338Z,6.00
2022-11-29T14:08:21.792Z,6.03
2022-11-29T14:23:23.258Z,5.77
2022-11-29T14:38:30.671Z,4.73
2022-11-29T14:53:32.484Z,6.63
2022-11-29T15:08:33.928Z,5.47
2022-11-29T15:23:35.513Z,4.40
2022-11-29T15:38:36.969Z,4.53
2022-11-29T15:53:38.457Z,5.00
2022-11-29T16:08:39.924Z,4.33
2022-11-29T16:23:41.389Z,5.10
2022-11-29T16:38:42.839Z,6.70
2022-11-29T16:53:44.314Z,6.07
2022-11-29T17:08:45.772Z,5.60
2022-11-29T17:23:47.232Z,6.23
2022-11-29T17:38:48.857Z,5.57
2022-11-29T17:53:50.304Z,4.50
2022-11-29T18:08:51.759Z,3.83
2022-11-29T18:23:53.201Z,4.43
2022-11-29T18:38:54.659Z,6.63
2022-11-29T18:53:56.112Z,7.40
2022-11-29T19:08:57.577Z,6.33
2022-11-29T19:23:59.025Z,7.30
2022-11-29T19:39:00.496Z,6.30
2022-11-29T19:54:03.102Z,6.30
2022-11-29T20:09:04.567Z,5.27
2022-11-29T20:24:06.015Z,5.13
2022-11-29T20:39:07.456Z,6.63
2022-11-29T20:54:08.897Z,5.33
2022-11-29T21:09:10.361Z,4.20
2022-11-29T21:24:11.825Z,3.93
2022-11-29T21:39:13.311Z,4.83
2022-11-29T21:54:14.765Z,5.63
2022-11-29T22:09:16.235Z,4.33
2022-11-29T22:24:17.761Z,5.23
2022-11-29T22:39:19.214Z,5.50
2022-11-29T22:54:20.664Z,3.70
2022-11-29T23:09:22.330Z,5.23
2022-11-29T23:24:24.043Z,5.47
2022-11-29T23:39:25.501Z,3.70
2022-11-29T23:54:26.992Z,4.37
