createdAt,value
2023-05-14T00:00:33.897Z,4.50
2023-05-14T00:03:37.705Z,4.80
2023-05-14T00:06:40.434Z,4.53
2023-05-14T00:09:43.151Z,5.05
2023-05-14T00:12:45.956Z,4.50
2023-05-14T00:15:48.561Z,5.10
2023-05-14T00:18:51.257Z,4.85
2023-05-14T00:21:53.858Z,4.47
2023-05-14T00:24:56.342Z,4.88
2023-05-14T00:27:58.878Z,5.07
2023-05-14T00:31:01.472Z,4.95
2023-05-14T00:34:04.261Z,4.80
2023-05-14T00:37:06.875Z,4.40
2023-05-14T00:40:13.064Z,4.38
2023-05-14T00:43:16.011Z,4.82
2023-05-14T00:46:18.590Z,4.88
2023-05-14T00:49:21.434Z,4.80
2023-05-14T00:52:24.235Z,4.90
2023-05-14T00:55:28.151Z,4.80
2023-05-14T00:58:30.969Z,4.80
2023-05-14T01:01:33.558Z,4.45
2023-05-14T01:04:36.626Z,4.78
2023-05-14T01:08:16.056Z,4.50
2023-05-14T01:11:55.733Z,4.60
2023-05-14T01:15:37.837Z,4.50
2023-05-14T01:18:42.638Z,5.03
2023-05-14T01:21:45.707Z,4.45
2023-05-14T01:24:48.357Z,4.63
2023-05-14T01:28:12.770Z,4.40
2023-05-14T01:31:25.182Z,4.63
2023-05-14T01:34:30.184Z,4.60
2023-05-14T01:37:33.109Z,4.30
2023-05-14T01:40:36.847Z,4.80
2023-05-14T01:43:39.512Z,4.38
2023-05-14T01:46:42.113Z,4.75
2023-05-14T01:49:44.722Z,4.93
2023-05-14T01:52:48.440Z,4.13
2023-05-14T01:55:50.975Z,4.33
2023-05-14T01:58:53.626Z,4.43
2023-05-14T02:01:56.349Z,4.30
2023-05-14T02:04:58.980Z,4.20
2023-05-14T02:08:01.506Z,4.30
2023-05-14T02:11:04.431Z,4.53
2023-05-14T02:14:06.920Z,4.28
2023-05-14T02:17:09.537Z,4.72
2023-05-14T02:20:12.956Z,4.03
2023-05-14T02:23:16.180Z,4.35
2023-05-14T02:26:18.891Z,4.17
2023-05-14T02:29:21.422Z,4.68
2023-05-14T02:32:23.978Z,4.30
2023-05-14T02:35:26.758Z,4.50
2023-05-14T02:38:30.167Z,4.55
2023-05-14T02:41:32.733Z,4.23
2023-05-14T02:44:35.350Z,4.50
2023-05-14T02:47:38.325Z,4.20
2023-05-14T02:50:40.978Z,4.63
2023-05-14T02:53:43.545Z,4.38
2023-05-14T02:56:46.080Z,4.27
2023-05-14T02:59:48.876Z,3.95
2023-05-14T03:02:51.870Z,4.43
2023-05-14T03:05:55.013Z,4.63
2023-05-14T03:08:57.608Z,4.13
2023-05-14T03:12:00.704Z,4.03
2023-05-14T03:15:03.401Z,4.13
2023-05-14T03:18:06.843Z,4.10
2023-05-14T03:21:09.596Z,4.18
2023-05-14T03:24:12.148Z,4.22
2023-05-14T03:27:15.123Z,4.30
2023-05-14T03:30:17.800Z,4.22
2023-05-14T03:33:21.320Z,4.05
2023-05-14T03:36:24.531Z,3.67
2023-05-14T03:39:28.550Z,3.90
2023-05-14T03:42:31.011Z,3.97
2023-05-14T03:45:33.626Z,3.97
2023-05-14T03:48:36.349Z,3.97
2023-05-14T03:51:40.844Z,3.92
2023-05-14T03:54:43.351Z,3.80
2023-05-14T03:57:46.035Z,3.70
2023-05-14T04:00:48.855Z,4.18
2023-05-14T04:03:51.630Z,4.30
2023-05-14T04:06:54.265Z,4.20
2023-05-14T04:09:56.788Z,4.40
2023-05-14T04:12:59.242Z,3.77
2023-05-14T04:16:06.749Z,3.72
2023-05-14T04:19:09.406Z,3.95
2023-05-14T04:22:11.949Z,3.70
2023-05-14T04:25:14.460Z,3.58
2023-05-14T04:28:17.133Z,3.77
2023-05-14T04:31:20.727Z,3.90
2023-05-14T04:34:23.511Z,3.78
2023-05-14T04:37:26.184Z,3.75
2023-05-14T04:40:28.670Z,4.00
2023-05-14T04:43:31.206Z,3.50
2023-05-14T04:46:33.710Z,4.32
2023-05-14T04:49:36.562Z,3.63
2023-05-14T04:52:39.477Z,3.97
2023-05-14T04:55:42.217Z,3.65
2023-05-14T04:58:44.783Z,3.30
2023-05-14T05:01:47.525Z,3.65
2023-05-14T05:04:50.120Z,3.65
2023-05-14T05:07:52.576Z,3.67
2023-05-14T05:10:55.082Z,3.78
2023-05-14T05:13:57.664Z,3.77
2023-05-14T05:17:00.192Z,3.88
2023-05-14T05:20:03.458Z,3.60
2023-05-14T05:23:05.954Z,3.67
2023-05-14T05:26:08.553Z,3.95
2023-05-14T05:29:11.114Z,3.60
2023-05-14T05:32:13.836Z,3.55
2023-05-14T05:35:16.557Z,3.53
2023-05-14T05:38:19.186Z,4.03
2023-05-14T05:41:22.401Z,3.80
2023-05-14T05:44:25.038Z,3.40
2023-05-14T05:47:27.560Z,3.28
2023-05-14T05:50:31.769Z,3.90
2023-05-14T05:53:34.249Z,3.42
2023-05-14T05:56:36.756Z,3.38
2023-05-14T05:59:39.300Z,3.23
2023-05-14T06:02:42.115Z,3.42
2023-05-14T06:05:44.999Z,3.30
2023-05-14T06:08:47.590Z,3.80
2023-05-14T06:11:50.137Z,3.63
2023-05-14T06:14:58.105Z,3.60
2023-05-14T06:18:00.598Z,3.55
2023-05-14T06:21:03.219Z,3.33
2023-05-14T06:24:06.142Z,3.17
2023-05-14T06:27:08.657Z,3.30
2023-05-14T06:30:11.875Z,3.30
2023-05-14T06:33:15.135Z,3.10
2023-05-14T06:36:17.648Z,3.28
2023-05-14T06:39:20.271Z,3.25
2023-05-14T06:42:22.849Z,3.45
2023-05-14T06:45:25.452Z,3.40
2023-05-14T06:48:29.593Z,3.30
2023-05-14T06:51:32.754Z,3.35
2023-05-14T06:54:35.361Z,3.30
2023-05-14T06:57:40.681Z,3.40
2023-05-14T07:00:43.619Z,3.20
2023-05-14T07:03:46.198Z,3.35
2023-05-14T07:06:48.821Z,3.28
2023-05-14T07:09:51.471Z,3.30
2023-05-14T07:12:54.053Z,3.25
2023-05-14T07:15:56.782Z,3.30
2023-05-14T07:18:59.329Z,3.28
2023-05-14T07:22:01.936Z,3.35
2023-05-14T07:25:04.694Z,3.15
2023-05-14T07:28:07.492Z,3.20
2023-05-14T07:31:10.050Z,3.23
2023-05-14T07:34:12.878Z,3.65
2023-05-14T07:37:15.628Z,3.13
2023-05-14T07:40:18.230Z,3.08
2023-05-14T07:43:20.780Z,3.58
2023-05-14T07:46:24.041Z,3.50
2023-05-14T07:49:26.969Z,3.08
2023-05-14T07:52:29.999Z,3.33
2023-05-14T07:55:32.480Z,2.83
2023-05-14T07:58:35.366Z,3.35
2023-05-14T08:01:39.350Z,3.10
2023-05-14T08:04:42.270Z,3.17
2023-05-14T08:07:45.087Z,3.10
2023-05-14T08:10:47.580Z,3.00
2023-05-14T08:13:50.113Z,3.30
2023-05-14T08:16:53.061Z,3.27
2023-05-14T08:19:55.576Z,3.33
2023-05-14T08:22:58.273Z,3.60
2023-05-14T08:26:01.479Z,3.30
2023-05-14T08:29:03.968Z,3.25
2023-05-14T08:32:19.303Z,2.77
2023-05-14T08:35:25.921Z,2.97
2023-05-14T08:38:28.420Z,3.58
2023-05-14T08:41:31.693Z,2.95
2023-05-14T08:44:42.438Z,2.90
2023-05-14T08:47:49.405Z,3.00
2023-05-14T08:50:52.028Z,2.85
2023-05-14T08:53:54.526Z,2.92
2023-05-14T08:56:57.246Z,2.65
2023-05-14T09:00:00.482Z,2.85
2023-05-14T09:03:05.574Z,2.80
2023-05-14T09:06:08.828Z,2.80
2023-05-14T09:09:11.808Z,2.88
2023-05-14T09:12:14.376Z,2.95
2023-05-14T09:15:17.377Z,3.00
2023-05-14T09:18:20.121Z,2.90
2023-05-14T09:21:23.446Z,3.05
2023-05-14T09:24:29.186Z,3.00
2023-05-14T09:27:33.323Z,2.63
2023-05-14T09:30:37.148Z,2.47
2023-05-14T09:33:40.000Z,2.80
2023-05-14T09:36:42.804Z,2.80
2023-05-14T09:39:45.324Z,2.90
2023-05-14T09:42:50.996Z,2.83
2023-05-14T09:45:53.547Z,3.08
2023-05-14T09:48:56.926Z,2.93
2023-05-14T09:52:01.010Z,3.10
2023-05-14T09:55:04.280Z,3.40
2023-05-14T09:58:06.884Z,2.67
2023-05-14T10:01:09.539Z,3.30
2023-05-14T10:04:12.961Z,2.90
2023-05-14T10:07:17.505Z,3.00
2023-05-14T10:10:21.421Z,2.85
2023-05-14T10:13:29.828Z,2.80
2023-05-14T10:16:35.560Z,2.90
2023-05-14T10:19:41.068Z,2.60
2023-05-14T10:22:43.642Z,2.92
2023-05-14T10:25:46.565Z,2.85
2023-05-14T10:28:49.602Z,2.72
2023-05-14T10:31:56.825Z,3.10
2023-05-14T10:35:01.972Z,2.73
2023-05-14T10:38:08.929Z,2.70
2023-05-14T10:41:18.049Z,2.78
2023-05-14T10:44:21.438Z,2.75
2023-05-14T10:47:25.696Z,2.88
2023-05-14T10:50:28.716Z,2.70
2023-05-14T10:53:36.500Z,2.80
2023-05-14T10:56:39.242Z,2.75
2023-05-14T10:59:42.874Z,2.67
2023-05-14T11:02:46.073Z,2.90
2023-05-14T11:05:49.758Z,2.90
2023-05-14T11:08:53.524Z,2.75
2023-05-14T11:11:56.121Z,2.83
2023-05-14T11:15:00.100Z,2.85
2023-05-14T11:18:02.719Z,3.10
2023-05-14T11:21:05.494Z,3.20
2023-05-14T11:24:08.210Z,3.08
2023-05-14T11:27:11.587Z,3.00
2023-05-14T11:30:15.902Z,2.95
2023-05-14T11:33:19.372Z,3.20
2023-05-14T11:36:22.283Z,2.90
2023-05-14T11:39:24.885Z,2.67
2023-05-14T11:42:27.913Z,2.80
2023-05-14T11:45:30.603Z,3.05
2023-05-14T11:48:33.236Z,2.90
2023-05-14T11:51:36.428Z,2.67
2023-05-14T11:54:38.993Z,3.13
2023-05-14T11:57:41.692Z,2.50
2023-05-14T12:00:53.105Z,2.60
2023-05-14T12:03:55.843Z,2.90
2023-05-14T12:07:00.163Z,2.80
2023-05-14T12:10:03.860Z,2.90
2023-05-14T12:13:07.203Z,2.67
2023-05-14T12:16:09.779Z,2.65
2023-05-14T12:19:14.699Z,2.78
2023-05-14T12:22:19.474Z,2.60
2023-05-14T12:25:21.996Z,2.70
2023-05-14T12:28:24.769Z,2.90
2023-05-14T12:31:31.607Z,2.70
2023-05-14T12:34:35.946Z,2.65
2023-05-14T12:37:40.119Z,2.80
2023-05-14T12:40:42.656Z,3.05
2023-05-14T12:43:47.551Z,3.10
2023-05-14T12:46:50.459Z,2.67
2023-05-14T12:49:52.948Z,2.90
2023-05-14T12:52:55.639Z,2.70
2023-05-14T12:55:58.230Z,2.70
2023-05-14T12:59:00.888Z,2.80
2023-05-14T13:02:03.439Z,2.80
2023-05-14T13:05:06.519Z,2.70
2023-05-14T13:08:10.104Z,2.80
2023-05-14T13:11:13.637Z,2.63
2023-05-14T13:14:17.057Z,2.50
2023-05-14T13:17:20.886Z,2.70
2023-05-14T13:20:23.768Z,2.70
2023-05-14T13:23:26.316Z,2.67
2023-05-14T13:26:28.940Z,2.30
2023-05-14T13:29:31.768Z,2.70
2023-05-14T13:32:34.412Z,2.70
2023-05-14T13:35:37.083Z,3.05
2023-05-14T13:38:39.679Z,2.70
2023-05-14T13:41:42.496Z,2.53
2023-05-14T13:44:45.319Z,2.50
2023-05-14T13:47:49.409Z,2.60
2023-05-14T13:50:52.130Z,2.42
2023-05-14T13:57:02.074Z,2.90
2023-05-14T14:00:05.524Z,2.78
2023-05-14T14:03:08.394Z,2.70
2023-05-14T14:06:11.155Z,2.50
2023-05-14T14:09:15.139Z,2.67
2023-05-14T14:12:17.912Z,2.70
2023-05-14T14:15:20.602Z,2.53
2023-05-14T14:18:23.119Z,2.60
2023-05-14T14:21:25.766Z,2.88
2023-05-14T14:24:28.368Z,2.80
2023-05-14T14:27:36.149Z,2.42
2023-05-14T14:30:38.705Z,2.85
2023-05-14T14:33:41.338Z,2.80
2023-05-14T14:36:43.876Z,2.78
2023-05-14T14:39:46.601Z,2.50
2023-05-14T14:42:49.552Z,2.58
2023-05-14T14:45:52.157Z,2.58
2023-05-14T14:48:54.726Z,2.58
2023-05-14T14:51:57.506Z,2.90
2023-05-14T14:55:00.060Z,2.70
2023-05-14T14:58:02.552Z,2.60
2023-05-14T15:01:05.500Z,2.60
2023-05-14T15:04:08.466Z,2.70
2023-05-14T15:07:11.307Z,2.65
2023-05-14T15:10:13.880Z,2.73
2023-05-14T15:13:16.410Z,2.58
2023-05-14T15:16:18.948Z,2.88
2023-05-14T15:19:21.509Z,2.50
2023-05-14T15:22:24.155Z,2.63
2023-05-14T15:25:27.186Z,2.57
2023-05-14T15:28:29.746Z,2.30
2023-05-14T15:31:32.457Z,2.50
2023-05-14T15:34:34.992Z,2.45
2023-05-14T15:37:44.663Z,2.45
2023-05-14T15:40:47.257Z,2.57
2023-05-14T15:43:49.837Z,2.60
2023-05-14T15:46:52.803Z,2.60
2023-05-14T15:49:55.581Z,2.45
2023-05-14T15:52:58.130Z,2.67
2023-05-14T15:56:00.667Z,2.83
2023-05-14T15:59:03.345Z,2.55
2023-05-14T16:02:06.118Z,2.78
2023-05-14T16:05:09.230Z,2.50
2023-05-14T16:08:12.492Z,2.78
2023-05-14T16:11:15.048Z,2.37
2023-05-14T16:14:18.548Z,2.47
2023-05-14T16:17:21.100Z,2.50
2023-05-14T16:20:23.817Z,2.45
2023-05-14T16:23:27.376Z,2.70
2023-05-14T16:26:30.767Z,2.57
2023-05-14T16:29:33.422Z,2.75
2023-05-14T16:32:36.022Z,2.65
2023-05-14T16:35:39.444Z,2.63
2023-05-14T16:38:56.966Z,2.95
2023-05-14T16:42:05.439Z,2.50
2023-05-14T16:45:08.811Z,2.60
2023-05-14T16:48:11.446Z,2.60
2023-05-14T16:51:13.979Z,2.60
2023-05-14T16:54:16.791Z,2.53
2023-05-14T16:57:19.279Z,3.00
2023-05-14T17:00:21.864Z,2.20
2023-05-14T17:03:24.434Z,2.30
2023-05-14T17:06:27.272Z,2.50
2023-05-14T17:09:29.944Z,2.70
2023-05-14T17:12:32.436Z,2.80
2023-05-14T17:15:35.889Z,2.40
2023-05-14T17:18:38.432Z,2.85
2023-05-14T17:21:41.113Z,2.50
2023-05-14T17:24:43.703Z,2.88
2023-05-14T17:27:46.230Z,2.50
2023-05-14T17:30:48.833Z,2.30
2023-05-14T17:33:51.364Z,2.67
2023-05-14T17:36:54.073Z,2.40
2023-05-14T17:39:56.683Z,2.60
2023-05-14T17:42:59.253Z,2.60
2023-05-14T17:46:01.948Z,2.55
2023-05-14T17:49:04.547Z,2.60
2023-05-14T17:52:07.528Z,2.40
2023-05-14T17:55:11.191Z,2.17
2023-05-14T17:58:16.347Z,2.50
2023-05-14T18:01:19.121Z,2.55
2023-05-14T18:04:22.581Z,2.50
2023-05-14T18:07:25.594Z,2.40
2023-05-14T18:10:31.906Z,2.63
2023-05-14T18:13:35.065Z,2.47
2023-05-14T18:16:38.666Z,2.72
2023-05-14T18:19:41.469Z,2.92
2023-05-14T18:22:44.663Z,2.25
2023-05-14T18:25:48.305Z,2.53
2023-05-14T18:28:52.003Z,2.33
2023-05-14T18:31:55.817Z,2.40
2023-05-14T18:34:59.660Z,2.63
2023-05-14T18:38:03.894Z,2.83
2023-05-14T18:41:08.200Z,2.70
2023-05-14T18:44:12.042Z,2.70
2023-05-14T18:47:15.991Z,2.45
2023-05-14T18:50:19.684Z,2.80
2023-05-14T18:53:23.650Z,2.50
2023-05-14T18:56:28.138Z,2.47
2023-05-14T18:59:32.074Z,2.23
2023-05-14T19:02:36.136Z,2.45
2023-05-14T19:05:40.993Z,2.70
2023-05-14T19:08:45.086Z,2.40
2023-05-14T19:11:49.007Z,2.53
2023-05-14T19:14:53.595Z,2.50
2023-05-14T19:17:57.706Z,2.28
2023-05-14T19:21:01.728Z,2.30
2023-05-14T19:24:05.546Z,2.42
2023-05-14T19:27:09.612Z,2.42
2023-05-14T19:30:14.191Z,2.43
2023-05-14T19:33:17.931Z,2.65
2023-05-14T19:36:22.007Z,2.60
2023-05-14T19:39:25.596Z,2.20
2023-05-14T19:42:29.059Z,2.80
2023-05-14T19:45:32.704Z,2.50
2023-05-14T19:48:36.265Z,2.47
2023-05-14T19:51:40.486Z,2.42
2023-05-14T19:54:43.823Z,2.50
2023-05-14T19:57:46.997Z,2.45
2023-05-14T20:00:53.565Z,2.40
2023-05-14T20:03:57.118Z,2.50
2023-05-14T20:06:59.808Z,2.83
2023-05-14T20:10:03.559Z,2.45
2023-05-14T20:13:06.408Z,2.33
2023-05-14T20:16:09.206Z,2.40
2023-05-14T20:19:12.244Z,2.30
2023-05-14T20:22:17.876Z,2.58
2023-05-14T20:25:21.253Z,2.20
2023-05-14T20:28:24.100Z,2.40
2023-05-14T20:31:26.779Z,2.40
2023-05-14T20:34:29.579Z,2.50
2023-05-14T20:37:32.725Z,2.22
2023-05-14T20:40:35.400Z,2.30
2023-05-14T20:43:37.963Z,2.30
2023-05-14T20:46:40.599Z,2.40
2023-05-14T20:49:43.231Z,2.40
2023-05-14T20:52:46.092Z,2.20
2023-05-14T20:55:48.654Z,2.40
2023-05-14T20:58:51.212Z,2.40
2023-05-14T21:01:53.992Z,2.10
2023-05-14T21:04:56.599Z,2.20
2023-05-14T21:07:59.166Z,2.30
2023-05-14T21:11:02.845Z,2.08
2023-05-14T21:14:05.420Z,2.50
2023-05-14T21:17:08.017Z,2.40
2023-05-14T21:20:13.477Z,2.35
2023-05-14T21:23:16.204Z,2.50
2023-05-14T21:26:18.781Z,2.40
2023-05-14T21:29:21.334Z,2.35
2023-05-14T21:32:24.074Z,2.43
2023-05-14T21:35:27.019Z,2.30
2023-05-14T21:38:29.894Z,2.22
2023-05-14T21:41:32.835Z,2.50
2023-05-14T21:44:35.619Z,2.30
2023-05-14T21:47:38.371Z,2.30
2023-05-14T21:50:40.945Z,2.50
2023-05-14T21:53:43.519Z,2.45
2023-05-14T21:56:46.188Z,2.20
2023-05-14T21:59:48.670Z,2.15
2023-05-14T22:02:52.999Z,2.13
2023-05-14T22:05:56.244Z,2.20
2023-05-14T22:08:58.761Z,2.20
2023-05-14T22:12:01.238Z,2.08
2023-05-14T22:15:05.128Z,2.30
2023-05-14T22:18:07.813Z,2.27
2023-05-14T22:21:10.648Z,2.17
2023-05-14T22:24:13.165Z,2.42
2023-05-14T22:27:15.762Z,2.22
2023-05-14T22:30:18.307Z,2.20
2023-05-14T22:33:20.850Z,2.27
2023-05-14T22:36:23.456Z,2.25
2023-05-14T22:39:26.007Z,2.22
2023-05-14T22:42:28.540Z,2.22
2023-05-14T22:45:31.296Z,2.30
2023-05-14T22:48:33.891Z,2.40
2023-05-14T22:51:36.643Z,2.38
2023-05-14T22:54:39.567Z,2.28
2023-05-14T22:57:42.121Z,2.47
2023-05-14T23:00:44.622Z,2.30
2023-05-14T23:03:47.149Z,2.40
2023-05-14T23:06:49.720Z,2.20
2023-05-14T23:09:52.238Z,2.17
2023-05-14T23:12:54.739Z,2.25
2023-05-14T23:15:57.369Z,2.30
2023-05-14T23:18:59.942Z,2.37
2023-05-14T23:22:02.625Z,2.20
2023-05-14T23:25:06.967Z,2.20
2023-05-14T23:28:09.822Z,2.25
2023-05-14T23:31:12.270Z,2.17
2023-05-14T23:34:14.807Z,2.20
2023-05-14T23:37:17.504Z,2.10
2023-05-14T23:40:20.103Z,2.20
2023-05-14T23:43:22.640Z,2.00
2023-05-14T23:46:25.467Z,2.10
2023-05-14T23:49:28.110Z,2.30
2023-05-14T23:52:30.642Z,2.35
2023-05-14T23:55:33.278Z,2.30
2023-05-14T23:58:36.046Z,2.13
