createdAt,value
2019-06-20T00:01:37.038Z,49661.23
2019-06-20T00:04:05.406Z,49655.15
2019-06-20T00:06:33.835Z,49669.34
2019-06-20T00:09:02.690Z,49639.95
2019-06-20T00:11:31.139Z,49629.82
2019-06-20T00:13:59.541Z,49623.73
2019-06-20T00:16:28.011Z,49592.32
2019-06-20T00:18:56.421Z,49640.96
2019-06-20T00:21:24.810Z,49608.54
2019-06-20T00:23:53.227Z,49588.27
2019-06-20T00:26:21.950Z,49557.86
2019-06-20T00:28:50.351Z,49487.94
2019-06-20T00:31:18.763Z,49479.83
2019-06-20T00:33:47.160Z,49404.84
2019-06-20T00:36:15.570Z,49409.91
2019-06-20T00:38:43.957Z,49347.08
2019-06-20T00:41:12.359Z,49376.47
2019-06-20T00:43:41.040Z,49325.80
2019-06-20T00:46:09.499Z,49337.96
2019-06-20T00:48:38.006Z,49336.95
2019-06-20T00:51:06.373Z,49348.09
2019-06-20T00:53:34.766Z,49348.09
2019-06-20T00:56:04.953Z,49313.64
2019-06-20T00:58:33.451Z,49390.65
2019-06-20T01:01:01.886Z,49381.54
2019-06-20T01:03:30.280Z,49425.11
2019-06-20T01:05:58.680Z,49378.49
2019-06-20T01:08:27.086Z,49404.84
2019-06-20T01:10:55.506Z,49319.72
2019-06-20T01:13:32.955Z,49324.79
2019-06-20T01:15:54.057Z,49380.52
2019-06-20T01:18:22.532Z,49423.08
2019-06-20T01:20:51.285Z,49349.11
2019-06-20T01:23:19.694Z,49441.32
2019-06-20T01:25:48.331Z,49414.98
2019-06-20T01:28:26.403Z,49346.07
2019-06-20T01:30:50.593Z,49380.52
2019-06-20T01:33:19.068Z,49401.80
2019-06-20T01:35:48.191Z,49430.18
2019-06-20T01:38:16.600Z,49412.95
2019-06-20T01:40:44.993Z,49411.94
2019-06-20T01:43:13.565Z,49349.11
2019-06-20T01:45:42.013Z,49391.67
2019-06-20T01:48:10.397Z,49327.83
2019-06-20T01:50:38.803Z,49239.66
2019-06-20T01:53:07.197Z,49294.39
2019-06-20T01:55:35.596Z,49277.16
2019-06-20T01:58:03.989Z,49248.79
2019-06-20T02:00:40.940Z,49271.08
2019-06-20T02:03:09.347Z,49309.59
2019-06-20T02:05:37.748Z,49332.89
2019-06-20T02:08:06.204Z,49266.01
2019-06-20T02:10:34.927Z,49322.76
2019-06-20T02:13:03.324Z,49309.59
2019-06-20T02:15:31.735Z,49391.67
2019-06-20T02:18:00.351Z,49389.64
2019-06-20T02:20:51.625Z,49396.73
2019-06-20T02:23:20.514Z,49360.25
2019-06-20T02:25:49.216Z,49412.95
2019-06-20T02:28:17.662Z,49377.48
2019-06-20T02:30:46.228Z,49443.35
2019-06-20T02:33:14.904Z,49452.47
2019-06-20T02:35:43.315Z,49418.02
2019-06-20T02:38:11.741Z,49418.02
2019-06-20T02:40:40.314Z,49421.05
2019-06-20T02:43:09.099Z,49365.32
2019-06-20T02:45:37.946Z,49400.79
2019-06-20T02:48:06.670Z,49354.17
2019-06-20T02:50:35.221Z,49304.52
2019-06-20T02:53:04.964Z,49353.16
2019-06-20T02:55:33.789Z,49366.33
2019-06-20T02:58:02.273Z,49456.52
2019-06-20T03:00:58.763Z,49346.07
2019-06-20T03:03:28.400Z,49422.07
2019-06-20T03:05:57.780Z,49493.00
2019-06-20T03:08:27.021Z,49519.35
2019-06-20T03:10:55.794Z,49577.12
2019-06-20T03:13:24.324Z,49622.72
2019-06-20T03:15:52.760Z,49685.55
2019-06-20T03:18:21.246Z,49709.87
2019-06-20T03:20:49.665Z,49672.38
2019-06-20T03:23:18.413Z,49692.65
2019-06-20T03:25:46.800Z,49580.16
2019-06-20T03:28:15.221Z,49623.73
2019-06-20T03:30:43.680Z,49587.25
2019-06-20T03:33:12.189Z,49573.06
2019-06-20T03:35:40.802Z,49512.26
2019-06-20T03:38:09.190Z,49502.12
2019-06-20T03:40:37.595Z,49504.15
2019-06-20T03:43:06.063Z,49485.91
2019-06-20T03:45:35.717Z,49522.39
2019-06-20T03:48:04.693Z,49519.35
2019-06-20T03:50:33.148Z,49470.71
2019-06-20T03:53:01.873Z,49487.94
2019-06-20T03:55:33.920Z,49410.92
2019-06-20T03:58:02.493Z,49401.80
2019-06-20T04:00:33.290Z,49433.21
2019-06-20T04:03:01.987Z,49412.95
2019-06-20T04:05:30.394Z,49430.18
2019-06-20T04:07:59.060Z,49353.16
2019-06-20T04:10:27.539Z,49372.41
2019-06-20T04:12:56.168Z,49459.56
2019-06-20T04:15:24.693Z,49418.02
2019-06-20T04:17:53.092Z,49460.58
2019-06-20T04:20:21.562Z,49462.61
2019-06-20T04:22:49.945Z,49405.86
2019-06-20T04:25:18.333Z,49455.51
2019-06-20T04:27:46.735Z,49494.02
2019-06-20T04:30:15.299Z,49473.75
2019-06-20T04:32:43.984Z,49465.64
2019-06-20T04:35:12.510Z,49382.55
2019-06-20T04:37:40.918Z,49435.24
2019-06-20T04:40:09.694Z,49489.96
2019-06-20T04:42:38.075Z,49426.12
2019-06-20T04:45:09.059Z,49454.50
2019-06-20T04:47:37.491Z,49375.45
2019-06-20T04:50:06.633Z,49342.01
2019-06-20T04:52:35.031Z,49389.64
2019-06-20T04:55:04.003Z,49457.54
2019-06-20T04:57:32.489Z,49489.96
2019-06-20T05:00:03.264Z,49591.30
2019-06-20T05:02:34.234Z,49491.99
2019-06-20T05:05:04.628Z,49672.38
2019-06-20T05:07:33.058Z,49576.10
2019-06-20T05:10:01.511Z,49743.32
2019-06-20T05:12:29.896Z,49758.52
2019-06-20T05:14:58.292Z,49698.73
2019-06-20T05:17:26.706Z,49925.75
2019-06-20T05:19:55.187Z,50141.63
2019-06-20T05:22:23.896Z,50074.73
2019-06-20T05:24:52.294Z,50000.75
2019-06-20T05:27:21.668Z,49674.41
2019-06-20T05:29:50.069Z,49607.52
2019-06-20T05:32:18.467Z,49546.71
2019-06-20T05:34:46.879Z,49596.37
2019-06-20T05:37:15.270Z,49553.81
2019-06-20T05:39:43.702Z,49630.83
2019-06-20T05:42:12.099Z,49748.39
2019-06-20T05:44:40.497Z,49667.31
2019-06-20T05:47:13.596Z,49576.10
2019-06-20T05:49:39.425Z,49569.01
2019-06-20T05:52:07.818Z,49791.97
2019-06-20T05:54:39.867Z,49743.32
2019-06-20T05:57:10.849Z,49671.37
2019-06-20T05:59:39.231Z,49681.50
2019-06-20T06:02:07.994Z,49394.71
2019-06-20T06:04:36.392Z,49493.00
2019-06-20T06:07:05.180Z,49402.82
2019-06-20T06:09:33.665Z,49508.21
2019-06-20T06:12:02.077Z,49698.73
2019-06-20T06:14:31.614Z,49796.02
2019-06-20T06:17:00.362Z,49768.66
2019-06-20T06:19:28.828Z,50488.28
2019-06-20T06:21:57.323Z,50558.22
2019-06-20T06:24:25.683Z,50224.74
2019-06-20T06:26:54.085Z,50281.50
2019-06-20T06:29:22.551Z,50423.41
2019-06-20T06:31:50.997Z,50554.16
2019-06-20T06:34:21.965Z,50382.86
2019-06-20T06:36:49.680Z,50534.91
2019-06-20T06:39:18.185Z,50225.75
2019-06-20T06:41:46.587Z,50477.13
2019-06-20T06:44:14.986Z,50817.73
2019-06-20T06:46:52.088Z,50754.87
2019-06-20T06:49:17.102Z,50747.78
2019-06-20T06:51:45.491Z,50993.11
2019-06-20T06:54:13.880Z,50756.90
2019-06-20T06:56:42.317Z,50974.86
2019-06-20T06:59:15.504Z,50916.06
2019-06-20T07:01:43.958Z,50998.18
2019-06-20T07:04:12.378Z,50821.78
2019-06-20T07:06:40.842Z,50867.40
2019-06-20T07:09:09.673Z,50825.84
2019-06-20T07:11:38.223Z,50845.10
2019-06-20T07:14:06.784Z,50759.95
2019-06-20T07:16:35.241Z,50549.10
2019-06-20T07:19:03.715Z,50879.56
2019-06-20T07:21:32.148Z,50764.00
2019-06-20T07:24:01.025Z,50866.39
2019-06-20T07:26:29.501Z,50751.84
2019-06-20T07:28:57.922Z,50600.80
2019-06-20T07:31:26.338Z,50320.02
2019-06-20T07:33:54.726Z,50269.34
2019-06-20T07:36:23.263Z,50323.06
2019-06-20T07:38:51.809Z,50160.89
2019-06-20T07:41:20.213Z,50072.71
2019-06-20T07:43:48.914Z,50076.76
2019-06-20T07:46:17.597Z,50021.02
2019-06-20T07:48:46.011Z,50247.04
2019-06-20T07:51:14.405Z,50242.98
2019-06-20T07:53:42.819Z,50097.03
2019-06-20T07:56:11.279Z,49955.14
2019-06-20T07:58:39.757Z,49833.52
2019-06-20T08:01:08.216Z,49533.54
2019-06-20T08:03:36.619Z,49699.74
2019-06-20T08:06:05.483Z,49682.52
2019-06-20T08:08:33.900Z,49824.40
2019-06-20T08:11:02.380Z,49721.02
2019-06-20T08:13:30.789Z,49375.45
2019-06-20T08:15:59.223Z,49500.10
2019-06-20T08:18:27.614Z,49349.11
2019-06-20T08:20:56.115Z,49453.48
2019-06-20T08:23:24.505Z,49405.86
2019-06-20T08:25:52.905Z,49515.30
2019-06-20T08:28:21.314Z,49632.86
2019-06-20T08:30:49.701Z,49447.40
2019-06-20T08:33:18.152Z,49257.91
2019-06-20T08:35:46.552Z,49202.17
2019-06-20T08:38:14.962Z,48998.50
2019-06-20T08:40:43.355Z,49005.59
2019-06-20T08:43:11.807Z,49459.56
2019-06-20T08:45:42.191Z,49342.01
2019-06-20T08:48:10.740Z,49369.37
2019-06-20T08:50:40.351Z,49201.16
2019-06-20T08:53:08.966Z,49131.24
2019-06-20T08:55:38.189Z,49111.99
2019-06-20T08:58:06.740Z,48525.34
2019-06-20T09:00:37.363Z,48909.34
2019-06-20T09:03:06.657Z,48497.98
2019-06-20T09:05:35.258Z,48006.64
2019-06-20T09:08:04.799Z,48293.34
2019-06-20T09:10:41.248Z,48463.54
2019-06-20T09:13:11.384Z,48238.63
2019-06-20T09:15:40.167Z,48081.61
2019-06-20T09:18:08.747Z,47926.62
2019-06-20T09:20:37.573Z,47750.36
2019-06-20T09:23:10.622Z,48139.35
2019-06-20T09:25:38.790Z,48029.94
2019-06-20T09:28:07.550Z,47633.87
2019-06-20T09:30:37.212Z,47667.30
2019-06-20T09:33:05.937Z,47277.34
2019-06-20T09:35:34.534Z,47154.80
2019-06-20T09:38:03.480Z,47370.53
2019-06-20T09:40:32.111Z,47640.96
2019-06-20T09:43:00.543Z,47616.65
2019-06-20T09:45:29.268Z,47112.26
2019-06-20T09:47:58.257Z,46955.28
2019-06-20T09:50:27.760Z,46582.61
2019-06-20T09:52:56.774Z,45858.64
2019-06-20T09:55:25.250Z,46087.46
2019-06-20T09:57:53.821Z,46165.43
2019-06-20T10:00:24.934Z,46821.60
2019-06-20T10:02:55.390Z,46683.88
2019-06-20T10:05:24.413Z,47087.95
2019-06-20T10:07:54.362Z,47105.17
2019-06-20T10:10:25.975Z,47153.79
2019-06-20T10:12:55.775Z,46931.99
2019-06-20T10:15:28.592Z,47792.91
2019-06-20T10:17:57.258Z,47273.29
2019-06-20T10:20:27.000Z,46726.41
2019-06-20T10:22:55.390Z,46127.96
2019-06-20T10:25:23.856Z,46319.33
2019-06-20T10:27:53.697Z,46778.05
2019-06-20T10:30:24.420Z,46647.42
2019-06-20T10:32:53.212Z,47050.48
2019-06-20T10:35:21.920Z,47830.38
2019-06-20T10:37:50.598Z,48213.30
2019-06-20T10:40:20.227Z,47730.10
2019-06-20T10:42:50.147Z,47228.73
2019-06-20T10:45:21.089Z,46707.17
2019-06-20T10:47:50.915Z,46172.51
2019-06-20T10:50:20.727Z,45225.90
2019-06-20T10:52:50.099Z,45485.06
2019-06-20T10:55:19.289Z,44907.04
2019-06-20T10:57:49.549Z,46057.09
2019-06-20T11:03:58.745Z,46907.68
2019-06-20T11:06:27.150Z,46154.29
2019-06-20T11:08:55.569Z,46121.89
2019-06-20T11:11:24.090Z,46267.69
2019-06-20T11:13:52.530Z,46253.52
2019-06-20T11:16:20.877Z,47014.02
2019-06-20T11:18:49.295Z,46854.01
2019-06-20T11:21:17.694Z,47209.49
2019-06-20T11:23:47.358Z,46942.12
2019-06-20T11:26:15.781Z,46031.77
2019-06-20T11:28:44.783Z,46655.52
2019-06-20T11:31:13.245Z,46497.55
2019-06-20T11:33:42.087Z,47265.19
2019-06-20T11:36:11.470Z,47140.62
2019-06-20T11:38:40.708Z,46534.00
2019-06-20T11:41:09.198Z,46955.28
2019-06-20T11:43:38.384Z,46444.89
2019-06-20T11:46:06.858Z,46482.36
2019-06-20T11:48:36.754Z,46731.47
2019-06-20T11:51:05.219Z,46136.06
2019-06-20T11:53:35.299Z,46357.81
2019-06-20T11:56:04.128Z,46255.54
2019-06-20T11:58:32.595Z,45419.26
2019-06-20T12:01:03.831Z,45844.46
2019-06-20T12:03:31.117Z,46435.78
2019-06-20T12:05:59.654Z,46506.66
2019-06-20T12:08:28.152Z,45554.91
2019-06-20T12:10:56.544Z,45892.05
2019-06-20T12:13:24.941Z,45988.23
2019-06-20T12:15:53.606Z,46470.21
2019-06-20T12:18:22.007Z,46765.90
2019-06-20T12:20:50.407Z,47258.10
2019-06-20T12:23:18.832Z,47677.43
2019-06-20T12:25:48.797Z,46991.74
2019-06-20T12:28:17.341Z,46379.07
2019-06-20T12:30:45.937Z,47027.19
2019-06-20T12:33:14.646Z,47552.84
2019-06-20T12:35:44.477Z,47783.79
2019-06-20T12:38:15.123Z,47031.24
2019-06-20T12:40:44.095Z,47209.49
2019-06-20T12:43:12.494Z,46964.40
2019-06-20T12:45:41.372Z,46995.79
2019-06-20T12:48:10.987Z,46784.13
2019-06-20T12:50:40.260Z,46010.51
2019-06-20T12:53:09.521Z,46182.64
2019-06-20T12:55:38.916Z,45983.17
2019-06-20T12:58:08.096Z,46078.35
2019-06-20T13:00:38.939Z,46286.93
2019-06-20T13:03:07.086Z,45924.45
2019-06-20T13:05:35.909Z,45979.13
2019-06-20T13:08:06.435Z,46207.95
2019-06-20T13:10:34.777Z,46441.86
2019-06-20T13:13:03.156Z,46430.72
2019-06-20T13:15:31.585Z,46892.49
2019-06-20T13:18:00.039Z,47199.36
2019-06-20T13:20:28.438Z,47550.82
2019-06-20T13:22:56.848Z,47712.88
2019-06-20T13:25:25.287Z,47306.72
2019-06-20T13:27:53.624Z,47656.16
2019-06-20T13:30:22.131Z,47500.17
2019-06-20T13:32:50.520Z,48019.81
2019-06-20T13:35:20.138Z,47999.55
2019-06-20T13:37:49.869Z,48314.61
2019-06-20T13:40:18.943Z,48537.50
2019-06-20T13:42:48.077Z,49014.71
2019-06-20T13:45:22.001Z,49823.38
2019-06-20T13:47:50.540Z,49836.56
2019-06-20T13:50:19.568Z,49941.96
2019-06-20T13:52:49.564Z,50136.56
2019-06-20T13:55:18.320Z,50132.50
2019-06-20T13:57:47.335Z,49946.02
2019-06-20T14:00:18.468Z,49823.38
2019-06-20T14:02:48.503Z,49680.48
2019-06-20T14:05:17.301Z,49547.73
2019-06-20T14:07:48.490Z,49553.81
2019-06-20T14:10:16.821Z,49299.45
2019-06-20T14:12:46.713Z,49135.29
2019-06-20T14:15:16.361Z,49196.09
2019-06-20T14:17:45.043Z,49111.99
2019-06-20T14:20:16.161Z,48975.20
2019-06-20T14:22:45.120Z,49179.88
2019-06-20T14:25:14.160Z,49374.44
2019-06-20T14:27:43.866Z,49115.03
2019-06-20T14:30:13.393Z,48909.34
2019-06-20T14:32:43.143Z,48382.49
2019-06-20T14:35:12.426Z,48581.06
2019-06-20T14:37:43.375Z,48928.59
2019-06-20T14:40:12.921Z,48905.29
2019-06-20T14:42:42.782Z,48706.69
2019-06-20T14:45:12.481Z,48779.64
2019-06-20T14:47:41.178Z,48534.46
2019-06-20T14:50:10.783Z,48454.42
2019-06-20T14:52:39.464Z,48639.82
2019-06-20T14:55:08.543Z,48966.08
2019-06-20T14:57:36.976Z,49021.81
2019-06-20T15:00:09.323Z,49177.85
2019-06-20T15:02:43.753Z,49289.32
2019-06-20T15:05:17.229Z,48897.18
2019-06-20T15:07:47.201Z,49082.61
2019-06-20T15:10:21.203Z,48718.85
2019-06-20T15:12:50.238Z,48956.96
2019-06-20T15:15:19.289Z,48787.75
2019-06-20T15:17:50.354Z,48916.43
2019-06-20T15:20:18.336Z,49228.52
2019-06-20T15:22:48.597Z,49404.84
2019-06-20T15:25:20.470Z,49501.11
2019-06-20T15:27:51.121Z,49489.96
2019-06-20T15:30:19.514Z,49784.87
2019-06-20T15:32:59.270Z,49745.35
2019-06-20T15:35:18.078Z,49538.61
2019-06-20T15:37:47.874Z,49228.52
2019-06-20T15:40:16.740Z,48961.01
2019-06-20T15:42:45.116Z,48862.73
2019-06-20T15:45:13.669Z,48718.85
2019-06-20T15:47:42.100Z,48917.44
2019-06-20T15:50:14.022Z,49018.77
2019-06-20T15:52:42.542Z,49032.95
2019-06-20T15:55:11.401Z,48975.20
2019-06-20T15:57:40.401Z,48876.91
2019-06-20T16:00:10.543Z,48835.37
2019-06-20T16:02:38.983Z,48413.89
2019-06-20T16:05:08.423Z,48220.39
2019-06-20T16:07:36.992Z,48678.32
2019-06-20T16:10:08.500Z,48321.70
2019-06-20T16:12:36.882Z,48398.70
2019-06-20T16:15:09.564Z,48368.30
2019-06-20T16:17:38.214Z,48591.19
2019-06-20T16:20:08.145Z,48596.26
2019-06-20T16:22:37.260Z,49280.20
2019-06-20T16:25:07.628Z,49205.21
2019-06-20T16:27:36.021Z,48989.38
2019-06-20T16:30:07.104Z,48341.96
2019-06-20T16:32:35.504Z,48373.37
2019-06-20T16:35:06.988Z,48256.86
2019-06-20T16:37:35.371Z,48471.64
2019-06-20T16:40:05.459Z,48913.39
2019-06-20T16:42:33.850Z,48619.56
2019-06-20T16:45:02.254Z,48466.57
2019-06-20T16:47:30.760Z,48745.20
2019-06-20T16:49:59.158Z,49093.75
2019-06-20T16:52:27.642Z,49191.03
2019-06-20T16:54:56.089Z,48896.16
2019-06-20T16:57:24.485Z,48572.95
2019-06-20T16:59:52.910Z,48554.72
2019-06-20T17:02:21.435Z,49423.08
2019-06-20T17:04:50.149Z,49172.79
2019-06-20T17:07:18.581Z,49086.66
2019-06-20T17:09:47.082Z,49418.02
2019-06-20T17:12:15.490Z,49495.03
2019-06-20T17:14:43.873Z,49647.04
2019-06-20T17:17:12.392Z,49303.51
2019-06-20T17:19:42.240Z,49182.92
2019-06-20T17:22:10.685Z,49179.88
2019-06-20T17:27:06.523Z,49699.74
2019-06-20T17:29:34.936Z,49315.67
2019-06-20T17:32:03.288Z,48770.52
2019-06-20T17:34:31.767Z,48752.29
2019-06-20T17:37:00.424Z,49238.65
2019-06-20T17:39:29.176Z,49034.98
2019-06-20T17:41:57.581Z,48937.71
2019-06-20T17:44:27.530Z,48687.44
2019-06-20T17:46:56.056Z,48812.07
2019-06-20T17:49:24.444Z,48337.91
2019-06-20T17:51:52.843Z,48642.86
2019-06-20T17:54:21.263Z,48568.90
2019-06-20T17:56:51.522Z,48441.25
2019-06-20T17:59:22.662Z,48366.28
2019-06-20T18:01:52.001Z,48530.40
2019-06-20T18:04:20.401Z,48578.02
2019-06-20T18:06:48.858Z,49049.16
2019-06-20T18:09:17.272Z,49221.43
2019-06-20T18:11:45.668Z,48709.73
2019-06-20T18:14:16.749Z,48857.66
2019-06-20T18:16:45.283Z,48747.22
2019-06-20T18:19:13.655Z,48812.07
2019-06-20T18:21:45.782Z,48827.27
2019-06-20T18:24:13.717Z,48845.50
2019-06-20T18:26:42.188Z,48808.02
2019-06-20T18:29:10.588Z,48605.38
2019-06-20T18:31:42.287Z,48412.88
2019-06-20T18:34:09.113Z,48274.09
2019-06-20T18:36:37.526Z,48278.14
2019-06-20T18:39:08.408Z,48315.62
2019-06-20T18:41:36.826Z,48285.23
2019-06-20T18:44:05.322Z,48467.59
2019-06-20T18:46:33.739Z,48727.97
2019-06-20T18:49:02.125Z,49155.56
2019-06-20T18:51:30.532Z,49254.87
2019-06-20T18:53:58.967Z,49330.87
2019-06-20T18:56:27.391Z,49434.23
2019-06-20T18:58:55.743Z,49366.33
2019-06-20T19:01:24.178Z,49221.43
2019-06-20T19:03:52.693Z,49318.71
2019-06-20T19:06:35.201Z,49342.01
2019-06-20T19:08:51.827Z,49557.86
2019-06-20T19:11:20.324Z,49411.94
2019-06-20T19:13:48.763Z,49289.32
2019-06-20T19:16:17.160Z,49245.75
2019-06-20T19:18:45.621Z,49457.54
2019-06-20T19:21:14.119Z,49502.12
2019-06-20T19:23:42.800Z,49667.31
2019-06-20T19:26:11.204Z,49892.30
2019-06-20T19:28:39.619Z,50100.07
2019-06-20T19:31:08.056Z,50224.74
2019-06-20T19:33:36.467Z,50273.39
2019-06-20T19:36:04.925Z,50182.17
2019-06-20T19:38:34.144Z,50171.02
2019-06-20T19:41:02.868Z,50086.89
2019-06-20T19:43:32.594Z,49892.30
2019-06-20T19:46:06.735Z,49932.84
2019-06-20T19:48:39.059Z,49818.32
2019-06-20T19:51:07.895Z,49844.67
2019-06-20T19:53:41.528Z,49776.77
2019-06-20T19:56:17.393Z,49770.68
2019-06-20T19:58:51.687Z,49700.76
2019-06-20T20:01:17.904Z,49668.32
2019-06-20T20:03:46.300Z,49634.88
2019-06-20T20:06:14.783Z,49642.99
2019-06-20T20:08:43.188Z,49665.29
2019-06-20T20:11:11.583Z,49677.45
2019-06-20T20:13:40.030Z,49706.84
2019-06-20T20:16:08.511Z,49774.74
2019-06-20T20:18:36.881Z,49858.86
2019-06-20T20:21:05.342Z,49841.62
2019-06-20T20:23:33.867Z,49852.78
2019-06-20T20:26:02.359Z,49957.16
2019-06-20T20:28:31.131Z,49965.27
2019-06-20T20:30:59.540Z,50161.90
2019-06-20T20:33:28.026Z,50110.21
2019-06-20T20:35:57.010Z,50185.21
2019-06-20T20:38:28.588Z,50212.58
2019-06-20T20:40:57.375Z,50280.48
2019-06-20T20:43:25.827Z,50323.06
2019-06-20T20:45:54.220Z,50372.73
2019-06-20T20:48:22.616Z,50417.32
2019-06-20T20:50:51.030Z,50436.58
2019-06-20T20:53:19.445Z,50453.82
2019-06-20T20:55:48.083Z,50477.13
2019-06-20T20:58:16.506Z,50484.22
2019-06-20T21:00:54.160Z,50451.79
2019-06-20T21:03:22.863Z,50501.46
2019-06-20T21:05:51.950Z,50508.55
2019-06-20T21:08:20.454Z,50448.75
2019-06-20T21:10:48.861Z,50472.06
2019-06-20T21:13:17.273Z,50481.18
2019-06-20T21:15:45.648Z,50484.22
2019-06-20T21:18:14.039Z,50569.37
2019-06-20T21:20:42.445Z,50550.11
2019-06-20T21:23:10.875Z,50587.62
2019-06-20T21:25:39.277Z,50595.73
2019-06-20T21:28:07.737Z,50606.88
2019-06-20T21:30:36.151Z,50628.16
2019-06-20T21:33:04.608Z,50655.54
2019-06-20T21:35:33.244Z,50599.78
2019-06-20T21:38:01.632Z,50564.30
2019-06-20T21:40:30.030Z,50525.79
2019-06-20T21:42:58.692Z,50536.93
2019-06-20T21:45:27.357Z,50554.16
2019-06-20T21:47:55.778Z,50561.26
2019-06-20T21:50:24.163Z,50566.33
2019-06-20T21:52:53.102Z,50578.49
2019-06-20T21:55:23.655Z,50624.11
2019-06-20T21:57:52.030Z,50669.73
2019-06-20T22:00:42.695Z,50704.19
2019-06-20T22:03:11.629Z,50718.38
2019-06-20T22:05:40.614Z,50751.84
2019-06-20T22:08:09.135Z,50752.85
2019-06-20T22:10:37.634Z,50767.04
2019-06-20T22:13:06.374Z,50794.41
2019-06-20T22:15:34.833Z,50806.57
2019-06-20T22:18:03.575Z,50797.45
2019-06-20T22:20:32.372Z,50810.63
2019-06-20T22:23:00.736Z,50858.28
2019-06-20T22:25:29.284Z,50780.22
2019-06-20T22:27:57.675Z,50791.37
2019-06-20T22:30:34.897Z,50760.96
2019-06-20T22:33:03.332Z,50809.62
2019-06-20T22:35:32.044Z,50788.33
2019-06-20T22:38:00.465Z,50867.40
2019-06-20T22:40:29.124Z,50912.00
2019-06-20T22:42:57.575Z,50891.73
2019-06-20T22:45:25.970Z,50863.34
2019-06-20T22:47:54.367Z,50805.56
2019-06-20T22:50:22.874Z,50792.38
2019-06-20T22:52:51.539Z,50786.30
2019-06-20T22:55:19.941Z,50742.71
2019-06-20T22:57:48.635Z,50749.81
2019-06-20T23:00:17.743Z,50677.84
2019-06-20T23:02:46.161Z,50797.45
2019-06-20T23:05:14.865Z,50836.99
2019-06-20T23:07:43.286Z,50746.77
2019-06-20T23:10:11.931Z,50746.77
2019-06-20T23:12:40.399Z,50764.00
2019-06-20T23:15:09.435Z,50834.96
2019-06-20T23:17:38.121Z,50820.77
2019-06-20T23:20:08.187Z,50760.96
2019-06-20T23:25:02.080Z,58498.08
2019-06-20T23:27:30.909Z,50728.52
2019-06-20T23:29:59.314Z,50774.14
2019-06-20T23:32:27.738Z,50741.70
2019-06-20T23:34:56.362Z,50745.75
2019-06-20T23:37:24.755Z,50759.95
2019-06-20T23:39:53.177Z,50762.98
2019-06-20T23:42:21.560Z,50732.57
2019-06-20T23:44:49.970Z,50751.84
2019-06-20T23:47:18.360Z,50725.48
2019-06-20T23:49:47.027Z,50755.89
2019-06-20T23:52:17.077Z,50753.86
2019-06-20T23:54:45.477Z,50693.04
2019-06-20T23:57:13.868Z,50721.42
2019-06-20T23:59:42.289Z,50685.95
