createdAt,value
2018-04-18T04:09:27.496Z,85.35
2018-04-18T04:09:52.944Z,84.97
2018-04-18T04:10:18.331Z,86.02
2018-04-18T04:10:43.756Z,85.45
2018-04-18T04:11:09.310Z,85.25
2018-04-18T04:11:34.843Z,85.25
2018-04-18T04:12:00.312Z,85.16
2018-04-18T04:12:25.879Z,85.16
2018-04-18T04:12:51.303Z,85.54
2018-04-18T04:13:16.769Z,85.25
2018-04-18T04:13:42.286Z,85.35
2018-04-18T04:14:07.931Z,86.02
2018-04-18T04:14:33.363Z,86.02
2018-04-18T04:14:58.867Z,86.02
2018-04-18T04:15:24.535Z,85.54
2018-04-18T04:15:50.033Z,85.35
2018-04-18T04:16:15.583Z,85.25
2018-04-18T04:16:41.055Z,85.25
2018-04-18T04:17:06.534Z,85.93
2018-04-18T04:17:32.083Z,85.73
2018-04-18T04:17:57.929Z,85.73
2018-04-18T04:18:23.455Z,85.64
2018-04-18T04:18:48.884Z,85.54
2018-04-18T04:19:14.459Z,85.54
2018-04-18T04:19:40.829Z,85.73
2018-04-18T04:20:06.238Z,85.73
2018-04-18T04:20:31.957Z,85.64
2018-04-18T04:20:57.599Z,85.54
2018-04-18T04:21:23.046Z,85.73
2018-04-18T04:21:48.534Z,85.73
2018-04-18T04:22:14.095Z,85.73
2018-04-18T04:22:39.523Z,85.93
2018-04-18T04:23:04.989Z,85.45
2018-04-18T04:23:30.591Z,85.25
2018-04-18T04:23:56.016Z,85.54
2018-04-18T04:24:21.611Z,86.02
2018-04-18T04:24:47.020Z,85.73
2018-04-18T04:25:12.593Z,85.73
2018-04-18T04:25:38.312Z,85.83
2018-04-18T04:26:04.365Z,85.83
2018-04-18T04:26:29.272Z,85.73
2018-04-18T04:26:54.780Z,86.02
2018-04-18T04:27:20.338Z,85.35
2018-04-18T04:27:45.831Z,85.54
2018-04-18T04:28:11.342Z,85.25
2018-04-18T04:28:36.836Z,85.16
2018-04-18T04:29:03.285Z,86.02
2018-04-18T04:29:28.940Z,85.83
2018-04-18T04:29:54.530Z,85.83
2018-04-18T04:30:20.257Z,85.93
2018-04-18T04:30:45.747Z,85.93
2018-04-18T04:31:11.253Z,85.64
2018-04-18T04:31:37.525Z,85.73
2018-04-18T04:32:03.083Z,85.64
2018-04-18T04:32:29.051Z,85.64
2018-04-18T04:32:54.531Z,85.93
2018-04-18T04:33:20.109Z,85.54
2018-04-18T04:33:45.565Z,85.73
2018-04-18T04:34:11.097Z,85.54
2018-04-18T04:34:36.700Z,85.35
2018-04-18T04:35:02.314Z,85.45
2018-04-18T04:35:27.885Z,85.73
2018-04-18T04:35:53.295Z,85.93
2018-04-18T04:36:18.754Z,85.45
2018-04-18T04:36:44.309Z,85.73
2018-04-18T04:37:09.769Z,85.73
2018-04-18T04:37:35.244Z,85.64
2018-04-18T04:38:00.701Z,85.64
2018-04-18T04:38:26.166Z,85.73
2018-04-18T04:38:51.735Z,85.73
2018-04-18T04:39:17.242Z,85.54
2018-04-18T04:39:42.724Z,85.93
2018-04-18T04:40:08.270Z,85.73
2018-04-18T04:40:33.691Z,85.93
2018-04-18T04:40:59.255Z,85.93
2018-04-18T04:41:24.737Z,86.02
2018-04-18T04:41:50.224Z,85.93
2018-04-18T04:42:15.636Z,86.11
2018-04-18T04:42:41.202Z,86.11
2018-04-18T04:43:06.674Z,85.83
2018-04-18T04:43:32.224Z,85.93
2018-04-18T04:43:57.705Z,85.73
2018-04-18T04:44:23.355Z,85.93
2018-04-18T04:44:48.873Z,85.83
2018-04-18T04:45:14.382Z,85.93
2018-04-18T04:45:39.879Z,85.93
2018-04-18T04:46:05.486Z,85.83
2018-04-18T04:46:30.976Z,85.73
2018-04-18T04:46:56.492Z,85.64
2018-04-18T04:47:21.928Z,85.64
2018-04-18T04:47:47.639Z,85.73
2018-04-18T04:48:13.157Z,85.64
2018-04-18T04:48:38.968Z,86.02
2018-04-18T04:49:04.472Z,86.11
2018-04-18T04:49:29.902Z,85.83
2018-04-18T04:49:55.398Z,85.93
2018-04-18T04:50:20.956Z,85.93
2018-04-18T04:50:46.501Z,85.93
2018-04-18T04:51:12.067Z,85.93
2018-04-18T04:51:37.481Z,85.93
2018-04-18T04:52:03.090Z,85.93
2018-04-18T04:52:28.623Z,85.93
2018-04-18T04:52:54.083Z,85.93
2018-04-18T04:53:19.603Z,85.73
2018-04-18T04:53:45.028Z,85.64
2018-04-18T04:54:10.526Z,85.54
2018-04-18T04:54:36.039Z,85.64
2018-04-18T04:55:01.660Z,85.93
2018-04-18T04:55:27.079Z,85.54
2018-04-18T04:55:52.871Z,85.45
2018-04-18T04:56:18.338Z,85.93
2018-04-18T04:56:43.779Z,85.93
2018-04-18T04:57:09.347Z,85.93
2018-04-18T04:57:34.788Z,85.64
2018-04-18T04:58:00.366Z,85.73
2018-04-18T04:58:25.816Z,86.4
2018-04-18T04:58:51.313Z,85.83
2018-04-18T04:59:16.788Z,86.21
2018-04-18T04:59:42.246Z,86.21
2018-04-18T05:00:07.944Z,86.49
2018-04-18T05:00:34.349Z,86.02
2018-04-18T05:01:01.553Z,86.02
2018-04-18T05:01:27.517Z,85.64
2018-04-18T05:01:54.340Z,85.73
2018-04-18T05:02:26.896Z,85.93
2018-04-18T05:02:53.601Z,85.73
2018-04-18T05:03:23.173Z,86.11
2018-04-18T05:03:48.940Z,85.73
2018-04-18T05:04:21.800Z,85.73
2018-04-18T05:05:16.655Z,86.4
2018-04-18T05:05:42.755Z,86.11
2018-04-18T05:06:08.317Z,86.4
2018-04-18T05:06:33.922Z,86.11
2018-04-18T05:06:59.353Z,86.21
2018-04-18T05:07:24.929Z,86.4
2018-04-18T05:07:50.324Z,86.3
2018-04-18T05:08:55.936Z,86.49
2018-04-18T05:09:21.677Z,86.11
2018-04-18T05:09:47.377Z,86.11
2018-04-18T05:10:12.817Z,86.21
2018-04-18T05:10:38.390Z,86.11
2018-04-18T05:11:03.928Z,85.83
2018-04-18T05:11:31.518Z,85.93
2018-04-18T05:11:55.889Z,85.83
2018-04-18T05:12:21.343Z,85.64
2018-04-18T05:12:48.083Z,85.73
2018-04-18T05:13:13.729Z,85.93
2018-04-18T05:13:39.162Z,86.02
2018-04-18T05:14:04.732Z,85.93
2018-04-18T05:14:30.160Z,85.73
2018-04-18T05:14:55.654Z,85.93
2018-04-18T05:15:21.200Z,85.83
2018-04-18T05:15:46.606Z,85.93
2018-04-18T05:16:12.063Z,86.02
2018-04-18T05:16:37.548Z,85.93
2018-04-18T05:17:03.066Z,85.83
2018-04-18T05:17:28.495Z,85.93
2018-04-18T05:17:54.086Z,85.93
2018-04-18T05:18:19.506Z,85.93
2018-04-18T05:18:45.017Z,85.87
2018-04-18T05:19:10.525Z,85.83
2018-04-18T05:19:36.097Z,85.83
2018-04-18T05:20:01.612Z,85.73
2018-04-18T05:20:27.129Z,85.93
2018-04-18T05:20:52.525Z,85.97
2018-04-18T05:21:18.115Z,85.93
2018-04-18T05:21:43.587Z,85.68
2018-04-18T05:22:09.116Z,85.68
2018-04-18T05:22:34.654Z,85.68
2018-04-18T05:23:00.166Z,85.77
2018-04-18T05:23:25.614Z,85.49
2018-04-18T05:23:51.333Z,85.87
2018-04-18T05:24:16.744Z,85.58
2018-04-18T05:24:42.245Z,85.77
2018-04-18T05:25:07.703Z,85.77
2018-04-18T05:25:33.147Z,85.68
2018-04-18T05:25:58.661Z,85.68
2018-04-18T05:26:24.086Z,85.68
2018-04-18T05:26:49.580Z,85.68
2018-04-18T05:27:15.093Z,85.77
2018-04-18T05:27:40.512Z,86.06
2018-04-18T05:28:05.983Z,85.87
2018-04-18T05:28:31.443Z,85.49
2018-04-18T05:28:57.012Z,85.21
2018-04-18T05:29:22.482Z,85.49
2018-04-18T05:29:47.985Z,85.39
2018-04-18T05:30:13.522Z,85.21
2018-04-18T05:30:39.156Z,85.3
2018-04-18T05:31:04.556Z,85.58
2018-04-18T05:31:30.053Z,85.21
2018-04-18T05:31:55.531Z,85.39
2018-04-18T05:32:21.043Z,85.3
2018-04-18T05:32:46.589Z,84.82
2018-04-18T05:33:12.042Z,84.72
2018-04-18T05:33:37.534Z,85.21
2018-04-18T05:34:03.007Z,85.3
2018-04-18T05:34:28.454Z,85.25
2018-04-18T05:34:54.082Z,85.34
2018-04-18T05:35:19.440Z,84.77
2018-04-18T05:35:44.961Z,84.96
2018-04-18T05:36:10.384Z,84.39
2018-04-18T05:36:35.961Z,84.29
2018-04-18T05:37:01.464Z,84.48
2018-04-18T05:37:26.853Z,84.1
2018-04-18T05:37:52.475Z,83.72
2018-04-18T05:38:17.927Z,84.14
2018-04-18T05:38:43.475Z,83.95
2018-04-18T05:39:08.895Z,83.53
2018-04-18T05:39:34.421Z,83.47
2018-04-18T05:39:59.924Z,83.18
2018-04-18T05:40:25.326Z,82.71
2018-04-18T05:40:50.879Z,82.9
2018-04-18T05:41:16.304Z,82.61
2018-04-18T05:41:41.841Z,82.61
2018-04-18T05:42:07.296Z,82.61
2018-04-18T05:42:32.747Z,82.71
2018-04-18T05:42:58.216Z,82.23
2018-04-18T05:43:23.743Z,81.7
2018-04-18T05:43:49.206Z,81.18
2018-04-18T05:44:14.690Z,81.32
2018-04-18T05:44:40.181Z,81.6
2018-04-18T05:45:05.636Z,81.03
2018-04-18T05:45:31.119Z,81.03
2018-04-18T05:45:56.627Z,80.93
2018-04-18T05:46:22.142Z,80.84
2018-04-18T05:46:47.672Z,80.93
2018-04-18T05:47:13.168Z,81.03
2018-04-18T05:47:38.552Z,80.93
2018-04-18T05:48:04.068Z,80.46
2018-04-18T05:48:29.549Z,80.84
2018-04-18T05:48:54.975Z,80.46
2018-04-18T05:49:20.494Z,80.11
2018-04-18T05:49:46.083Z,80.02
2018-04-18T05:50:11.628Z,80.69
2018-04-18T05:50:37.164Z,80.21
2018-04-18T05:51:02.853Z,80.02
2018-04-18T05:51:28.197Z,79.83
2018-04-18T05:51:53.736Z,79.83
2018-04-18T05:52:19.296Z,80.02
2018-04-18T05:52:44.837Z,79.93
2018-04-18T05:53:10.294Z,79.54
2018-04-18T05:53:35.948Z,79.25
2018-04-18T05:54:01.545Z,79.44
2018-04-18T05:54:27.328Z,79.35
2018-04-18T05:54:52.706Z,78.78
2018-04-18T05:55:18.443Z,78.58
2018-04-18T05:55:43.981Z,78.68
2018-04-18T05:56:09.713Z,78.39
2018-04-18T05:56:35.280Z,78.3
2018-04-18T05:57:00.675Z,78.78
2018-04-18T05:57:26.295Z,78.39
2018-04-18T05:57:51.853Z,78.01
2018-04-18T05:58:17.362Z,77.86
2018-04-18T05:58:42.793Z,77.76
2018-04-18T05:59:08.429Z,77.82
2018-04-18T05:59:34.005Z,77.86
2018-04-18T05:59:59.654Z,77.95
2018-04-18T06:00:25.160Z,77.67
2018-04-18T06:00:50.622Z,77.67
2018-04-18T06:01:16.268Z,77.76
2018-04-18T06:01:41.734Z,77.86
2018-04-18T06:02:07.521Z,77.38
2018-04-18T06:02:33.050Z,77.28
2018-04-18T06:02:58.447Z,77.67
2018-04-18T06:03:24.153Z,77.57
2018-04-18T06:03:49.945Z,77.57
2018-04-18T06:04:15.480Z,77.48
2018-04-18T06:04:41.142Z,77.48
2018-04-18T06:05:06.755Z,76.9
2018-04-18T06:05:32.379Z,77.95
2018-04-18T06:05:57.960Z,76.9
2018-04-18T06:06:24.182Z,77.38
2018-04-18T06:06:49.227Z,77.57
2018-04-18T06:07:14.631Z,77
2018-04-18T06:07:40.398Z,77
2018-04-18T06:08:05.985Z,77.38
2018-04-18T06:08:31.470Z,77.28
2018-04-18T06:08:57.150Z,77.33
2018-04-18T06:09:23.107Z,77.33
2018-04-18T06:09:48.639Z,77.04
2018-04-18T06:10:14.474Z,77.04
2018-04-18T06:10:39.990Z,76.46
2018-04-18T06:11:05.645Z,76.27
2018-04-18T06:11:31.152Z,76.18
2018-04-18T06:11:56.737Z,76.37
2018-04-18T06:12:22.274Z,76.27
2018-04-18T06:12:47.767Z,76.18
2018-04-18T06:13:13.423Z,76.27
2018-04-18T06:13:39.242Z,75.6
2018-04-18T06:14:04.557Z,75.22
2018-04-18T06:14:30.271Z,75.89
2018-04-18T06:14:55.775Z,75.7
2018-04-18T06:15:21.394Z,75.31
2018-04-18T06:15:47.249Z,75.22
2018-04-18T06:16:12.784Z,75.22
2018-04-18T06:16:38.240Z,74.84
2018-04-18T06:17:03.866Z,75.16
2018-04-18T06:17:29.399Z,75.26
2018-04-18T06:17:54.873Z,74.97
2018-04-18T06:18:20.353Z,74.97
2018-04-18T06:18:45.924Z,75.16
2018-04-18T06:19:11.451Z,74.87
2018-04-18T06:19:37.036Z,75.26
2018-04-18T06:20:02.455Z,74.97
2018-04-18T06:20:27.999Z,75.16
2018-04-18T06:20:53.704Z,74.97
2018-04-18T06:21:19.220Z,74.77
2018-04-18T06:21:44.695Z,75.26
2018-04-18T06:22:10.310Z,75.07
2018-04-18T06:22:35.847Z,74.87
2018-04-18T06:23:01.285Z,74.97
2018-04-18T06:23:26.969Z,74.68
2018-04-18T06:23:52.565Z,75.16
2018-04-18T06:24:18.063Z,74.72
2018-04-18T06:24:43.635Z,74.82
2018-04-18T06:25:09.175Z,74.82
2018-04-18T06:25:34.651Z,74.52
2018-04-18T06:26:00.389Z,74.43
2018-04-18T06:26:25.958Z,74.15
2018-04-18T06:26:51.419Z,74.05
2018-04-18T06:27:16.960Z,74.24
2018-04-18T06:27:42.425Z,74.24
2018-04-18T06:28:07.896Z,73.86
2018-04-18T06:28:33.430Z,73.57
2018-04-18T06:28:59.002Z,73.86
2018-04-18T06:29:24.631Z,73.38
2018-04-18T06:29:50.330Z,73.38
2018-04-18T06:30:15.871Z,73.38
2018-04-18T06:30:41.305Z,73.41
2018-04-18T06:31:06.786Z,73.13
2018-04-18T06:31:32.304Z,72.8
2018-04-18T06:31:57.803Z,72.55
2018-04-18T06:32:23.248Z,72.64
2018-04-18T06:32:48.827Z,72.17
2018-04-18T06:33:14.303Z,72.17
2018-04-18T06:33:39.827Z,72.27
2018-04-18T06:34:05.315Z,72.17
2018-04-18T06:34:30.957Z,72.2
2018-04-18T06:34:56.460Z,72.3
2018-04-18T06:35:21.963Z,71.59
2018-04-18T06:35:47.574Z,72.07
2018-04-18T06:36:13.151Z,71.92
2018-04-18T06:36:38.589Z,72.2
2018-04-18T06:37:04.114Z,71.72
2018-04-18T06:37:29.612Z,72.39
2018-04-18T06:37:55.145Z,72.3
2018-04-18T06:38:20.635Z,71.82
2018-04-18T06:38:46.241Z,71.72
2018-04-18T06:39:11.765Z,71.15
2018-04-18T06:39:37.307Z,71.44
2018-04-18T06:40:02.831Z,71.05
2018-04-18T06:40:28.354Z,71.47
2018-04-18T06:40:53.969Z,71.53
2018-04-18T06:41:19.415Z,71.19
2018-04-18T06:41:45.003Z,70.9
2018-04-18T06:42:10.457Z,70.99
2018-04-18T06:42:35.965Z,70.8
2018-04-18T06:43:01.533Z,70.99
2018-04-18T06:43:26.946Z,71.19
2018-04-18T06:43:52.606Z,70.32
2018-04-18T06:44:17.982Z,70.9
2018-04-18T06:44:43.571Z,70.32
2018-04-18T06:45:09.102Z,70.61
2018-04-18T06:45:34.629Z,70.61
2018-04-18T06:46:00.176Z,70.7
2018-04-18T06:46:25.626Z,70.42
2018-04-18T06:46:51.217Z,69.84
2018-04-18T06:47:16.672Z,69.93
2018-04-18T06:47:42.142Z,70.03
2018-04-18T06:48:07.842Z,69.59
2018-04-18T06:48:33.242Z,69.68
2018-04-18T06:48:58.857Z,69.49
2018-04-18T06:49:24.547Z,69.59
2018-04-18T06:50:04.701Z,69.49
2018-04-18T07:10:03.194Z,66.1
2018-04-18T07:12:02.150Z,64.98
2018-04-18T07:15:35.335Z,64.79
2018-04-18T07:18:06.625Z,63.95
2018-04-18T07:18:33.713Z,64.15
2018-04-18T07:19:04.409Z,64.05
2018-04-18T07:19:30.852Z,64.25
2018-04-18T07:20:00.576Z,64.34
2018-04-18T07:20:27.726Z,64.25
2018-04-18T07:20:56.563Z,64.15
2018-04-18T07:21:34.402Z,63.57
2018-04-18T07:22:06.578Z,63.76
2018-04-18T07:22:32.228Z,63.79
2018-04-18T07:22:57.932Z,63.28
2018-04-18T07:23:26.387Z,63.22
2018-04-18T07:23:52.917Z,63.31
2018-04-18T07:24:28.576Z,62.93
2018-04-18T07:24:54.122Z,62.45
2018-04-18T07:25:19.778Z,61.68
2018-04-18T07:25:47.505Z,61.87
2018-04-18T07:26:13.011Z,61.1
2018-04-18T07:27:17.846Z,61.58
2018-04-18T07:27:49.075Z,61.1
2018-04-18T07:28:15.079Z,61.58
2018-04-18T07:28:53.738Z,61.87
2018-04-18T07:29:19.307Z,61.97
2018-04-18T07:29:47.368Z,61.68
2018-04-18T07:30:13.571Z,61.58
2018-04-18T07:30:45.843Z,61.19
2018-04-18T07:31:11.665Z,61.49
2018-04-18T07:31:45.099Z,60.52
2018-04-18T07:32:13.768Z,60.72
2018-04-18T07:32:36.732Z,61
2018-04-18T07:33:02.483Z,61
2018-04-18T07:33:30.328Z,61.1
2018-04-18T07:34:35.988Z,60.72
2018-04-18T07:35:05.031Z,60.91
2018-04-18T07:35:33.254Z,61.1
2018-04-18T07:35:58.543Z,61
2018-04-18T07:36:24.062Z,60.46
2018-04-18T07:36:49.645Z,61.13
2018-04-18T07:37:15.339Z,60.27
2018-04-18T07:37:40.655Z,60.27
2018-04-18T07:38:06.172Z,60.46
2018-04-18T07:38:31.978Z,60.27
2018-04-18T07:38:57.447Z,60.36
2018-04-18T07:39:22.922Z,60.27
2018-04-18T07:39:48.456Z,59.97
2018-04-18T07:40:14.056Z,59.59
2018-04-18T07:40:39.557Z,59.72
2018-04-18T07:41:05.123Z,59.69
2018-04-18T07:41:30.631Z,59.4
2018-04-18T07:41:56.144Z,59.69
2018-04-18T07:42:21.824Z,59.52
2018-04-18T07:42:47.373Z,59.4
2018-04-18T07:43:12.826Z,59.49
2018-04-18T07:43:38.450Z,59.4
2018-04-18T07:44:03.823Z,59.52
2018-04-18T07:44:29.336Z,59.52
2018-04-18T07:44:54.824Z,58.85
2018-04-18T07:45:20.271Z,58.65
2018-04-18T07:45:45.873Z,58.95
2018-04-18T07:46:11.404Z,58.27
2018-04-18T07:46:36.875Z,57.6
2018-04-18T07:47:02.572Z,57.6
2018-04-18T07:47:28.118Z,57.69
2018-04-18T07:47:53.616Z,58.47
2018-04-18T07:48:19.127Z,57.69
2018-04-18T07:48:44.806Z,57.69
2018-04-18T07:49:10.322Z,57.4
2018-04-18T07:49:35.857Z,57.69
2018-04-18T07:50:01.410Z,57.69
2018-04-18T07:50:27.024Z,57.89
2018-04-18T07:50:52.540Z,57.69
2018-04-18T07:51:18.234Z,57.31
2018-04-18T07:51:43.762Z,57.6
2018-04-18T07:52:09.301Z,57.4
2018-04-18T07:52:34.806Z,57.6
2018-04-18T07:53:00.225Z,57.6
2018-04-18T07:53:25.772Z,57.6
2018-04-18T07:53:51.316Z,57.79
2018-04-18T07:54:16.925Z,57.5
2018-04-18T07:54:42.359Z,57.31
2018-04-18T07:55:08.111Z,57.21
2018-04-18T07:55:33.662Z,57.5
2018-04-18T07:55:59.327Z,57.6
2018-04-18T07:56:24.765Z,57.12
2018-04-18T07:56:50.295Z,56.54
2018-04-18T07:57:15.787Z,56.15
2018-04-18T07:57:41.219Z,56.25
2018-04-18T07:58:06.702Z,56.15
2018-04-18T07:58:32.191Z,56.73
2018-04-18T07:58:57.869Z,56.54
2018-04-18T07:59:23.495Z,56.63
2018-04-18T07:59:48.920Z,56.54
2018-04-18T08:00:14.456Z,56.15
2018-04-18T08:00:40.062Z,55.87
2018-04-18T08:01:05.501Z,55.87
2018-04-18T08:01:31.113Z,55.67
2018-04-18T08:01:56.736Z,55.77
2018-04-18T08:02:22.373Z,56.25
2018-04-18T08:02:48.095Z,56.05
2018-04-18T08:03:13.562Z,55.87
2018-04-18T08:03:39.113Z,56.27
2018-04-18T08:04:04.713Z,55.87
2018-04-18T08:04:30.288Z,55.7
2018-04-18T08:04:55.808Z,54.06
2018-04-18T08:05:21.192Z,54.44
2018-04-18T08:05:46.839Z,53.55
2018-04-18T08:06:12.396Z,54.03
2018-04-18T08:06:38.102Z,54.06
2018-04-18T08:07:03.506Z,54.71
2018-04-18T08:07:28.961Z,54.25
2018-04-18T08:07:54.533Z,54.32
2018-04-18T08:08:19.973Z,54.83
2018-04-18T08:08:45.512Z,54.83
2018-04-18T08:09:11.151Z,54.42
2018-04-18T08:09:36.733Z,54.54
2018-04-18T08:10:02.260Z,55.22
2018-04-18T08:10:27.836Z,55.51
2018-04-18T08:10:53.576Z,55.02
2018-04-18T08:11:19.129Z,54.44
2018-04-18T08:11:44.646Z,54.16
2018-04-18T08:12:10.263Z,54.25
2018-04-18T08:12:35.659Z,54.54
2018-04-18T08:13:01.234Z,54.06
2018-04-18T08:13:26.710Z,54.54
2018-04-18T08:13:52.150Z,54.93
2018-04-18T08:14:17.706Z,55.02
2018-04-18T08:14:43.170Z,55.31
2018-04-18T08:15:09.025Z,54.83
2018-04-18T08:15:34.328Z,54.06
2018-04-18T08:16:00.031Z,54.54
2018-04-18T08:16:25.629Z,54.16
2018-04-18T08:16:51.233Z,54.25
2018-04-18T08:17:16.802Z,54.25
2018-04-18T08:17:42.505Z,54.06
2018-04-18T08:18:08.072Z,53.96
2018-04-18T08:18:33.525Z,54.54
2018-04-18T08:18:58.993Z,54.44
2018-04-18T08:19:24.637Z,54.16
2018-04-18T08:19:50.264Z,54.06
2018-04-18T08:20:15.900Z,54.35
2018-04-18T08:20:41.645Z,54.35
2018-04-18T08:21:07.104Z,54.16
2018-04-18T08:21:32.712Z,54.16
2018-04-18T08:21:58.135Z,53.96
2018-04-18T08:22:23.635Z,53.87
2018-04-18T08:22:49.059Z,54.64
2018-04-18T08:23:14.611Z,54.44
2018-04-18T08:23:40.133Z,54.16
2018-04-18T08:24:05.727Z,54.25
2018-04-18T08:24:31.239Z,54.16
2018-04-18T08:24:57.073Z,53.29
2018-04-18T08:25:22.512Z,53
2018-04-18T08:25:48.067Z,52.81
2018-04-18T08:26:13.606Z,53.19
2018-04-18T08:26:39.164Z,53
2018-04-18T08:27:04.750Z,52.81
2018-04-18T08:27:30.204Z,52.91
2018-04-18T08:27:55.751Z,53.67
2018-04-18T08:28:21.284Z,53.96
2018-04-18T08:28:46.774Z,53.87
2018-04-18T08:29:12.244Z,53.09
2018-04-18T08:29:37.857Z,52.81
2018-04-18T08:30:03.252Z,52.71
2018-04-18T08:30:28.777Z,52.81
2018-04-18T08:30:54.440Z,53
2018-04-18T08:31:20.040Z,53.96
2018-04-18T08:31:45.432Z,54.25
2018-04-18T08:32:10.906Z,54.16
2018-04-18T08:32:36.708Z,54.44
2018-04-18T08:33:02.108Z,54.25
2018-04-18T08:33:27.636Z,54.16
2018-04-18T08:33:53.187Z,54.35
2018-04-18T08:34:18.766Z,54.25
2018-04-18T08:34:44.248Z,54.16
2018-04-18T08:35:09.687Z,54.54
2018-04-18T08:35:35.261Z,54.16
2018-04-18T08:36:00.792Z,53.22
2018-04-18T08:36:26.460Z,52.83
2018-04-18T08:36:51.905Z,52.91
2018-04-18T08:37:17.581Z,52.83
2018-04-18T08:37:43.226Z,53.31
2018-04-18T08:38:08.720Z,52.93
2018-04-18T08:38:34.198Z,52.93
2018-04-18T08:38:59.742Z,52.81
2018-04-18T08:39:25.310Z,52.83
2018-04-18T08:39:50.781Z,53.03
2018-04-18T08:40:16.384Z,52.93
2018-04-18T08:40:41.767Z,52.93
2018-04-18T08:41:07.447Z,52.83
2018-04-18T08:41:33.229Z,52.25
2018-04-18T08:41:58.708Z,52.16
2018-04-18T08:42:24.177Z,51.58
2018-04-18T08:42:49.775Z,52.16
2018-04-18T08:43:15.249Z,52.25
2018-04-18T08:43:40.694Z,51.97
2018-04-18T08:44:06.178Z,52.16
2018-04-18T08:44:31.753Z,52.25
2018-04-18T08:44:57.155Z,52.25
2018-04-18T08:45:22.693Z,52.64
2018-04-18T08:45:48.159Z,52.25
2018-04-18T08:46:13.739Z,52.28
2018-04-18T08:46:39.150Z,52.67
2018-04-18T08:47:04.745Z,51.32
2018-04-18T08:47:30.413Z,50.13
2018-04-18T08:47:55.856Z,50.16
2018-04-18T08:48:21.555Z,50.9
2018-04-18T08:48:47.106Z,50.93
2018-04-18T08:49:12.531Z,50.62
2018-04-18T08:49:38.069Z,51.03
2018-04-18T08:50:03.545Z,51.32
2018-04-18T08:50:29.041Z,51.12
2018-04-18T08:50:54.564Z,51.2
2018-04-18T08:51:20.138Z,51.1
2018-04-18T08:51:45.792Z,51.58
2018-04-18T08:52:11.401Z,51.77
2018-04-18T08:52:36.896Z,51.97
2018-04-18T08:53:02.419Z,52.37
2018-04-18T08:53:27.879Z,52.25
2018-04-18T08:53:53.417Z,51.99
2018-04-18T08:54:19.069Z,51.7
2018-04-18T08:54:44.462Z,52.19
2018-04-18T08:55:10.123Z,51.99
2018-04-18T08:55:35.525Z,51.99
2018-04-18T08:56:01.015Z,51.12
2018-04-18T08:56:26.637Z,51.22
2018-04-18T08:56:52.218Z,49.87
2018-04-18T08:57:17.621Z,50.16
2018-04-18T08:57:43.421Z,50.35
2018-04-18T08:58:08.842Z,51.03
2018-04-18T08:58:34.508Z,51.03
2018-04-18T08:58:59.946Z,50.26
2018-04-18T08:59:25.650Z,49.39
2018-04-18T08:59:51.094Z,49.1
2018-04-18T09:00:16.628Z,49.29
2018-04-18T09:00:42.103Z,48.33
2018-04-18T09:01:07.641Z,46.97
2018-04-18T09:01:33.139Z,46.3
2018-04-18T09:01:58.687Z,45.34
2018-04-18T09:02:24.139Z,45.04
2018-04-18T09:02:49.618Z,45.53
2018-04-18T09:03:15.268Z,45.72
2018-04-18T09:03:40.795Z,45.43
2018-04-18T09:04:06.239Z,45.82
2018-04-18T09:04:31.791Z,46.4
2018-04-18T09:04:57.483Z,46.11
2018-04-18T09:05:22.984Z,45.43
2018-04-18T09:05:48.449Z,45.43
2018-04-18T09:06:13.971Z,45.14
2018-04-18T09:06:39.525Z,44.66
2018-04-18T09:07:05.015Z,44.95
2018-04-18T09:07:30.601Z,45.62
2018-04-18T09:07:56.157Z,45.43
2018-04-18T09:08:21.605Z,45.34
2018-04-18T09:08:47.293Z,45.43
2018-04-18T09:09:12.703Z,45.62
2018-04-18T09:09:38.181Z,45.72
2018-04-18T09:10:03.680Z,46.69
2018-04-18T09:10:29.300Z,46.88
2018-04-18T09:10:54.967Z,46.88
2018-04-18T09:11:20.334Z,47.07
2018-04-18T09:11:45.885Z,47.55
2018-04-18T09:12:11.407Z,47.27
2018-04-18T09:12:36.854Z,47.85
2018-04-18T09:13:02.524Z,48.23
2018-04-18T09:13:28.032Z,48.03
2018-04-18T09:13:53.556Z,48.23
2018-04-18T09:14:19.035Z,48.23
2018-04-18T09:14:44.629Z,48.23
2018-04-18T09:15:10.087Z,48.23
2018-04-18T09:15:35.484Z,48.13
2018-04-18T09:16:01.133Z,47.94
2018-04-18T09:16:26.668Z,48.33
2018-04-18T09:16:52.163Z,48.13
2018-04-18T09:17:17.690Z,47.85
2018-04-18T09:17:43.174Z,47.45
2018-04-18T09:18:08.913Z,47.55
2018-04-18T09:18:34.386Z,47.36
2018-04-18T09:18:59.838Z,47.36
2018-04-18T09:19:25.353Z,47.45
2018-04-18T09:19:50.916Z,47.17
2018-04-18T09:20:16.419Z,47.45
2018-04-18T09:20:41.996Z,47.55
2018-04-18T09:21:07.410Z,47.55
2018-04-18T09:21:32.900Z,47.65
2018-04-18T09:21:58.388Z,47.27
2018-04-18T09:22:23.976Z,47.17
2018-04-18T09:22:49.513Z,47.55
2018-04-18T09:23:15.058Z,47.94
2018-04-18T09:23:40.547Z,48.42
2018-04-18T09:24:06.113Z,47.75
2018-04-18T09:24:31.668Z,47.36
2018-04-18T09:24:57.088Z,47.55
2018-04-18T09:25:22.645Z,47.75
2018-04-18T09:25:48.188Z,47.65
2018-04-18T09:26:13.699Z,47.67
2018-04-18T09:26:39.238Z,47.55
2018-04-18T09:27:05.074Z,48.33
2018-04-18T09:27:30.438Z,48.25
2018-04-18T09:27:55.986Z,48.25
2018-04-18T09:28:21.531Z,48.54
2018-04-18T09:28:47.077Z,47.96
2018-04-18T09:29:12.595Z,48.16
2018-04-18T09:29:38.164Z,47.67
2018-04-18T09:30:03.658Z,47.58
2018-04-18T09:30:29.298Z,47.87
2018-04-18T09:30:54.844Z,47.67
2018-04-18T09:31:20.514Z,47.77
2018-04-18T09:31:46.011Z,48.44
2018-04-18T09:32:11.492Z,48.35
2018-04-18T09:32:37.015Z,48.18
2018-04-18T09:33:02.517Z,47.5
2018-04-18T09:33:27.988Z,46.92
2018-04-18T09:33:53.514Z,46.15
2018-04-18T09:34:19.226Z,45.96
2018-04-18T09:34:44.565Z,46.25
2018-04-18T09:35:10.053Z,45.96
2018-04-18T09:35:35.543Z,45.96
2018-04-18T09:36:01.124Z,45.96
2018-04-18T09:36:26.550Z,46.44
2018-04-18T09:36:52.063Z,46.64
2018-04-18T09:37:17.522Z,46.64
2018-04-18T09:37:43.010Z,46.25
2018-04-18T09:38:08.456Z,46.34
2018-04-18T09:38:33.940Z,45.26
2018-04-18T09:38:59.449Z,45.84
2018-04-18T09:39:24.882Z,46.42
2018-04-18T09:39:50.341Z,46.03
2018-04-18T09:40:15.892Z,46.34
2018-04-18T09:40:41.331Z,46.71
2018-04-18T09:41:06.788Z,47.22
2018-04-18T09:41:32.289Z,47.22
2018-04-18T09:41:57.775Z,47.02
2018-04-18T09:42:23.236Z,47.19
2018-04-18T09:42:48.727Z,46.73
2018-04-18T09:43:14.180Z,46.73
2018-04-18T09:43:39.643Z,46.92
2018-04-18T09:44:05.175Z,46.83
2018-04-18T09:44:30.648Z,47.12
2018-04-18T09:44:56.171Z,46.44
2018-04-18T09:45:21.606Z,45.57
2018-04-18T09:45:47.194Z,45.57
2018-04-18T09:46:12.606Z,45.28
2018-04-18T09:46:38.164Z,45.86
2018-04-18T09:47:03.550Z,45.38
2018-04-18T09:47:29.137Z,45.28
2018-04-18T09:47:54.534Z,45.18
2018-04-18T09:48:19.995Z,45.38
2018-04-18T09:48:45.522Z,46.34
2018-04-18T09:49:10.989Z,46.92
2018-04-18T09:49:36.473Z,46.64
2018-04-18T09:50:01.959Z,45.86
2018-04-18T09:50:27.439Z,45.38
2018-04-18T09:50:52.885Z,45.38
2018-04-18T09:51:18.369Z,45.59
2018-04-18T09:51:43.853Z,45.21
2018-04-18T09:52:09.290Z,45.31
2018-04-18T09:52:34.799Z,45.76
2018-04-18T09:53:00.299Z,45.69
2018-04-18T09:53:25.759Z,46.37
2018-04-18T09:53:51.252Z,46.47
2018-04-18T09:54:16.738Z,46.27
2018-04-18T09:54:42.302Z,45.98
2018-04-18T09:55:07.851Z,46.47
2018-04-18T09:55:33.327Z,46.47
2018-04-18T09:55:58.775Z,46.75
2018-04-18T09:56:24.368Z,47.14
2018-04-18T09:56:49.823Z,46.75
2018-04-18T09:57:15.441Z,47.05
2018-04-18T09:57:40.926Z,46.27
2018-04-18T09:58:06.392Z,46.47
2018-04-18T09:58:31.858Z,46.95
2018-04-18T09:58:57.445Z,46.75
2018-04-18T09:59:22.927Z,46.27
2018-04-18T09:59:48.429Z,46.47
2018-04-18T10:00:13.941Z,45.5
2018-04-18T10:00:39.549Z,45.69
2018-04-18T10:01:05.013Z,45.69
2018-04-18T10:01:30.433Z,45.4
2018-04-18T10:01:56.095Z,45.5
2018-04-18T10:02:21.606Z,45.11
2018-04-18T10:02:47.132Z,45.01
2018-04-18T10:03:12.796Z,45.11
2018-04-18T10:03:38.226Z,44.82
2018-04-18T10:04:03.710Z,43.76
2018-04-18T10:04:29.271Z,43.37
2018-04-18T10:04:54.839Z,42.5
2018-04-18T10:05:20.322Z,42.99
2018-04-18T10:05:45.941Z,43.57
2018-04-18T10:06:11.437Z,43.47
2018-04-18T10:06:37.087Z,43.95
2018-04-18T10:07:02.555Z,43.76
2018-04-18T10:07:28.142Z,43.35
2018-04-18T10:07:53.701Z,43.84
2018-04-18T10:08:19.232Z,44.03
2018-04-18T10:08:44.719Z,44.22
2018-04-18T10:09:10.247Z,44.12
2018-04-18T10:09:35.791Z,44.32
2018-04-18T10:10:01.296Z,44.51
2018-04-18T10:10:26.800Z,44.42