createdAt,value
2022-07-29T00:02:16.712Z,93307.97
2022-07-29T00:04:43.652Z,93325.63
2022-07-29T00:07:10.581Z,93324.09
2022-07-29T00:09:50.990Z,93323.41
2022-07-29T00:12:25.560Z,93300.44
2022-07-29T00:14:55.278Z,93324.00
2022-07-29T00:17:22.557Z,93318.44
2022-07-29T00:19:49.435Z,93310.63
2022-07-29T00:22:16.153Z,93310.63
2022-07-29T00:24:42.976Z,93299.25
2022-07-29T00:27:09.683Z,93291.03
2022-07-29T00:29:36.395Z,93287.28
2022-07-29T00:32:03.673Z,93309.94
2022-07-29T00:34:49.691Z,93299.94
2022-07-29T00:37:16.684Z,93307.59
2022-07-29T00:39:43.975Z,93297.94
2022-07-29T00:42:10.928Z,93297.44
2022-07-29T00:44:42.305Z,93301.91
2022-07-29T00:47:09.722Z,93298.88
2022-07-29T00:49:36.837Z,93299.53
2022-07-29T00:52:05.547Z,93292.00
2022-07-29T00:54:33.836Z,93289.75
2022-07-29T00:57:01.148Z,93289.63
2022-07-29T00:59:34.547Z,93279.66
2022-07-29T01:02:05.236Z,93281.19
2022-07-29T01:04:32.349Z,93288.09
2022-07-29T01:06:59.598Z,93284.63
2022-07-29T01:09:45.194Z,93286.47
2022-07-29T01:12:27.128Z,93284.78
2022-07-29T01:14:55.860Z,93297.69
2022-07-29T01:17:33.167Z,93288.94
2022-07-29T01:20:07.856Z,93290.66
2022-07-29T01:23:13.182Z,93275.78
2022-07-29T01:26:20.430Z,93290.41
2022-07-29T01:28:59.428Z,93278.91
2022-07-29T01:31:36.581Z,93283.31
2022-07-29T01:34:09.740Z,93282.63
2022-07-29T01:36:44.103Z,93291.72
2022-07-29T01:39:26.917Z,93284.13
2022-07-29T01:42:10.953Z,93275.44
2022-07-29T01:45:04.340Z,93284.56
2022-07-29T01:47:38.354Z,93284.94
2022-07-29T01:50:09.632Z,93275.06
2022-07-29T01:52:38.828Z,93285.28
2022-07-29T01:55:14.486Z,93281.38
2022-07-29T01:57:43.942Z,93278.28
2022-07-29T02:00:11.733Z,93277.00
2022-07-29T02:02:42.180Z,93283.53
2022-07-29T02:05:12.746Z,93284.00
2022-07-29T02:07:42.947Z,93285.16
2022-07-29T02:10:11.546Z,93280.28
2022-07-29T02:12:39.964Z,93293.31
2022-07-29T02:15:08.001Z,93296.34
2022-07-29T02:17:46.080Z,93282.34
2022-07-29T02:20:13.519Z,93303.84
2022-07-29T02:22:42.281Z,93301.25
2022-07-29T02:25:14.044Z,93305.19
2022-07-29T02:27:42.486Z,93307.59
2022-07-29T02:30:11.095Z,93310.69
2022-07-29T02:32:40.781Z,93305.97
2022-07-29T02:35:09.641Z,93301.13
2022-07-29T02:37:37.928Z,93294.47
2022-07-29T02:40:07.221Z,93293.78
2022-07-29T02:42:37.306Z,93296.59
2022-07-29T02:45:05.548Z,93306.16
2022-07-29T02:47:41.545Z,93306.41
2022-07-29T02:50:36.372Z,93308.19
2022-07-29T02:53:13.725Z,93305.41
2022-07-29T02:55:58.025Z,93294.28
2022-07-29T02:58:33.355Z,93307.97
2022-07-29T03:01:08.926Z,93310.63
2022-07-29T03:03:39.013Z,93312.16
2022-07-29T03:06:07.490Z,93302.16
2022-07-29T03:08:35.817Z,93318.31
2022-07-29T03:11:03.141Z,93318.31
2022-07-29T03:13:30.732Z,93320.56
2022-07-29T03:15:58.848Z,93313.75
2022-07-29T03:18:26.848Z,93297.94
2022-07-29T03:20:54.025Z,93305.03
2022-07-29T03:23:23.598Z,93306.41
2022-07-29T03:25:54.387Z,93313.53
2022-07-29T03:28:21.653Z,93296.22
2022-07-29T03:30:49.287Z,93299.03
2022-07-29T03:33:16.447Z,93299.38
2022-07-29T03:35:43.284Z,93299.09
2022-07-29T03:38:09.927Z,93294.34
2022-07-29T03:40:44.320Z,93276.50
2022-07-29T03:43:12.776Z,93291.72
2022-07-29T03:45:42.944Z,93299.78
2022-07-29T03:48:13.786Z,93281.59
2022-07-29T03:50:40.984Z,93296.78
2022-07-29T03:53:08.694Z,93297.72
2022-07-29T03:55:42.050Z,93298.28
2022-07-29T03:58:09.771Z,93293.41
2022-07-29T04:00:38.480Z,93296.88
2022-07-29T04:03:06.051Z,93293.63
2022-07-29T04:05:38.002Z,93286.13
2022-07-29T04:08:04.904Z,93281.38
2022-07-29T04:10:34.029Z,93279.53
2022-07-29T04:13:02.414Z,93281.94
2022-07-29T04:15:31.536Z,93271.72
2022-07-29T04:17:59.699Z,93279.28
2022-07-29T04:20:26.827Z,93280.44
2022-07-29T04:22:53.491Z,93276.59
2022-07-29T04:25:20.186Z,93262.75
2022-07-29T04:28:02.254Z,93269.88
2022-07-29T04:30:29.963Z,93273.44
2022-07-29T04:32:56.738Z,93279.91
2022-07-29T04:35:23.518Z,93288.22
2022-07-29T04:37:50.277Z,93282.41
2022-07-29T04:40:17.071Z,93283.91
2022-07-29T04:42:47.248Z,93270.44
2022-07-29T04:45:15.243Z,93281.00
2022-07-29T04:47:42.924Z,93270.94
2022-07-29T04:50:10.688Z,93282.31
2022-07-29T04:52:37.954Z,93271.84
2022-07-29T04:55:06.525Z,93283.34
2022-07-29T04:57:33.304Z,93278.47
2022-07-29T05:00:00.083Z,93300.41
2022-07-29T05:02:26.848Z,93295.63
2022-07-29T05:04:53.741Z,93305.97
2022-07-29T05:07:20.726Z,93304.13
2022-07-29T05:09:48.310Z,93298.53
2022-07-29T05:12:14.925Z,93304.13
2022-07-29T05:14:41.658Z,93307.59
2022-07-29T05:17:08.556Z,93332.72
2022-07-29T05:19:39.332Z,93346.31
2022-07-29T05:22:06.952Z,93356.53
2022-07-29T05:24:33.711Z,93358.19
2022-07-29T05:27:00.701Z,93360.59
2022-07-29T05:29:44.194Z,93368.06
2022-07-29T05:32:13.435Z,93363.72
2022-07-29T05:34:51.202Z,93351.63
2022-07-29T05:37:21.565Z,93356.53
2022-07-29T05:39:50.411Z,93362.78
2022-07-29T05:42:23.150Z,93353.16
2022-07-29T05:44:49.960Z,93347.81
2022-07-29T05:47:16.994Z,93334.34
2022-07-29T05:49:44.184Z,93347.94
2022-07-29T05:52:11.133Z,93351.66
2022-07-29T05:54:37.845Z,93354.91
2022-07-29T05:57:04.672Z,93357.94
2022-07-29T05:59:31.369Z,93352.44
2022-07-29T06:01:58.675Z,93349.25
2022-07-29T06:04:25.851Z,93358.06
2022-07-29T06:06:52.840Z,93345.22
2022-07-29T06:09:19.689Z,93340.56
2022-07-29T06:11:46.404Z,93354.53
2022-07-29T06:14:13.262Z,93359.38
2022-07-29T06:16:40.198Z,93360.25
2022-07-29T06:19:07.260Z,93362.94
2022-07-29T06:21:34.596Z,93353.25
2022-07-29T06:24:05.955Z,93345.03
2022-07-29T06:26:35.302Z,93339.97
2022-07-29T06:29:06.882Z,93350.78
2022-07-29T06:31:33.764Z,93363.19
2022-07-29T06:34:00.913Z,93356.59
2022-07-29T06:36:28.016Z,93346.75
2022-07-29T06:38:54.664Z,93358.31
2022-07-29T06:41:23.986Z,93359.28
2022-07-29T06:43:54.551Z,93347.97
2022-07-29T06:46:24.047Z,93363.03
2022-07-29T06:48:52.577Z,93363.41
2022-07-29T06:51:22.816Z,93363.31
2022-07-29T06:54:00.217Z,93366.44
2022-07-29T06:56:38.193Z,93365.91
2022-07-29T06:59:10.240Z,93359.22
2022-07-29T07:01:38.618Z,93352.00
2022-07-29T07:04:05.419Z,93365.06
2022-07-29T07:06:32.165Z,93356.31
2022-07-29T07:08:58.917Z,93358.09
2022-07-29T07:11:25.925Z,93361.97
2022-07-29T07:13:52.628Z,93352.94
2022-07-29T07:16:19.469Z,93350.69
2022-07-29T07:18:46.474Z,93351.09
2022-07-29T07:21:18.894Z,93352.06
2022-07-29T07:23:47.062Z,93355.75
2022-07-29T07:26:13.817Z,93347.09
2022-07-29T07:28:40.491Z,93357.25
2022-07-29T07:31:07.334Z,93361.03
2022-07-29T07:33:34.035Z,93344.34
2022-07-29T07:36:00.772Z,93335.25
2022-07-29T07:38:27.600Z,93345.56
2022-07-29T07:40:55.568Z,93352.25
2022-07-29T07:43:22.871Z,93346.72
2022-07-29T07:45:49.621Z,93348.47
2022-07-29T07:48:16.389Z,93344.59
2022-07-29T07:50:44.590Z,93350.00
2022-07-29T07:53:11.772Z,93353.59
2022-07-29T07:58:30.256Z,93352.97
2022-07-29T08:00:56.998Z,93330.53
2022-07-29T08:03:23.667Z,93340.84
2022-07-29T08:05:52.652Z,93342.03
2022-07-29T08:08:19.456Z,93321.94
2022-07-29T08:11:00.619Z,93316.75
2022-07-29T08:13:31.184Z,93314.44
2022-07-29T08:15:59.167Z,93319.28
2022-07-29T08:18:31.115Z,93306.09
2022-07-29T08:20:59.569Z,93314.78
2022-07-29T08:23:32.978Z,93308.56
2022-07-29T08:26:13.855Z,93323.84
2022-07-29T08:28:42.615Z,93312.03
2022-07-29T08:31:09.273Z,93319.44
2022-07-29T08:33:35.968Z,93338.31
2022-07-29T08:36:02.735Z,93338.88
2022-07-29T08:38:29.388Z,93339.66
2022-07-29T08:40:56.577Z,93341.34
2022-07-29T08:43:23.835Z,93322.56
2022-07-29T08:45:52.073Z,93328.00
2022-07-29T08:48:22.275Z,93313.44
2022-07-29T08:50:53.296Z,93316.69
2022-07-29T08:53:20.037Z,93329.38
2022-07-29T08:55:49.069Z,93329.63
2022-07-29T08:58:17.750Z,93323.94
2022-07-29T09:00:54.137Z,93327.88
2022-07-29T09:03:25.213Z,93334.09
2022-07-29T09:05:52.843Z,93333.47
2022-07-29T09:08:20.988Z,93325.94
2022-07-29T09:10:48.103Z,93333.09
2022-07-29T09:13:14.813Z,93328.53
2022-07-29T09:15:41.589Z,93329.00
2022-07-29T09:18:08.278Z,93324.28
2022-07-29T09:21:13.708Z,93329.66
2022-07-29T09:23:42.593Z,93323.50
2022-07-29T09:26:09.356Z,93333.34
2022-07-29T09:28:43.470Z,93323.91
2022-07-29T09:31:10.357Z,93332.88
2022-07-29T09:33:40.073Z,93346.09
2022-07-29T09:36:10.806Z,93357.09
2022-07-29T09:38:38.267Z,93356.63
2022-07-29T09:41:06.824Z,93358.78
2022-07-29T09:43:35.061Z,93364.44
2022-07-29T09:46:12.893Z,93336.84
2022-07-29T09:48:39.760Z,93342.28
2022-07-29T09:51:07.427Z,93336.59
2022-07-29T09:53:38.575Z,93341.94
2022-07-29T09:56:06.139Z,93352.59
2022-07-29T09:58:36.518Z,93374.38
2022-07-29T10:01:04.176Z,93366.25
2022-07-29T10:03:31.079Z,93359.66
2022-07-29T10:06:11.560Z,93378.03
2022-07-29T10:08:39.089Z,93362.41
2022-07-29T10:11:11.875Z,93364.19
2022-07-29T10:13:39.289Z,93362.69
2022-07-29T10:16:07.230Z,93350.91
2022-07-29T10:18:34.818Z,93367.97
2022-07-29T10:21:02.176Z,93364.25
2022-07-29T10:23:30.848Z,93366.22
2022-07-29T10:26:15.583Z,93360.22
2022-07-29T10:28:42.572Z,93342.66
2022-07-29T10:31:32.804Z,93356.31
2022-07-29T10:34:26.415Z,93353.38
2022-07-29T10:37:15.252Z,93359.03
2022-07-29T10:39:51.179Z,93349.72
2022-07-29T10:42:29.782Z,93344.91
2022-07-29T10:45:04.606Z,93336.81
2022-07-29T10:47:31.773Z,93353.09
2022-07-29T10:50:01.127Z,93343.94
2022-07-29T10:52:58.395Z,93350.69
2022-07-29T10:55:43.725Z,93346.03
2022-07-29T10:58:15.344Z,93349.03
2022-07-29T11:00:42.149Z,93351.91
2022-07-29T11:03:50.277Z,93349.88
2022-07-29T11:06:26.278Z,93350.94
2022-07-29T11:09:20.121Z,93357.16
2022-07-29T11:11:52.284Z,93353.63
2022-07-29T11:14:59.999Z,93352.56
2022-07-29T11:17:26.982Z,93339.06
2022-07-29T11:20:32.283Z,93365.50
2022-07-29T11:22:59.568Z,93356.34
2022-07-29T11:25:50.866Z,93361.19
2022-07-29T11:28:23.124Z,93353.09
2022-07-29T11:31:11.787Z,93366.06
2022-07-29T11:33:55.842Z,93379.75
2022-07-29T11:36:28.090Z,93378.44
2022-07-29T11:39:37.059Z,93392.16
2022-07-29T11:42:32.490Z,93395.03
2022-07-29T11:45:41.415Z,93405.25
2022-07-29T11:48:32.082Z,93398.06
2022-07-29T11:50:53.658Z,93404.28
2022-07-29T11:53:20.924Z,93401.94
2022-07-29T11:55:55.466Z,93402.22
2022-07-29T11:58:27.068Z,93411.50
2022-07-29T12:00:55.164Z,93404.22
2022-07-29T12:03:32.806Z,93391.59
2022-07-29T12:06:02.743Z,93394.91
2022-07-29T12:08:30.403Z,93380.06
2022-07-29T12:10:57.180Z,93376.34
2022-07-29T12:13:37.709Z,93384.38
2022-07-29T12:16:05.332Z,93385.44
2022-07-29T12:18:32.750Z,93382.97
2022-07-29T12:21:03.396Z,93385.72
2022-07-29T12:23:34.837Z,93382.72
2022-07-29T12:26:07.499Z,93382.72
2022-07-29T12:28:39.329Z,93379.81
2022-07-29T12:31:06.199Z,93379.56
2022-07-29T12:33:35.892Z,93375.81
2022-07-29T12:36:10.457Z,93393.53
2022-07-29T12:38:41.941Z,93379.81
2022-07-29T12:41:08.813Z,93365.47
2022-07-29T12:43:35.553Z,93387.56
2022-07-29T12:46:13.781Z,93396.22
2022-07-29T12:48:42.774Z,93398.28
2022-07-29T12:51:11.058Z,93418.78
2022-07-29T12:53:38.237Z,93412.66
2022-07-29T12:56:20.800Z,93417.00
2022-07-29T12:58:53.415Z,93408.16
2022-07-29T13:01:21.738Z,93422.09
2022-07-29T13:04:01.460Z,93421.03
2022-07-29T13:06:28.725Z,93417.25
2022-07-29T13:09:06.642Z,93434.25
2022-07-29T13:11:54.137Z,93448.94
2022-07-29T13:14:53.480Z,93475.28
2022-07-29T13:17:23.982Z,93471.53
2022-07-29T13:34:12.050Z,93568.16
2022-07-29T13:36:41.549Z,93575.38
2022-07-29T13:39:08.457Z,93582.66
2022-07-29T13:41:35.084Z,93586.75
2022-07-29T13:44:01.713Z,93584.53
2022-07-29T13:46:28.509Z,93582.22
2022-07-29T13:48:55.258Z,93586.63
2022-07-29T13:51:22.061Z,93596.47
2022-07-29T13:53:48.714Z,93602.78
2022-07-29T13:56:15.469Z,93600.91
2022-07-29T13:58:42.238Z,93604.91
2022-07-29T14:01:09.898Z,93605.56
2022-07-29T14:03:39.207Z,93601.34
2022-07-29T14:06:06.936Z,93602.34
2022-07-29T14:08:33.712Z,93576.66
2022-07-29T14:11:00.345Z,93579.25
2022-07-29T14:13:27.236Z,93578.75
2022-07-29T14:15:54.029Z,93579.09
2022-07-29T14:18:20.672Z,93587.81
2022-07-29T14:20:47.281Z,93579.94
2022-07-29T14:23:14.358Z,93574.78
2022-07-29T14:25:43.148Z,93573.75
2022-07-29T14:28:11.280Z,93590.31
2022-07-29T14:30:38.561Z,93579.81
2022-07-29T14:33:05.343Z,93584.41
2022-07-29T14:35:32.024Z,93576.41
2022-07-29T14:37:58.767Z,93566.81
2022-07-29T14:40:26.627Z,93567.94
2022-07-29T14:42:53.486Z,93582.34
2022-07-29T14:45:20.247Z,93581.88
2022-07-29T14:47:46.943Z,93590.75
2022-07-29T14:50:14.440Z,93571.50
2022-07-29T14:52:41.165Z,93571.53
2022-07-29T14:55:16.592Z,93589.44
2022-07-29T14:57:47.376Z,93586.59
2022-07-29T15:00:14.462Z,93558.94
2022-07-29T15:03:00.784Z,93574.38
2022-07-29T15:05:27.881Z,93571.88
2022-07-29T15:07:54.623Z,93591.56
2022-07-29T15:10:22.166Z,93580.88
2022-07-29T15:12:51.572Z,93573.47
2022-07-29T15:15:18.176Z,93560.44
2022-07-29T15:17:44.861Z,93570.63
2022-07-29T15:20:12.681Z,93573.75
2022-07-29T15:22:40.124Z,93567.06
2022-07-29T15:25:07.402Z,93570.41
2022-07-29T15:27:34.401Z,93559.72
2022-07-29T15:30:01.018Z,93567.63
2022-07-29T15:32:28.041Z,93558.41
2022-07-29T15:34:54.781Z,93565.25
2022-07-29T15:37:21.490Z,93559.22
2022-07-29T15:39:48.112Z,93567.38
2022-07-29T15:42:14.786Z,93557.63
2022-07-29T15:44:44.410Z,93559.97
2022-07-29T15:47:10.998Z,93541.00
2022-07-29T15:49:47.339Z,93539.81
2022-07-29T15:52:19.398Z,93540.03
2022-07-29T15:54:52.197Z,93545.53
2022-07-29T15:57:18.921Z,93542.97
2022-07-29T15:59:45.854Z,93539.75
2022-07-29T16:02:12.679Z,93533.19
2022-07-29T16:04:39.526Z,93534.97
2022-07-29T16:07:06.260Z,93543.41
2022-07-29T16:09:33.306Z,93534.53
2022-07-29T16:11:59.915Z,93536.91
2022-07-29T16:14:28.276Z,93534.56
2022-07-29T16:16:56.433Z,93537.72
2022-07-29T16:19:23.503Z,93533.91
2022-07-29T16:21:50.120Z,93527.25
2022-07-29T16:24:16.912Z,93532.56
2022-07-29T16:26:43.520Z,93530.13
2022-07-29T16:29:10.294Z,93525.97
2022-07-29T16:31:37.211Z,93528.56
2022-07-29T16:34:03.935Z,93523.72
2022-07-29T16:36:30.532Z,93513.56
2022-07-29T16:38:57.394Z,93496.19
2022-07-29T16:41:24.154Z,93487.56
2022-07-29T16:43:50.755Z,93483.78
2022-07-29T16:46:18.796Z,93502.94
2022-07-29T16:48:46.248Z,93501.56
2022-07-29T16:51:14.262Z,93514.16
2022-07-29T16:53:41.758Z,93510.41
2022-07-29T16:56:11.833Z,93505.88
2022-07-29T16:58:43.539Z,93513.63
2022-07-29T17:01:11.323Z,93510.56
2022-07-29T17:04:00.227Z,93509.94
2022-07-29T17:06:29.655Z,93521.25
2022-07-29T17:08:56.923Z,93520.28
2022-07-29T17:11:51.543Z,93510.50
2022-07-29T17:14:10.953Z,93517.47
2022-07-29T17:16:37.658Z,93516.38
2022-07-29T17:19:04.820Z,93517.59
2022-07-29T17:21:31.585Z,93511.59
2022-07-29T17:23:59.431Z,93518.16
2022-07-29T17:26:28.032Z,93521.34
2022-07-29T17:28:55.385Z,93517.75
2022-07-29T17:31:22.411Z,93527.13
2022-07-29T17:33:49.217Z,93522.78
2022-07-29T17:36:24.901Z,93538.59
2022-07-29T17:38:52.883Z,93536.63
2022-07-29T17:41:21.088Z,93537.75
2022-07-29T17:43:48.759Z,93535.88
2022-07-29T17:46:16.239Z,93534.50
2022-07-29T17:48:43.169Z,93539.72
2022-07-29T17:51:10.088Z,93533.63
2022-07-29T17:53:37.592Z,93539.59
2022-07-29T17:56:05.592Z,93536.16
2022-07-29T17:58:33.275Z,93537.59
2022-07-29T18:01:00.362Z,93542.66
2022-07-29T18:03:27.437Z,93546.47
2022-07-29T18:05:54.243Z,93543.97
2022-07-29T18:08:21.072Z,93546.06
2022-07-29T18:10:47.876Z,93542.75
2022-07-29T18:13:16.276Z,93553.03
2022-07-29T18:15:45.127Z,93555.00
2022-07-29T18:18:13.563Z,93555.91
2022-07-29T18:20:41.161Z,93568.13
2022-07-29T18:23:07.833Z,93566.94
2022-07-29T18:25:34.860Z,93575.81
2022-07-29T18:28:01.605Z,93584.03
2022-07-29T18:30:29.600Z,93585.19
2022-07-29T18:33:19.611Z,93593.53
2022-07-29T18:35:44.704Z,93593.63
2022-07-29T18:38:11.427Z,93593.69
2022-07-29T18:40:40.005Z,93595.09
2022-07-29T18:43:07.398Z,93598.16
2022-07-29T18:45:34.775Z,93600.00
2022-07-29T18:48:02.380Z,93585.19
2022-07-29T18:50:30.036Z,93599.06
2022-07-29T18:52:59.028Z,93599.91
2022-07-29T18:55:26.505Z,93592.84
2022-07-29T18:57:55.883Z,93609.00
2022-07-29T19:00:23.988Z,93615.63
2022-07-29T19:02:51.106Z,93615.19
2022-07-29T19:05:18.283Z,93626.91
2022-07-29T19:07:45.151Z,93633.06
2022-07-29T19:10:12.210Z,93615.75
2022-07-29T19:12:39.134Z,93636.19
2022-07-29T19:15:07.509Z,93642.25
2022-07-29T19:17:34.252Z,93636.19
2022-07-29T19:20:01.008Z,93642.78
2022-07-29T19:22:27.746Z,93641.94
2022-07-29T19:24:54.475Z,93648.28
2022-07-29T19:27:21.145Z,93653.34
2022-07-29T19:29:47.814Z,93663.31
2022-07-29T19:32:14.621Z,93656.81
2022-07-29T19:35:11.108Z,93659.13
2022-07-29T19:37:37.827Z,93674.88
2022-07-29T19:40:06.285Z,93670.28
2022-07-29T19:42:33.025Z,93665.97
2022-07-29T19:44:59.951Z,93680.81
2022-07-29T19:47:26.684Z,93683.94
2022-07-29T19:49:53.301Z,93685.94
2022-07-29T19:52:20.015Z,93689.22
2022-07-29T19:54:46.713Z,93686.09
2022-07-29T19:57:13.483Z,93686.97
2022-07-29T19:59:41.246Z,93687.47
2022-07-29T20:02:11.029Z,93701.66
2022-07-29T20:04:38.593Z,93705.66
2022-07-29T20:07:06.617Z,93709.47
2022-07-29T20:09:34.276Z,93714.44
2022-07-29T20:12:00.952Z,93713.63
2022-07-29T20:14:27.626Z,93719.75
2022-07-29T20:16:54.390Z,93698.41
2022-07-29T20:19:21.481Z,93704.78
2022-07-29T20:21:48.197Z,93712.56
2022-07-29T20:24:14.944Z,93702.19
2022-07-29T20:26:41.834Z,93702.34
2022-07-29T20:29:09.044Z,93703.91
2022-07-29T20:31:36.317Z,93710.91
2022-07-29T20:34:03.407Z,93712.06
2022-07-29T20:36:30.451Z,93704.41
2022-07-29T20:38:57.254Z,93704.91
2022-07-29T20:41:23.871Z,93710.84
2022-07-29T20:43:50.531Z,93709.31
2022-07-29T20:46:18.125Z,93707.72
2022-07-29T20:48:46.907Z,93712.88
2022-07-29T20:51:14.433Z,93699.97
2022-07-29T20:53:41.830Z,93704.53
2022-07-29T20:56:08.792Z,93712.63
2022-07-29T20:58:36.376Z,93703.56
2022-07-29T21:01:03.604Z,93693.75
2022-07-29T21:03:30.475Z,93688.28
2022-07-29T21:05:57.244Z,93706.84
2022-07-29T21:08:24.051Z,93709.19
2022-07-29T21:10:50.800Z,93709.59
2022-07-29T21:13:18.507Z,93707.72
2022-07-29T21:15:49.152Z,93700.31
2022-07-29T21:18:27.385Z,93702.28
2022-07-29T21:20:55.032Z,93707.88
2022-07-29T21:23:21.986Z,93687.03
2022-07-29T21:25:48.769Z,93689.66
2022-07-29T21:28:28.925Z,93700.84
2022-07-29T21:31:00.865Z,93706.84
2022-07-29T21:33:29.223Z,93710.19
2022-07-29T21:36:46.057Z,93706.81
2022-07-29T21:38:42.787Z,93709.69
2022-07-29T21:41:12.057Z,93707.47
2022-07-29T21:43:41.885Z,93703.81
2022-07-29T21:46:09.246Z,93713.00
2022-07-29T21:48:36.135Z,93707.69
2022-07-29T21:51:02.942Z,93713.19
2022-07-29T21:53:30.668Z,93707.91
2022-07-29T21:55:57.431Z,93714.28
2022-07-29T21:58:24.634Z,93706.16
2022-07-29T22:00:51.681Z,93701.25
2022-07-29T22:03:18.441Z,93706.97
2022-07-29T22:05:45.249Z,93709.88
2022-07-29T22:08:12.049Z,93716.03
2022-07-29T22:10:38.697Z,93712.13
2022-07-29T22:13:05.708Z,93703.09
2022-07-29T22:15:32.424Z,93691.47
2022-07-29T22:17:59.624Z,93709.69
2022-07-29T22:20:26.509Z,93707.84
2022-07-29T22:22:53.311Z,93705.00
2022-07-29T22:25:20.807Z,93699.28
2022-07-29T22:27:47.751Z,93696.19
2022-07-29T22:30:14.904Z,93709.28
2022-07-29T22:32:41.926Z,93710.06
2022-07-29T22:35:09.292Z,93710.25
2022-07-29T22:37:36.036Z,93716.81
2022-07-29T22:40:03.004Z,93703.72
2022-07-29T22:42:30.337Z,93714.13
2022-07-29T22:44:57.044Z,93713.75
2022-07-29T22:47:45.912Z,93709.03
2022-07-29T22:50:10.600Z,93720.06
2022-07-29T22:52:37.265Z,93720.66
2022-07-29T22:55:05.260Z,93709.41
2022-07-29T22:57:32.401Z,93707.41
2022-07-29T23:00:01.602Z,93721.56
2022-07-29T23:02:29.102Z,93723.38
2022-07-29T23:04:55.849Z,93716.41
2022-07-29T23:07:23.026Z,93715.19
2022-07-29T23:09:50.124Z,93715.16
2022-07-29T23:12:16.763Z,93718.13
2022-07-29T23:14:43.940Z,93720.84
2022-07-29T23:17:10.615Z,93710.75
2022-07-29T23:19:37.295Z,93719.03
2022-07-29T23:22:04.779Z,93725.59
2022-07-29T23:24:31.489Z,93725.22
2022-07-29T23:26:58.610Z,93725.44
2022-07-29T23:29:26.152Z,93712.59
2022-07-29T23:31:52.737Z,93714.41
2022-07-29T23:34:19.356Z,93729.22
2022-07-29T23:36:46.069Z,93727.22
2022-07-29T23:39:13.265Z,93726.97
2022-07-29T23:41:40.193Z,93716.91
2022-07-29T23:44:07.232Z,93724.31
2022-07-29T23:46:34.139Z,93724.69
2022-07-29T23:49:01.019Z,93732.06
2022-07-29T23:51:29.056Z,93717.56
2022-07-29T23:53:55.948Z,93716.09
2022-07-29T23:56:23.052Z,93707.75
2022-07-29T23:58:49.836Z,93717.13
