createdAt,value
2019-02-08T00:01:17.113Z,69.70
2019-02-08T00:03:47.081Z,69.70
2019-02-08T00:06:16.329Z,69.70
2019-02-08T00:08:45.775Z,69.70
2019-02-08T00:11:42.544Z,69.80
2019-02-08T00:14:42.690Z,69.70
2019-02-08T00:17:12.193Z,69.70
2019-02-08T00:19:41.507Z,69.70
2019-02-08T00:25:16.492Z,69.80
2019-02-08T00:27:45.810Z,69.70
2019-02-08T00:30:20.664Z,69.80
2019-02-08T00:32:49.983Z,69.80
2019-02-08T00:35:19.284Z,69.70
2019-02-08T00:38:01.533Z,69.70
2019-02-08T00:44:12.186Z,69.70
2019-02-08T00:46:41.729Z,69.80
2019-02-08T00:49:11.211Z,69.70
2019-02-08T00:55:25.648Z,69.80
2019-02-08T00:57:55.071Z,69.80
2019-02-08T01:00:54.681Z,69.70
2019-02-08T01:10:26.531Z,69.70
2019-02-08T01:13:18.717Z,69.80
2019-02-08T01:16:29.746Z,69.80
2019-02-08T01:19:01.420Z,69.80
2019-02-08T01:21:47.776Z,69.80
2019-02-08T01:27:21.734Z,69.80
2019-02-08T01:29:55.515Z,69.80
2019-02-08T01:32:43.378Z,69.80
2019-02-08T01:35:42.651Z,69.80
2019-02-08T01:38:25.501Z,69.80
2019-02-08T01:41:30.800Z,69.80
2019-02-08T01:47:28.081Z,69.80
2019-02-08T01:49:57.487Z,69.80
2019-02-08T01:56:07.939Z,69.90
2019-02-08T01:58:48.542Z,69.90
2019-02-08T02:01:17.826Z,69.90
2019-02-08T02:03:47.329Z,69.90
2019-02-08T02:06:25.650Z,69.80
2019-02-08T02:12:47.504Z,69.90
2019-02-08T02:15:16.946Z,69.90
2019-02-08T02:18:40.599Z,69.90
2019-02-08T02:21:09.989Z,69.90
2019-02-08T02:23:39.429Z,69.90
2019-02-08T02:26:47.677Z,69.80
2019-02-08T02:32:46.378Z,69.90
2019-02-08T02:35:16.925Z,69.90
2019-02-08T02:37:46.302Z,69.90
2019-02-08T02:44:06.830Z,69.90
2019-02-08T02:46:36.157Z,69.90
2019-02-08T02:49:05.644Z,69.90
2019-02-08T02:51:34.912Z,69.90
2019-02-08T02:54:19.642Z,69.90
2019-02-08T03:07:14.357Z,69.90
2019-02-08T03:13:36.684Z,69.90
2019-02-08T03:16:47.955Z,70.00
2019-02-08T03:19:17.293Z,70.00
2019-02-08T03:21:46.683Z,70.00
2019-02-08T03:24:19.629Z,70.10
2019-02-08T03:27:07.539Z,70.10
2019-02-08T03:33:05.829Z,70.10
2019-02-08T03:36:23.925Z,70.10
2019-02-08T03:38:53.226Z,70.10
2019-02-08T03:41:22.624Z,70.10
2019-02-08T03:47:34.270Z,70.10
2019-02-08T03:50:03.616Z,70.20
2019-02-08T03:56:01.798Z,70.20
2019-02-08T03:59:00.763Z,70.30
2019-02-08T04:01:30.111Z,70.20
2019-02-08T04:04:15.611Z,70.20
2019-02-08T04:10:14.548Z,70.20
2019-02-08T04:13:02.489Z,70.30
2019-02-08T04:15:31.818Z,70.20
2019-02-08T04:18:01.140Z,70.20
2019-02-08T04:20:31.675Z,70.30
2019-02-08T04:23:01.582Z,70.20
2019-02-08T04:25:32.432Z,70.30
2019-02-08T04:28:01.715Z,70.20
2019-02-08T04:31:25.512Z,70.30
2019-02-08T04:33:54.840Z,70.30
2019-02-08T04:36:24.122Z,70.20
2019-02-08T04:38:55.741Z,70.30
2019-02-08T04:42:00.702Z,70.30
2019-02-08T04:45:00.691Z,70.30
2019-02-08T04:48:00.905Z,70.30
2019-02-08T04:50:31.546Z,70.30
2019-02-08T04:53:00.987Z,70.30
2019-02-08T04:55:31.530Z,70.30
2019-02-08T04:58:36.799Z,70.30
2019-02-08T05:01:42.715Z,70.30
2019-02-08T05:05:10.688Z,70.40
2019-02-08T05:14:54.775Z,70.40
2019-02-08T05:17:48.783Z,70.40
2019-02-08T05:20:26.909Z,70.40
2019-02-08T05:22:56.287Z,70.40
2019-02-08T05:25:31.730Z,70.40
2019-02-08T05:32:18.833Z,70.40
2019-02-08T05:35:01.655Z,70.50
2019-02-08T05:37:54.889Z,70.50
2019-02-08T05:40:54.938Z,70.50
2019-02-08T05:43:25.703Z,70.50
2019-02-08T05:49:36.167Z,70.50
2019-02-08T05:52:24.683Z,70.50
2019-02-08T05:55:08.615Z,70.50
2019-02-08T05:57:38.101Z,70.70
2019-02-08T06:00:22.151Z,70.60
2019-02-08T06:07:05.882Z,70.50
2019-02-08T06:10:23.964Z,70.60
2019-02-08T06:12:53.388Z,70.70
2019-02-08T06:16:00.002Z,70.70
2019-02-08T06:18:29.297Z,70.70
2019-02-08T06:20:59.506Z,70.70
2019-02-08T06:26:33.664Z,70.80
2019-02-08T06:32:31.504Z,70.70
2019-02-08T06:35:00.792Z,70.80
2019-02-08T06:37:44.666Z,70.80
2019-02-08T06:43:42.477Z,70.80
2019-02-08T06:49:41.111Z,71.00
2019-02-08T06:56:31.663Z,70.80
2019-02-08T06:59:20.430Z,70.80
2019-02-08T07:02:32.015Z,71.00
2019-02-08T07:05:32.581Z,70.70
2019-02-08T07:09:04.996Z,70.80
2019-02-08T07:12:28.813Z,70.80
2019-02-08T07:15:11.686Z,71.00
2019-02-08T07:21:38.934Z,71.00
2019-02-08T07:24:29.962Z,70.80
2019-02-08T07:27:16.757Z,71.00
2019-02-08T07:30:17.835Z,71.10
2019-02-08T07:33:29.831Z,71.10
2019-02-08T07:36:46.992Z,71.10
2019-02-08T07:39:21.319Z,71.10
2019-02-08T07:42:54.545Z,71.00
2019-02-08T07:49:10.046Z,71.10
2019-02-08T07:52:43.188Z,71.10
2019-02-08T07:59:29.453Z,71.10
2019-02-08T08:05:45.170Z,71.10
2019-02-08T08:08:39.195Z,71.20
2019-02-08T08:12:05.031Z,71.20
2019-02-08T08:14:59.044Z,71.10
2019-02-08T08:24:31.222Z,71.10
2019-02-08T08:37:40.825Z,71.20
2019-02-08T08:40:54.977Z,71.20
2019-02-08T08:44:02.965Z,71.30
2019-02-08T08:50:42.417Z,71.20
2019-02-08T08:54:00.904Z,71.30
2019-02-08T08:56:53.613Z,71.20
2019-02-08T08:59:48.086Z,71.20
2019-02-08T09:06:19.197Z,71.20
2019-02-08T09:09:24.623Z,71.40
2019-02-08T09:12:30.051Z,71.40
2019-02-08T09:15:49.560Z,71.40
2019-02-08T09:19:04.726Z,71.40
2019-02-08T09:21:58.077Z,71.40
2019-02-08T09:24:48.264Z,71.40
2019-02-08T09:31:12.733Z,71.40
2019-02-08T09:37:46.647Z,71.50
2019-02-08T09:40:50.579Z,71.50
2019-02-08T09:43:59.598Z,71.50
2019-02-08T09:47:22.250Z,71.60
2019-02-08T09:50:27.082Z,71.50
2019-02-08T09:53:21.216Z,71.50
2019-02-08T09:56:17.927Z,71.60
2019-02-08T09:59:33.531Z,71.50
2019-02-08T10:02:38.209Z,71.60
2019-02-08T10:05:32.182Z,71.70
2019-02-08T10:08:37.435Z,71.70
2019-02-08T10:11:52.377Z,71.70
2019-02-08T10:15:01.602Z,71.60
2019-02-08T10:18:14.108Z,71.70
2019-02-08T10:21:18.952Z,71.70
2019-02-08T10:24:24.966Z,71.70
2019-02-08T10:27:30.756Z,71.60
2019-02-08T10:30:39.566Z,71.80
2019-02-08T10:34:10.409Z,71.80
2019-02-08T10:37:14.223Z,71.70
2019-02-08T10:40:38.862Z,71.80
2019-02-08T10:43:56.226Z,71.80
2019-02-08T10:47:14.911Z,71.80
2019-02-08T10:50:14.079Z,71.80
2019-02-08T10:53:29.768Z,71.90
2019-02-08T10:56:54.063Z,71.70
2019-02-08T10:59:53.671Z,71.70
2019-02-08T11:03:15.080Z,71.90
2019-02-08T11:06:19.878Z,71.70
2019-02-08T11:09:29.599Z,71.70
2019-02-08T11:12:58.202Z,71.90
2019-02-08T11:15:58.888Z,71.80
2019-02-08T11:19:23.949Z,71.90
2019-02-08T11:21:53.726Z,71.80
2019-02-08T11:24:24.333Z,71.70
2019-02-08T11:26:54.312Z,71.80
2019-02-08T11:29:23.218Z,71.80
2019-02-08T11:31:52.452Z,71.90
2019-02-08T11:34:21.474Z,71.80
2019-02-08T11:36:50.580Z,71.90
2019-02-08T11:39:20.166Z,71.80
2019-02-08T11:41:50.349Z,71.80
2019-02-08T11:44:20.986Z,72.00
2019-02-08T11:46:50.399Z,71.90
2019-02-08T11:49:19.326Z,72.00
2019-02-08T11:51:48.546Z,71.90
2019-02-08T11:54:18.548Z,71.90
2019-02-08T11:56:47.478Z,71.80
2019-02-08T11:59:16.515Z,71.90
2019-02-08T12:01:47.956Z,71.80
2019-02-08T12:04:17.826Z,71.90
2019-02-08T12:06:46.802Z,72.00
2019-02-08T12:09:18.280Z,72.00
2019-02-08T12:11:47.713Z,72.00
2019-02-08T12:14:16.742Z,72.00
2019-02-08T12:16:46.042Z,72.00
2019-02-08T12:19:15.050Z,72.10
2019-02-08T12:21:44.086Z,72.00
2019-02-08T12:24:13.008Z,72.00
2019-02-08T12:26:42.275Z,72.30
2019-02-08T12:29:30.470Z,72.00
2019-02-08T12:32:02.354Z,72.10
2019-02-08T12:34:31.333Z,72.00
2019-02-08T12:37:00.356Z,72.10
2019-02-08T12:39:29.170Z,72.10
2019-02-08T12:41:58.135Z,72.00
2019-02-08T12:44:27.326Z,72.10
2019-02-08T12:46:56.541Z,72.10
2019-02-08T12:49:25.507Z,72.10
2019-02-08T12:51:54.602Z,72.40
2019-02-08T12:54:23.715Z,72.40
2019-02-08T12:56:52.770Z,72.30
2019-02-08T12:59:21.802Z,72.10
2019-02-08T13:01:51.046Z,72.50
2019-02-08T13:04:21.222Z,72.40
2019-02-08T13:06:50.186Z,72.40
2019-02-08T13:09:19.397Z,72.50
2019-02-08T13:11:48.629Z,72.40
2019-02-08T13:14:17.710Z,72.50
2019-02-08T13:16:46.759Z,72.70
2019-02-08T13:19:15.860Z,72.60
2019-02-08T13:21:44.811Z,72.70
2019-02-08T13:24:14.170Z,72.60
2019-02-08T13:26:43.562Z,72.60
2019-02-08T13:29:12.497Z,72.60
2019-02-08T13:31:41.337Z,72.60
2019-02-08T13:34:10.393Z,72.70
2019-02-08T13:36:39.969Z,72.60
2019-02-08T13:39:09.908Z,72.50
2019-02-08T13:41:38.993Z,72.60
2019-02-08T13:44:08.010Z,72.70
2019-02-08T13:46:36.962Z,72.70
2019-02-08T13:49:06.350Z,72.60
2019-02-08T13:51:35.457Z,72.50
2019-02-08T13:54:05.727Z,72.50
2019-02-08T13:56:34.665Z,72.60
2019-02-08T13:59:03.825Z,72.60
2019-02-08T14:01:32.898Z,72.50
2019-02-08T14:04:02.139Z,72.70
2019-02-08T14:06:31.166Z,72.70
2019-02-08T14:09:00.183Z,72.70
2019-02-08T14:11:29.299Z,72.80
2019-02-08T14:13:58.253Z,72.80
2019-02-08T14:16:27.489Z,72.80
2019-02-08T14:18:56.640Z,72.80
2019-02-08T14:21:25.726Z,72.70
2019-02-08T14:23:54.782Z,72.80
2019-02-08T14:26:23.838Z,72.60
2019-02-08T14:28:52.721Z,72.60
2019-02-08T14:31:21.692Z,73.00
2019-02-08T14:33:50.794Z,72.80
2019-02-08T14:36:19.880Z,72.80
2019-02-08T14:38:48.849Z,72.80
2019-02-08T14:41:18.078Z,72.70
2019-02-08T14:43:47.027Z,72.90
2019-02-08T14:46:16.345Z,72.70
2019-02-08T14:48:45.217Z,72.80
2019-02-08T14:51:14.107Z,72.80
2019-02-08T14:53:43.143Z,72.80
2019-02-08T14:56:12.030Z,72.80
2019-02-08T14:58:41.343Z,72.80
2019-02-08T15:01:10.232Z,72.70
2019-02-08T15:03:39.396Z,72.70
2019-02-08T15:09:00.243Z,72.70
2019-02-08T15:11:29.405Z,72.90
2019-02-08T15:13:58.345Z,72.70
2019-02-08T15:16:27.373Z,72.60
2019-02-08T15:18:56.262Z,72.80
2019-02-08T15:21:25.695Z,72.90
2019-02-08T15:23:56.363Z,72.80
2019-02-08T15:26:28.866Z,72.70
2019-02-08T15:28:57.738Z,72.80
2019-02-08T15:31:26.972Z,72.80
2019-02-08T15:33:56.014Z,72.80
2019-02-08T15:36:25.043Z,72.80
2019-02-08T15:38:54.138Z,72.70
2019-02-08T15:41:23.306Z,72.80
2019-02-08T15:43:52.350Z,73.00
2019-02-08T15:46:21.559Z,72.80
2019-02-08T15:48:50.738Z,72.80
2019-02-08T15:51:19.681Z,72.80
2019-02-08T15:53:48.775Z,72.90
2019-02-08T15:56:17.886Z,72.70
2019-02-08T15:58:46.950Z,72.80
2019-02-08T16:01:16.131Z,72.70
2019-02-08T16:03:49.610Z,72.90
2019-02-08T16:06:18.822Z,72.80
2019-02-08T16:08:49.978Z,72.90
2019-02-08T16:11:18.987Z,72.70
2019-02-08T16:13:48.233Z,72.90
2019-02-08T16:16:17.093Z,72.80
2019-02-08T16:18:46.277Z,72.70
2019-02-08T16:21:15.466Z,72.80
2019-02-08T16:23:44.468Z,72.80
2019-02-08T16:26:13.557Z,73.00
2019-02-08T16:28:43.117Z,72.90
2019-02-08T16:31:12.294Z,73.00
2019-02-08T16:33:41.170Z,72.90
2019-02-08T16:36:10.204Z,73.10
2019-02-08T16:38:39.581Z,72.80
2019-02-08T16:41:08.527Z,73.00
2019-02-08T16:43:37.543Z,73.10
2019-02-08T16:46:06.724Z,73.00
2019-02-08T16:48:35.730Z,73.00
2019-02-08T16:51:04.831Z,73.00
2019-02-08T16:53:34.061Z,73.00
2019-02-08T16:56:03.157Z,72.90
2019-02-08T16:58:32.123Z,73.10
2019-02-08T17:01:01.012Z,72.90
2019-02-08T17:03:29.958Z,72.90
2019-02-08T17:05:58.989Z,72.80
2019-02-08T17:08:27.875Z,72.70
2019-02-08T17:10:56.897Z,72.70
2019-02-08T17:13:25.991Z,72.80
2019-02-08T17:15:58.145Z,72.80
2019-02-08T17:18:27.454Z,72.80
2019-02-08T17:20:56.473Z,72.80
2019-02-08T17:23:25.675Z,72.70
2019-02-08T17:25:54.650Z,72.70
2019-02-08T17:28:23.649Z,72.80
2019-02-08T17:30:52.933Z,72.70
2019-02-08T17:33:21.979Z,72.80
2019-02-08T17:35:51.075Z,72.60
2019-02-08T17:38:20.225Z,72.60
2019-02-08T17:40:49.208Z,72.70
2019-02-08T17:43:19.902Z,72.70
2019-02-08T17:45:49.094Z,72.60
2019-02-08T17:48:18.357Z,72.60
2019-02-08T17:50:47.342Z,72.70
2019-02-08T17:53:16.439Z,72.60
2019-02-08T17:55:45.513Z,72.70
2019-02-08T17:58:14.403Z,72.60
2019-02-08T18:00:51.777Z,72.80
2019-02-08T18:03:21.077Z,72.70
2019-02-08T18:05:50.098Z,72.70
2019-02-08T18:08:18.986Z,72.70
2019-02-08T18:10:48.201Z,72.70
2019-02-08T18:13:18.146Z,72.60
2019-02-08T18:15:47.130Z,72.60
2019-02-08T18:18:18.338Z,72.60
2019-02-08T18:20:50.041Z,72.70
2019-02-08T18:23:18.976Z,72.60
2019-02-08T18:25:48.106Z,72.60
2019-02-08T18:28:17.106Z,72.50
2019-02-08T18:30:45.994Z,72.50
2019-02-08T18:33:15.038Z,72.60
2019-02-08T18:35:44.056Z,72.70
2019-02-08T18:38:13.172Z,72.70
2019-02-08T18:40:42.248Z,72.70
2019-02-08T18:43:11.289Z,72.60
2019-02-08T18:45:40.433Z,72.70
2019-02-08T18:48:09.529Z,72.70
2019-02-08T18:50:41.246Z,72.60
2019-02-08T18:53:10.199Z,72.60
2019-02-08T18:55:39.250Z,72.70
2019-02-08T18:58:08.349Z,72.60
2019-02-08T19:00:40.457Z,72.80
2019-02-08T19:03:28.758Z,72.70
2019-02-08T19:05:57.823Z,72.80
2019-02-08T19:08:26.779Z,72.80
2019-02-08T19:10:55.952Z,72.70
2019-02-08T19:13:25.599Z,72.80
2019-02-08T19:15:55.021Z,72.70
2019-02-08T19:18:24.916Z,72.80
2019-02-08T19:20:53.952Z,72.80
2019-02-08T19:23:23.170Z,72.70
2019-02-08T19:25:55.859Z,72.80
2019-02-08T19:28:26.522Z,72.80
2019-02-08T19:30:55.382Z,72.80
2019-02-08T19:33:24.398Z,72.80
2019-02-08T19:35:53.453Z,72.70
2019-02-08T19:38:22.548Z,72.80
2019-02-08T19:40:51.613Z,72.80
2019-02-08T19:43:20.773Z,72.90
2019-02-08T19:45:49.760Z,72.80
2019-02-08T19:48:20.696Z,72.80
2019-02-08T19:50:49.639Z,72.80
2019-02-08T19:53:18.748Z,72.90
2019-02-08T19:55:47.931Z,72.80
2019-02-08T19:58:16.942Z,72.90
2019-02-08T20:00:46.085Z,72.80
2019-02-08T20:03:15.058Z,72.90
2019-02-08T20:05:44.213Z,72.90
2019-02-08T20:08:14.804Z,72.90
2019-02-08T20:10:46.278Z,72.80
2019-02-08T20:13:15.587Z,72.90
2019-02-08T20:15:44.478Z,72.90
2019-02-08T20:18:14.578Z,72.80
2019-02-08T20:20:43.694Z,72.90
2019-02-08T20:23:12.791Z,72.90
2019-02-08T20:25:41.904Z,72.90
2019-02-08T20:28:11.033Z,72.90
2019-02-08T20:30:40.083Z,72.80
2019-02-08T20:33:09.162Z,72.70
2019-02-08T20:35:38.162Z,72.80
2019-02-08T20:38:08.439Z,72.90
2019-02-08T20:40:40.098Z,72.80
2019-02-08T20:43:09.279Z,72.90
2019-02-08T20:45:38.487Z,72.80
2019-02-08T20:48:13.545Z,72.90
2019-02-08T20:50:42.647Z,72.80
2019-02-08T20:53:11.806Z,72.80
2019-02-08T20:55:40.841Z,72.70
2019-02-08T20:58:11.410Z,72.80
2019-02-08T21:00:41.464Z,72.80
2019-02-08T21:03:12.794Z,72.90
2019-02-08T21:05:43.202Z,72.90
2019-02-08T21:08:13.038Z,72.80
2019-02-08T21:10:41.936Z,72.80
2019-02-08T21:13:11.851Z,72.70
2019-02-08T21:15:41.169Z,72.80
2019-02-08T21:18:11.676Z,72.70
2019-02-08T21:20:42.054Z,72.70
2019-02-08T21:23:12.322Z,72.70
2019-02-08T21:25:41.665Z,72.90
2019-02-08T21:28:10.942Z,72.80
2019-02-08T21:30:40.222Z,72.70
2019-02-08T21:33:10.814Z,72.70
2019-02-08T21:35:39.849Z,72.70
2019-02-08T21:38:09.308Z,72.60
2019-02-08T21:40:39.107Z,72.70
2019-02-08T21:43:08.805Z,72.60
2019-02-08T21:45:39.146Z,72.50
2019-02-08T21:48:09.617Z,72.60
2019-02-08T21:50:39.014Z,72.60
2019-02-08T21:53:08.108Z,72.70
2019-02-08T21:55:37.005Z,72.70
2019-02-08T21:58:06.604Z,72.60
2019-02-08T22:00:37.187Z,72.50
2019-02-08T22:03:07.661Z,72.50
2019-02-08T22:05:39.620Z,72.60
2019-02-08T22:08:08.676Z,72.70
2019-02-08T22:10:37.894Z,72.60
2019-02-08T22:13:07.002Z,72.50
2019-02-08T22:15:36.816Z,72.70
2019-02-08T22:18:06.846Z,72.60
2019-02-08T22:20:35.914Z,72.50
2019-02-08T22:23:05.085Z,72.60
2019-02-08T22:25:34.445Z,72.50
2019-02-08T22:28:03.461Z,72.50
2019-02-08T22:30:32.612Z,72.70
2019-02-08T22:33:01.767Z,72.50
2019-02-08T22:35:30.730Z,72.60
2019-02-08T22:38:02.039Z,72.70
2019-02-08T22:40:30.934Z,72.70
2019-02-08T22:43:00.150Z,72.60
2019-02-08T22:45:48.290Z,72.60
2019-02-08T22:48:17.686Z,72.60
2019-02-08T22:50:46.768Z,72.70
2019-02-08T22:53:15.664Z,72.70
2019-02-08T22:55:44.971Z,72.70
2019-02-08T22:58:14.046Z,72.60
2019-02-08T23:01:25.902Z,72.60
2019-02-08T23:03:59.739Z,72.60
2019-02-08T23:06:28.630Z,72.60
2019-02-08T23:08:57.934Z,72.60
2019-02-08T23:11:26.886Z,72.50
2019-02-08T23:13:56.211Z,72.50
2019-02-08T23:16:25.117Z,72.60
2019-02-08T23:18:53.941Z,72.50
2019-02-08T23:21:23.243Z,72.70
2019-02-08T23:23:52.177Z,72.60
2019-02-08T23:26:21.614Z,72.60
2019-02-08T23:28:50.599Z,72.60
2019-02-08T23:31:19.715Z,72.70
2019-02-08T23:33:48.630Z,72.60
2019-02-08T23:36:17.809Z,72.70
2019-02-08T23:38:47.038Z,72.70
2019-02-08T23:41:15.995Z,72.80
2019-02-08T23:43:45.088Z,72.80
2019-02-08T23:46:14.329Z,72.80
2019-02-08T23:48:43.134Z,72.80
2019-02-08T23:51:12.043Z,72.80
2019-02-08T23:53:41.201Z,72.80
2019-02-08T23:56:10.149Z,72.90
2019-02-08T23:58:39.414Z,72.80
