createdAt,value
2022-11-03T00:02:40.960Z,8.30
2022-11-03T00:05:27.320Z,8.30
2022-11-03T00:07:55.696Z,8.20
2022-11-03T00:10:23.969Z,8.20
2022-11-03T00:12:55.658Z,8.20
2022-11-03T00:15:24.092Z,8.10
2022-11-03T00:17:53.753Z,8.10
2022-11-03T00:20:40.531Z,8.10
2022-11-03T00:23:08.897Z,8.00
2022-11-03T00:25:37.302Z,8.00
2022-11-03T00:28:05.957Z,7.90
2022-11-03T00:30:34.241Z,7.90
2022-11-03T00:33:04.303Z,7.90
2022-11-03T00:35:33.521Z,7.90
2022-11-03T00:38:01.711Z,7.80
2022-11-03T00:40:29.900Z,7.80
2022-11-03T00:42:58.204Z,7.70
2022-11-03T00:45:26.420Z,7.70
2022-11-03T00:48:14.927Z,7.80
2022-11-03T00:50:48.865Z,7.70
2022-11-03T00:53:17.066Z,7.70
2022-11-03T00:55:50.696Z,7.80
2022-11-03T00:58:19.127Z,7.70
2022-11-03T01:00:47.356Z,7.60
2022-11-03T01:06:16.777Z,7.50
2022-11-03T01:08:45.119Z,7.60
2022-11-03T01:11:48.048Z,7.60
2022-11-03T01:14:17.207Z,7.50
2022-11-03T01:16:50.413Z,7.40
2022-11-03T01:19:18.719Z,7.40
2022-11-03T01:21:48.517Z,7.40
2022-11-03T01:24:16.742Z,7.30
2022-11-03T01:26:45.043Z,7.30
2022-11-03T01:29:13.296Z,6.70
2022-11-03T01:31:48.938Z,7.20
2022-11-03T01:34:19.120Z,7.20
2022-11-03T01:36:49.626Z,7.20
2022-11-03T01:39:19.778Z,7.20
2022-11-03T01:41:50.117Z,7.10
2022-11-03T01:44:37.880Z,7.10
2022-11-03T01:47:27.312Z,7.00
2022-11-03T01:50:00.401Z,7.00
2022-11-03T01:52:36.765Z,7.10
2022-11-03T01:55:10.673Z,6.90
2022-11-03T01:57:42.769Z,6.90
2022-11-03T02:00:16.233Z,6.80
2022-11-03T02:02:45.835Z,6.80
2022-11-03T02:05:16.558Z,6.70
2022-11-03T02:08:03.168Z,6.70
2022-11-03T02:10:36.041Z,6.70
2022-11-03T02:13:29.534Z,6.70
2022-11-03T02:16:02.901Z,6.70
2022-11-03T02:18:35.921Z,6.90
2022-11-03T02:21:17.253Z,6.60
2022-11-03T02:23:54.126Z,6.60
2022-11-03T02:26:33.411Z,6.60
2022-11-03T02:29:01.701Z,6.70
2022-11-03T02:31:37.247Z,6.50
2022-11-03T02:34:09.551Z,6.50
2022-11-03T02:36:43.553Z,6.50
2022-11-03T02:39:16.439Z,6.50
2022-11-03T02:41:47.260Z,6.40
2022-11-03T02:44:19.530Z,6.40
2022-11-03T02:46:55.859Z,6.40
2022-11-03T02:49:27.885Z,6.30
2022-11-03T02:52:01.551Z,6.30
2022-11-03T02:54:36.940Z,6.50
2022-11-03T02:57:11.373Z,6.50
2022-11-03T02:59:46.735Z,6.20
2022-11-03T03:02:19.992Z,6.30
2022-11-03T03:04:52.658Z,6.20
2022-11-03T03:07:25.211Z,6.20
2022-11-03T03:10:02.190Z,6.20
2022-11-03T03:12:33.216Z,6.40
2022-11-03T03:15:03.373Z,6.10
2022-11-03T03:17:38.537Z,6.10
2022-11-03T03:20:14.455Z,6.20
2022-11-03T03:22:48.916Z,6.00
2022-11-03T03:25:23.612Z,6.00
2022-11-03T03:27:56.459Z,5.90
2022-11-03T03:30:24.939Z,5.90
2022-11-03T03:32:55.390Z,5.90
2022-11-03T03:35:27.403Z,6.10
2022-11-03T03:38:00.311Z,5.90
2022-11-03T03:40:36.890Z,5.90
2022-11-03T03:43:09.832Z,5.80
2022-11-03T03:45:39.209Z,6.10
2022-11-03T03:48:35.722Z,6.00
2022-11-03T03:54:07.903Z,5.70
2022-11-03T03:57:08.504Z,5.80
2022-11-03T03:59:41.205Z,5.70
2022-11-03T04:02:10.056Z,5.60
2022-11-03T04:04:38.513Z,5.60
2022-11-03T04:07:24.957Z,5.60
2022-11-03T04:09:53.395Z,5.50
2022-11-03T04:12:43.348Z,5.60
2022-11-03T04:15:34.086Z,5.60
2022-11-03T04:18:19.753Z,5.60
2022-11-03T04:21:06.332Z,5.50
2022-11-03T04:23:34.580Z,5.50
2022-11-03T04:26:02.817Z,5.50
2022-11-03T04:28:31.008Z,5.50
2022-11-03T04:31:01.018Z,5.40
2022-11-03T04:33:30.660Z,5.50
2022-11-03T04:36:00.771Z,5.50
2022-11-03T04:38:30.516Z,5.30
2022-11-03T04:41:00.019Z,5.30
2022-11-03T04:43:34.523Z,5.30
2022-11-03T04:46:04.443Z,5.20
2022-11-03T04:48:34.891Z,5.20
2022-11-03T04:51:11.372Z,5.20
2022-11-03T04:53:42.106Z,5.10
2022-11-03T04:56:16.352Z,5.20
2022-11-03T04:58:44.611Z,5.10
2022-11-03T05:01:20.965Z,5.10
2022-11-03T05:03:54.750Z,5.10
2022-11-03T05:06:24.644Z,5.00
2022-11-03T05:08:56.257Z,5.00
2022-11-03T05:11:31.758Z,5.00
2022-11-03T05:14:01.968Z,5.00
2022-11-03T05:16:32.702Z,4.90
2022-11-03T05:19:02.051Z,4.90
2022-11-03T05:21:30.504Z,4.90
2022-11-03T05:24:03.459Z,4.80
2022-11-03T05:26:35.710Z,4.80
2022-11-03T05:29:15.467Z,4.70
2022-11-03T05:31:47.783Z,4.80
2022-11-03T05:34:29.501Z,4.80
2022-11-03T05:37:01.735Z,4.70
2022-11-03T05:39:32.558Z,4.90
2022-11-03T05:42:01.765Z,4.70
2022-11-03T05:44:36.967Z,4.70
2022-11-03T05:47:15.543Z,4.70
2022-11-03T05:49:43.963Z,4.70
2022-11-03T05:52:17.799Z,4.70
2022-11-03T05:54:50.339Z,4.70
2022-11-03T05:57:20.599Z,4.90
2022-11-03T05:59:51.127Z,4.70
2022-11-03T06:02:37.472Z,4.70
2022-11-03T06:05:19.785Z,4.80
2022-11-03T06:07:48.609Z,4.80
2022-11-03T06:10:24.681Z,4.70
2022-11-03T06:12:55.218Z,4.90
2022-11-03T06:15:30.125Z,4.70
2022-11-03T06:18:02.240Z,4.90
2022-11-03T06:20:30.579Z,4.80
2022-11-03T06:23:06.965Z,4.80
2022-11-03T06:25:41.321Z,4.70
2022-11-03T06:28:15.967Z,4.70
2022-11-03T06:30:52.087Z,4.80
2022-11-03T06:33:24.980Z,4.70
2022-11-03T06:35:56.667Z,4.90
2022-11-03T06:38:26.913Z,4.70
2022-11-03T06:40:55.707Z,4.80
2022-11-03T06:43:27.619Z,4.80
2022-11-03T06:45:58.837Z,4.80
2022-11-03T06:48:37.627Z,4.70
2022-11-03T06:51:17.672Z,4.90
2022-11-03T06:53:45.971Z,5.30
2022-11-03T06:56:17.660Z,5.00
2022-11-03T06:58:48.340Z,5.00
2022-11-03T07:01:19.841Z,5.20
2022-11-03T07:03:52.054Z,5.70
2022-11-03T07:06:27.399Z,5.30
2022-11-03T07:08:59.711Z,5.30
2022-11-03T07:11:29.569Z,5.50
2022-11-03T07:13:59.734Z,5.80
2022-11-03T07:16:33.141Z,5.50
2022-11-03T07:19:04.409Z,5.60
2022-11-03T07:21:37.193Z,5.60
2022-11-03T07:24:14.585Z,5.60
2022-11-03T07:26:42.889Z,5.70
2022-11-03T07:29:17.070Z,5.80
2022-11-03T07:31:45.572Z,5.80
2022-11-03T07:34:20.533Z,6.00
2022-11-03T07:36:55.213Z,6.00
2022-11-03T07:39:24.061Z,6.00
2022-11-03T07:41:52.706Z,6.10
2022-11-03T07:44:22.292Z,6.20
2022-11-03T07:46:51.453Z,6.20
2022-11-03T07:49:28.092Z,6.30
2022-11-03T07:51:58.041Z,6.30
2022-11-03T07:54:30.285Z,6.40
2022-11-03T07:57:01.353Z,6.50
2022-11-03T07:59:33.848Z,6.60
2022-11-03T08:02:03.192Z,7.00
2022-11-03T08:04:35.348Z,6.90
2022-11-03T08:07:03.686Z,7.00
2022-11-03T08:09:31.908Z,7.10
2022-11-03T08:12:00.503Z,7.20
2022-11-03T08:14:30.637Z,7.30
2022-11-03T08:16:58.902Z,7.20
2022-11-03T08:19:27.257Z,7.40
2022-11-03T08:22:00.029Z,7.40
2022-11-03T08:24:30.088Z,7.60
2022-11-03T08:26:58.476Z,7.70
2022-11-03T08:29:27.399Z,7.80
2022-11-03T08:31:55.795Z,7.90
2022-11-03T08:34:24.000Z,7.90
2022-11-03T08:36:52.248Z,8.00
2022-11-03T08:39:21.907Z,8.00
2022-11-03T08:41:50.146Z,8.00
2022-11-03T08:44:18.468Z,8.50
2022-11-03T08:46:46.780Z,8.20
2022-11-03T08:49:14.921Z,8.30
2022-11-03T08:51:44.627Z,8.50
2022-11-03T08:54:13.206Z,8.40
2022-11-03T08:56:43.834Z,8.40
2022-11-03T08:59:12.012Z,8.50
2022-11-03T09:01:40.362Z,8.60
2022-11-03T09:04:09.137Z,8.60
2022-11-03T09:06:41.241Z,8.70
2022-11-03T09:11:59.062Z,8.90
2022-11-03T09:14:27.260Z,9.00
2022-11-03T09:16:55.593Z,9.00
2022-11-03T09:19:23.819Z,9.10
2022-11-03T09:21:53.123Z,9.20
2022-11-03T09:24:21.383Z,9.30
2022-11-03T09:26:49.736Z,9.30
2022-11-03T09:29:19.450Z,9.40
2022-11-03T09:31:47.670Z,9.50
2022-11-03T09:34:16.232Z,9.50
2022-11-03T09:36:48.078Z,9.60
2022-11-03T09:39:18.939Z,9.70
2022-11-03T09:41:58.099Z,9.70
2022-11-03T09:44:28.568Z,9.80
2022-11-03T09:46:58.585Z,9.90
2022-11-03T09:49:45.461Z,9.90
2022-11-03T09:52:25.441Z,9.90
2022-11-03T09:54:56.488Z,10.00
2022-11-03T09:57:27.705Z,10.10
2022-11-03T09:59:59.665Z,10.10
2022-11-03T10:02:30.953Z,10.10
2022-11-03T10:05:01.842Z,10.20
2022-11-03T10:07:32.763Z,10.30
2022-11-03T10:10:02.006Z,10.40
2022-11-03T10:12:33.564Z,10.40
2022-11-03T10:15:03.245Z,10.40
2022-11-03T10:17:39.664Z,10.40
2022-11-03T10:20:11.708Z,10.50
2022-11-03T10:22:41.291Z,10.50
2022-11-03T10:25:35.406Z,10.50
2022-11-03T10:28:19.280Z,10.60
2022-11-03T10:31:16.515Z,10.60
2022-11-03T10:33:53.664Z,10.70
2022-11-03T10:36:27.204Z,10.70
2022-11-03T10:38:56.065Z,10.80
2022-11-03T10:41:25.529Z,10.80
2022-11-03T10:44:05.989Z,10.90
2022-11-03T10:46:49.646Z,11.00
2022-11-03T10:49:27.527Z,11.10
2022-11-03T10:52:00.971Z,11.10
2022-11-03T10:54:30.187Z,11.20
2022-11-03T10:56:58.407Z,11.20
2022-11-03T10:59:32.784Z,11.30
2022-11-03T11:02:02.940Z,11.30
2022-11-03T11:04:33.454Z,11.40
2022-11-03T11:07:01.749Z,11.40
2022-11-03T11:09:30.276Z,11.30
2022-11-03T11:12:06.285Z,11.40
2022-11-03T11:14:39.430Z,11.30
2022-11-03T11:17:42.124Z,11.40
2022-11-03T11:20:35.419Z,11.40
2022-11-03T11:23:49.635Z,11.50
2022-11-03T11:26:32.709Z,11.50
2022-11-03T11:29:53.312Z,11.50
2022-11-03T11:32:59.115Z,11.50
2022-11-03T11:36:04.300Z,11.60
2022-11-03T11:39:06.285Z,11.70
2022-11-03T11:42:08.718Z,11.80
2022-11-03T11:45:11.424Z,11.80
2022-11-03T11:47:49.195Z,11.80
2022-11-03T11:50:31.435Z,11.90
2022-11-03T11:53:18.947Z,12.00
2022-11-03T11:55:51.622Z,12.00
2022-11-03T11:58:26.758Z,12.00
2022-11-03T12:01:01.053Z,12.10
2022-11-03T12:03:36.954Z,12.10
2022-11-03T12:06:06.844Z,12.10
2022-11-03T12:08:35.503Z,12.10
2022-11-03T12:11:05.320Z,12.10
2022-11-03T12:13:49.311Z,12.20
2022-11-03T12:16:34.437Z,12.20
2022-11-03T12:19:39.360Z,12.20
2022-11-03T12:22:11.019Z,12.20
2022-11-03T12:24:48.778Z,12.10
2022-11-03T12:27:41.924Z,12.10
2022-11-03T12:30:15.815Z,12.10
2022-11-03T12:32:44.130Z,12.10
2022-11-03T12:35:13.651Z,12.10
2022-11-03T12:37:43.255Z,12.10
2022-11-03T12:40:14.268Z,12.10
2022-11-03T12:42:42.480Z,12.20
2022-11-03T12:45:13.722Z,12.20
2022-11-03T12:47:42.259Z,12.10
2022-11-03T12:50:12.057Z,12.10
2022-11-03T12:52:40.269Z,12.20
2022-11-03T12:55:12.533Z,12.10
2022-11-03T12:57:40.757Z,12.10
2022-11-03T13:00:10.205Z,12.10
2022-11-03T13:02:38.668Z,12.10
2022-11-03T13:05:07.911Z,12.00
2022-11-03T13:07:36.354Z,12.00
2022-11-03T13:10:05.031Z,11.90
2022-11-03T13:12:36.632Z,11.90
2022-11-03T13:15:06.983Z,11.80
2022-11-03T13:17:59.285Z,11.80
2022-11-03T13:20:23.402Z,11.80
2022-11-03T13:22:51.737Z,11.80
2022-11-03T13:25:20.022Z,11.80
2022-11-03T13:27:53.862Z,11.80
2022-11-03T13:30:22.225Z,11.70
2022-11-03T13:32:50.407Z,11.70
2022-11-03T13:35:18.956Z,11.60
2022-11-03T13:37:47.332Z,11.60
2022-11-03T13:40:50.472Z,11.60
2022-11-03T13:43:06.922Z,11.60
2022-11-03T13:45:35.637Z,11.50
2022-11-03T13:50:53.709Z,11.40
2022-11-03T13:56:15.191Z,11.30
2022-11-03T14:01:39.801Z,11.20
2022-11-03T14:06:57.181Z,11.00
2022-11-03T14:09:26.015Z,10.90
2022-11-03T14:12:11.522Z,10.80
2022-11-03T14:14:41.129Z,10.70
2022-11-03T14:17:09.602Z,10.70
2022-11-03T14:19:43.722Z,10.70
2022-11-03T14:22:14.273Z,10.60
2022-11-03T14:24:44.485Z,10.50
2022-11-03T14:27:12.916Z,10.50
2022-11-03T14:29:43.548Z,10.40
2022-11-03T14:32:12.453Z,10.30
2022-11-03T14:34:40.803Z,10.30
2022-11-03T14:37:09.206Z,10.20
2022-11-03T14:39:38.145Z,10.10
2022-11-03T14:42:06.631Z,10.10
2022-11-03T14:44:36.540Z,10.00
2022-11-03T14:47:07.712Z,9.90
2022-11-03T14:49:36.645Z,9.80
2022-11-03T14:52:07.377Z,9.80
2022-11-03T14:54:36.493Z,9.70
2022-11-03T14:57:05.453Z,9.60
2022-11-03T14:59:34.707Z,9.60
2022-11-03T15:02:05.925Z,9.50
2022-11-03T15:04:34.528Z,9.50
2022-11-03T15:07:02.779Z,9.30
2022-11-03T15:09:31.054Z,9.20
2022-11-03T15:11:59.227Z,9.10
2022-11-03T15:14:27.503Z,9.10
2022-11-03T15:16:55.686Z,9.00
2022-11-03T15:19:25.416Z,8.90
2022-11-03T15:21:53.646Z,8.80
2022-11-03T15:27:10.040Z,8.70
2022-11-03T15:29:38.530Z,8.60
2022-11-03T15:32:07.148Z,8.50
2022-11-03T15:34:37.075Z,8.40
2022-11-03T15:37:05.288Z,8.40
2022-11-03T15:39:33.451Z,8.30
2022-11-03T15:42:01.815Z,8.10
2022-11-03T15:44:29.984Z,8.10
2022-11-03T15:46:58.134Z,8.10
2022-11-03T15:49:26.399Z,8.00
2022-11-03T15:51:55.943Z,7.90
2022-11-03T15:54:24.073Z,7.90
2022-11-03T15:56:52.260Z,7.80
2022-11-03T15:59:20.650Z,7.70
2022-11-03T16:01:49.312Z,7.70
2022-11-03T16:04:17.717Z,7.70
2022-11-03T16:07:06.736Z,7.60
2022-11-03T16:09:35.546Z,7.50
2022-11-03T16:12:04.997Z,7.50
2022-11-03T16:14:33.162Z,7.40
2022-11-03T16:17:01.339Z,7.40
2022-11-03T16:19:29.505Z,7.30
2022-11-03T16:21:57.674Z,7.20
2022-11-03T16:24:33.321Z,7.10
2022-11-03T16:27:05.387Z,7.00
2022-11-03T16:29:33.620Z,7.00
2022-11-03T16:32:01.895Z,7.20
2022-11-03T16:34:30.091Z,6.80
2022-11-03T16:36:58.435Z,6.80
2022-11-03T16:39:26.675Z,6.70
2022-11-03T16:41:55.197Z,6.70
2022-11-03T16:44:24.918Z,6.60
2022-11-03T16:46:53.131Z,6.50
2022-11-03T16:49:21.297Z,6.50
2022-11-03T16:51:49.552Z,6.40
2022-11-03T16:54:17.723Z,6.40
2022-11-03T16:56:49.425Z,6.30
2022-11-03T16:59:23.473Z,6.20
2022-11-03T17:01:53.419Z,6.10
2022-11-03T17:04:21.772Z,6.30
2022-11-03T17:06:50.019Z,6.20
2022-11-03T17:09:18.255Z,6.20
2022-11-03T17:11:46.408Z,6.10
2022-11-03T17:14:14.619Z,6.00
2022-11-03T17:16:45.664Z,6.10
2022-11-03T17:19:16.036Z,6.10
2022-11-03T17:21:44.599Z,6.10
2022-11-03T17:24:13.384Z,6.10
2022-11-03T17:26:52.471Z,6.20
2022-11-03T17:29:23.787Z,6.10
2022-11-03T17:31:52.219Z,6.10
2022-11-03T17:34:25.106Z,6.10
2022-11-03T17:36:54.216Z,6.10
2022-11-03T17:39:31.153Z,6.00
2022-11-03T17:42:16.850Z,6.00
2022-11-03T17:44:45.349Z,6.00
2022-11-03T17:47:13.608Z,6.00
2022-11-03T17:49:43.347Z,5.90
2022-11-03T17:52:15.971Z,5.90
2022-11-03T17:54:45.028Z,5.90
2022-11-03T17:57:17.876Z,5.80
2022-11-03T17:59:48.568Z,5.80
2022-11-03T18:02:18.969Z,5.80
2022-11-03T18:04:49.480Z,5.80
2022-11-03T18:07:21.714Z,5.70
2022-11-03T18:09:50.471Z,5.70
2022-11-03T18:12:39.866Z,5.70
2022-11-03T18:15:13.957Z,5.70
2022-11-03T18:17:42.114Z,5.60
2022-11-03T18:20:18.321Z,5.60
2022-11-03T18:22:46.622Z,5.70
2022-11-03T18:25:15.548Z,5.60
2022-11-03T18:27:46.850Z,5.60
2022-11-03T18:30:17.292Z,5.60
2022-11-03T18:32:46.608Z,5.80
2022-11-03T18:35:20.471Z,5.50
2022-11-03T18:37:49.069Z,5.70
2022-11-03T18:40:18.890Z,5.50
2022-11-03T18:42:47.472Z,5.50
2022-11-03T18:45:17.957Z,5.40
2022-11-03T18:47:46.283Z,5.40
2022-11-03T18:50:18.540Z,5.40
2022-11-03T18:52:48.729Z,5.40
2022-11-03T18:55:18.311Z,5.70
2022-11-03T18:57:46.854Z,5.40
2022-11-03T19:00:21.480Z,5.40
2022-11-03T19:02:50.594Z,5.40
2022-11-03T19:05:20.550Z,5.40
2022-11-03T19:07:51.119Z,5.50
2022-11-03T19:10:22.507Z,5.50
2022-11-03T19:12:50.751Z,5.50
2022-11-03T19:15:21.419Z,5.50
2022-11-03T19:17:51.964Z,5.50
2022-11-03T19:20:23.486Z,5.60
2022-11-03T19:22:52.785Z,5.60
2022-11-03T19:25:21.082Z,5.60
2022-11-03T19:27:50.385Z,5.60
2022-11-03T19:30:20.589Z,5.60
2022-11-03T19:32:52.933Z,5.60
2022-11-03T19:35:25.065Z,5.50
2022-11-03T19:37:59.880Z,5.60
2022-11-03T19:40:28.172Z,5.50
2022-11-03T19:42:55.635Z,5.50
2022-11-03T19:45:24.226Z,5.50
2022-11-03T19:48:23.132Z,5.60
2022-11-03T19:50:46.838Z,5.60
2022-11-03T19:53:20.361Z,6.20
2022-11-03T19:55:49.157Z,5.80
2022-11-03T19:58:19.997Z,6.00
2022-11-03T20:00:49.335Z,5.70
2022-11-03T20:03:17.762Z,5.70
2022-11-03T20:05:49.760Z,5.80
2022-11-03T20:08:21.221Z,5.90
2022-11-03T20:10:49.663Z,5.90
2022-11-03T20:13:20.642Z,6.00
2022-11-03T20:15:49.259Z,6.30
2022-11-03T20:18:18.232Z,6.00
2022-11-03T20:20:49.345Z,6.00
2022-11-03T20:23:21.367Z,6.10
2022-11-03T20:25:49.844Z,6.10
2022-11-03T20:28:20.713Z,6.10
2022-11-03T20:30:49.885Z,6.00
2022-11-03T20:33:20.499Z,6.10
2022-11-03T20:35:51.352Z,6.20
2022-11-03T20:38:20.943Z,6.00
2022-11-03T20:40:58.354Z,6.00
2022-11-03T20:43:28.978Z,5.90
2022-11-03T20:45:57.824Z,6.00
2022-11-03T20:48:26.319Z,6.10
2022-11-03T20:50:57.467Z,6.10
2022-11-03T20:53:26.635Z,6.10
2022-11-03T20:55:54.835Z,6.10
2022-11-03T20:58:23.004Z,6.10
2022-11-03T21:00:51.508Z,6.30
2022-11-03T21:03:37.760Z,6.30
2022-11-03T21:06:13.631Z,6.20
2022-11-03T21:08:41.923Z,6.10
2022-11-03T21:11:24.336Z,6.10
2022-11-03T21:13:53.139Z,6.00
2022-11-03T21:16:38.997Z,6.00
2022-11-03T21:19:32.563Z,6.10
2022-11-03T21:22:02.410Z,6.00
2022-11-03T21:24:30.941Z,6.00
2022-11-03T21:26:59.131Z,6.00
2022-11-03T21:29:53.411Z,6.10
2022-11-03T21:32:17.370Z,6.00
2022-11-03T21:34:45.996Z,6.10
2022-11-03T21:37:16.534Z,6.40
2022-11-03T21:39:44.927Z,6.20
2022-11-03T21:42:32.118Z,6.30
2022-11-03T21:45:00.619Z,6.20
2022-11-03T21:47:29.163Z,6.20
2022-11-03T21:52:32.742Z,6.20
2022-11-03T21:55:01.831Z,6.20
2022-11-03T21:57:30.476Z,6.20
2022-11-03T21:59:59.314Z,6.40
2022-11-03T22:02:30.048Z,6.10
2022-11-03T22:04:58.729Z,6.10
2022-11-03T22:07:33.048Z,6.10
2022-11-03T22:10:01.275Z,6.60
2022-11-03T22:12:29.734Z,6.00
2022-11-03T22:15:15.213Z,6.00
2022-11-03T22:17:45.533Z,6.20
2022-11-03T22:20:30.889Z,6.00
2022-11-03T22:23:20.508Z,5.90
2022-11-03T22:26:07.934Z,5.90
2022-11-03T22:28:36.174Z,5.90
2022-11-03T22:31:22.657Z,6.10
2022-11-03T22:34:08.076Z,5.90
2022-11-03T22:36:36.367Z,5.80
2022-11-03T22:39:28.752Z,5.90
2022-11-03T22:42:14.495Z,5.90
2022-11-03T22:44:59.898Z,5.90
2022-11-03T22:47:28.214Z,5.90
2022-11-03T22:49:56.571Z,5.90
2022-11-03T22:52:24.887Z,5.90
2022-11-03T22:54:53.554Z,5.80
2022-11-03T22:57:21.715Z,6.00
2022-11-03T22:59:50.105Z,5.90
2022-11-03T23:02:18.507Z,5.80
2022-11-03T23:04:47.499Z,5.90
2022-11-03T23:07:15.714Z,5.90
2022-11-03T23:09:43.923Z,5.80
2022-11-03T23:12:13.484Z,5.90
2022-11-03T23:14:55.558Z,5.90
2022-11-03T23:17:44.390Z,5.90
2022-11-03T23:20:30.226Z,5.90
2022-11-03T23:22:58.440Z,5.90
2022-11-03T23:25:25.651Z,5.90
2022-11-03T23:27:55.271Z,6.00
2022-11-03T23:30:23.660Z,5.90
2022-11-03T23:32:51.897Z,5.90
2022-11-03T23:35:20.340Z,6.20
2022-11-03T23:37:48.624Z,5.90
2022-11-03T23:40:20.367Z,5.90
2022-11-03T23:43:04.075Z,5.90
2022-11-03T23:45:57.480Z,6.10
2022-11-03T23:48:43.230Z,6.00
2022-11-03T23:51:11.395Z,6.00
2022-11-03T23:53:39.571Z,6.00
2022-11-03T23:56:26.499Z,6.00
2022-11-03T23:58:56.160Z,6.00
