createdAt,value
2022-10-09T00:01:30.014Z,101250.09
2022-10-09T00:03:59.296Z,101250.02
2022-10-09T00:06:31.181Z,101251.30
2022-10-09T00:09:01.924Z,101254.58
2022-10-09T00:11:32.371Z,101255.77
2022-10-09T00:14:00.854Z,101259.86
2022-10-09T00:16:29.156Z,101260.15
2022-10-09T00:18:58.013Z,101259.73
2022-10-09T00:21:33.341Z,101267.94
2022-10-09T00:24:03.891Z,101272.52
2022-10-09T00:26:32.532Z,101273.64
2022-10-09T00:29:00.442Z,101274.79
2022-10-09T00:31:28.311Z,101277.98
2022-10-09T00:33:56.021Z,101279.77
2022-10-09T00:36:25.994Z,101275.34
2022-10-09T00:38:55.287Z,101277.19
2022-10-09T00:41:28.607Z,101283.59
2022-10-09T00:44:24.497Z,101282.39
2022-10-09T00:46:52.623Z,101284.24
2022-10-09T00:49:29.089Z,101283.66
2022-10-09T00:52:01.829Z,101289.81
2022-10-09T00:54:31.994Z,101292.45
2022-10-09T00:57:00.218Z,101295.27
2022-10-09T00:59:28.653Z,101298.61
2022-10-09T01:01:56.475Z,101298.20
2022-10-09T01:04:24.310Z,101303.66
2022-10-09T01:07:09.323Z,101303.20
2022-10-09T01:09:50.167Z,101298.88
2022-10-09T01:12:40.701Z,101302.09
2022-10-09T01:15:18.394Z,101306.63
2022-10-09T01:18:09.140Z,101308.80
2022-10-09T01:20:56.495Z,101309.90
2022-10-09T01:23:56.373Z,101312.94
2022-10-09T01:26:46.504Z,101314.38
2022-10-09T01:29:15.450Z,101317.94
2022-10-09T01:31:48.022Z,101322.66
2022-10-09T01:34:19.078Z,101325.36
2022-10-09T01:36:47.091Z,101325.57
2022-10-09T01:39:22.978Z,101329.01
2022-10-09T01:41:53.505Z,101332.44
2022-10-09T01:44:26.989Z,101334.19
2022-10-09T01:46:55.213Z,101332.99
2022-10-09T01:50:14.890Z,101338.31
2022-10-09T01:53:07.733Z,101339.27
2022-10-09T01:55:56.493Z,101335.98
2022-10-09T01:58:39.807Z,101347.98
2022-10-09T02:01:16.806Z,101342.66
2022-10-09T02:03:49.181Z,101351.03
2022-10-09T02:06:19.765Z,101349.98
2022-10-09T02:08:53.494Z,101356.75
2022-10-09T02:11:27.519Z,101362.42
2022-10-09T02:13:55.966Z,101361.64
2022-10-09T02:16:43.380Z,101362.41
2022-10-09T02:19:22.896Z,101365.02
2022-10-09T02:22:10.638Z,101373.33
2022-10-09T02:24:40.010Z,101384.33
2022-10-09T02:27:09.312Z,101383.67
2022-10-09T02:29:41.338Z,101384.11
2022-10-09T02:32:10.856Z,101389.65
2022-10-09T02:34:41.727Z,101390.02
2022-10-09T02:37:09.459Z,101384.69
2022-10-09T02:39:37.459Z,101383.33
2022-10-09T02:42:05.246Z,101380.67
2022-10-09T02:44:32.931Z,101383.56
2022-10-09T02:47:00.610Z,101387.33
2022-10-09T02:49:28.335Z,101385.02
2022-10-09T02:51:56.011Z,101387.10
2022-10-09T02:54:23.652Z,101393.04
2022-10-09T02:56:51.336Z,101396.60
2022-10-09T02:59:19.000Z,101398.69
2022-10-09T03:01:46.710Z,101404.96
2022-10-09T03:04:14.675Z,101410.08
2022-10-09T03:06:42.349Z,101416.28
2022-10-09T03:09:10.030Z,101419.83
2022-10-09T03:11:37.728Z,101423.59
2022-10-09T03:14:05.412Z,101423.02
2022-10-09T03:16:33.185Z,101425.58
2022-10-09T03:19:00.950Z,101427.25
2022-10-09T03:21:28.855Z,101431.61
2022-10-09T03:23:56.803Z,101434.77
2022-10-09T03:26:27.516Z,101436.62
2022-10-09T03:28:55.617Z,101439.87
2022-10-09T03:31:51.359Z,101444.90
2022-10-09T03:34:14.554Z,101445.30
2022-10-09T03:36:42.428Z,101451.64
2022-10-09T03:39:10.529Z,101451.02
2022-10-09T03:41:38.234Z,101457.32
2022-10-09T03:44:06.013Z,101458.95
2022-10-09T03:46:35.300Z,101457.08
2022-10-09T03:49:03.037Z,101458.30
2022-10-09T03:51:30.811Z,101454.20
2022-10-09T03:53:58.540Z,101453.71
2022-10-09T03:56:26.203Z,101460.72
2022-10-09T03:58:53.886Z,101466.96
2022-10-09T04:01:21.561Z,101465.98
2022-10-09T04:03:49.305Z,101468.05
2022-10-09T04:06:16.933Z,101465.96
2022-10-09T04:08:44.847Z,101469.02
2022-10-09T04:11:12.506Z,101468.57
2022-10-09T04:13:40.210Z,101471.91
2022-10-09T04:16:12.521Z,101472.73
2022-10-09T04:18:42.786Z,101470.04
2022-10-09T04:21:11.995Z,101469.77
2022-10-09T04:23:41.950Z,101470.99
2022-10-09T04:26:12.443Z,101471.95
2022-10-09T04:28:40.340Z,101475.27
2022-10-09T04:31:08.371Z,101479.84
2022-10-09T04:33:36.103Z,101476.35
2022-10-09T04:36:04.335Z,101476.05
2022-10-09T04:38:32.049Z,101475.65
2022-10-09T04:41:03.938Z,101482.30
2022-10-09T04:43:33.792Z,101486.02
2022-10-09T04:46:11.567Z,101490.52
2022-10-09T04:48:44.933Z,101490.95
2022-10-09T04:51:13.283Z,101492.99
2022-10-09T04:53:41.622Z,101488.98
2022-10-09T04:56:18.001Z,101494.26
2022-10-09T04:58:47.611Z,101494.28
2022-10-09T05:01:23.147Z,101500.77
2022-10-09T05:03:52.251Z,101502.11
2022-10-09T05:06:22.895Z,101504.47
2022-10-09T05:08:51.126Z,101507.94
2022-10-09T05:11:23.479Z,101512.80
2022-10-09T05:13:55.406Z,101518.86
2022-10-09T05:16:29.393Z,101515.55
2022-10-09T05:19:00.011Z,101523.77
2022-10-09T05:21:29.262Z,101525.83
2022-10-09T05:23:57.733Z,101532.04
2022-10-09T05:26:27.502Z,101533.02
2022-10-09T05:28:55.273Z,101541.88
2022-10-09T05:31:29.283Z,101547.23
2022-10-09T05:34:00.204Z,101547.21
2022-10-09T05:36:28.500Z,101550.11
2022-10-09T05:38:57.590Z,101553.87
2022-10-09T05:41:25.263Z,101555.02
2022-10-09T05:43:52.881Z,101556.27
2022-10-09T05:46:24.213Z,101559.14
2022-10-09T05:48:55.747Z,101563.08
2022-10-09T05:51:30.470Z,101568.61
2022-10-09T05:54:01.787Z,101569.78
2022-10-09T05:56:35.985Z,101572.52
2022-10-09T05:59:07.850Z,101570.72
2022-10-09T06:01:40.414Z,101575.52
2022-10-09T06:04:13.929Z,101576.87
2022-10-09T06:06:42.214Z,101580.13
2022-10-09T06:09:11.322Z,101578.33
2022-10-09T06:11:40.539Z,101584.48
2022-10-09T06:14:10.942Z,101592.73
2022-10-09T06:16:43.239Z,101596.52
2022-10-09T06:19:13.552Z,101602.18
2022-10-09T06:21:42.038Z,101602.59
2022-10-09T06:24:29.386Z,101608.05
2022-10-09T06:26:58.280Z,101612.24
2022-10-09T06:29:26.440Z,101612.98
2022-10-09T06:31:54.193Z,101615.88
2022-10-09T06:34:22.511Z,101617.77
2022-10-09T06:36:50.420Z,101617.81
2022-10-09T06:39:18.276Z,101621.77
2022-10-09T06:41:45.950Z,101627.13
2022-10-09T06:44:31.304Z,101631.70
2022-10-09T06:46:59.028Z,101631.81
2022-10-09T06:49:27.029Z,101637.86
2022-10-09T06:51:54.762Z,101641.89
2022-10-09T06:54:22.979Z,101646.69
2022-10-09T06:56:50.671Z,101646.65
2022-10-09T06:59:18.463Z,101656.34
2022-10-09T07:01:46.255Z,101656.56
2022-10-09T07:04:15.006Z,101663.98
2022-10-09T07:06:46.634Z,101662.96
2022-10-09T07:09:15.646Z,101669.73
2022-10-09T07:11:50.505Z,101671.65
2022-10-09T07:14:18.218Z,101670.73
2022-10-09T07:16:48.502Z,101674.27
2022-10-09T07:19:17.818Z,101678.96
2022-10-09T07:21:48.659Z,101680.52
2022-10-09T07:24:17.600Z,101687.15
2022-10-09T07:26:46.575Z,101689.20
2022-10-09T07:29:18.355Z,101688.45
2022-10-09T07:31:46.142Z,101685.91
2022-10-09T07:34:14.102Z,101689.45
2022-10-09T07:36:42.126Z,101688.65
2022-10-09T07:39:09.786Z,101691.08
2022-10-09T07:41:37.565Z,101688.30
2022-10-09T07:44:05.285Z,101689.65
2022-10-09T07:46:34.149Z,101692.77
2022-10-09T07:49:03.635Z,101687.94
2022-10-09T07:51:32.423Z,101692.08
2022-10-09T07:54:02.195Z,101693.72
2022-10-09T07:56:34.383Z,101697.48
2022-10-09T07:59:06.587Z,101699.80
2022-10-09T08:01:36.039Z,101703.20
2022-10-09T08:04:05.022Z,101702.50
2022-10-09T08:06:33.380Z,101704.55
2022-10-09T08:09:03.013Z,101708.15
2022-10-09T08:11:31.394Z,101710.16
2022-10-09T08:13:59.506Z,101716.55
2022-10-09T08:16:28.771Z,101713.77
2022-10-09T08:18:59.361Z,101718.41
2022-10-09T08:21:28.498Z,101719.02
2022-10-09T08:23:58.200Z,101720.48
2022-10-09T08:26:29.708Z,101720.70
2022-10-09T08:29:01.619Z,101727.02
2022-10-09T08:31:29.692Z,101725.91
2022-10-09T08:34:00.284Z,101731.77
2022-10-09T08:36:29.150Z,101734.11
2022-10-09T08:38:57.091Z,101731.55
2022-10-09T08:41:54.962Z,101734.66
2022-10-09T08:44:48.944Z,101734.05
2022-10-09T08:47:34.596Z,101735.83
2022-10-09T08:50:11.129Z,101740.37
2022-10-09T08:53:26.866Z,101741.19
2022-10-09T08:55:58.058Z,101740.70
2022-10-09T08:58:31.761Z,101739.61
2022-10-09T09:01:41.761Z,101740.31
2022-10-09T09:04:37.486Z,101741.59
2022-10-09T09:07:34.915Z,101737.72
2022-10-09T09:10:43.550Z,101741.14
2022-10-09T09:13:45.569Z,101741.19
2022-10-09T09:16:38.502Z,101736.36
2022-10-09T09:19:21.999Z,101735.85
2022-10-09T09:21:52.907Z,101734.41
2022-10-09T09:24:54.161Z,101733.30
2022-10-09T09:27:39.067Z,101732.96
2022-10-09T09:30:27.131Z,101727.49
2022-10-09T09:33:11.918Z,101723.49
2022-10-09T09:35:59.227Z,101721.29
2022-10-09T09:38:27.024Z,101726.79
2022-10-09T09:40:54.809Z,101728.88
2022-10-09T09:43:25.963Z,101730.44
2022-10-09T09:45:59.807Z,101741.08
2022-10-09T09:48:40.213Z,101739.09
2022-10-09T09:51:34.170Z,101739.09
2022-10-09T09:54:21.995Z,101736.63
2022-10-09T09:57:12.049Z,101744.38
2022-10-09T09:59:43.937Z,101743.56
2022-10-09T10:02:26.233Z,101750.72
2022-10-09T10:05:00.269Z,101747.05
2022-10-09T10:07:35.739Z,101745.57
2022-10-09T10:10:09.529Z,101744.56
2022-10-09T10:12:46.926Z,101743.33
2022-10-09T10:15:28.286Z,101742.04
2022-10-09T10:18:05.982Z,101741.27
2022-10-09T10:20:46.112Z,101738.79
2022-10-09T10:23:39.447Z,101737.57
2022-10-09T10:26:31.200Z,101741.71
2022-10-09T10:29:11.582Z,101745.14
2022-10-09T10:32:03.839Z,101748.23
2022-10-09T10:34:56.820Z,101747.57
2022-10-09T10:37:47.767Z,101750.28
2022-10-09T10:40:49.097Z,101751.98
2022-10-09T10:43:36.150Z,101750.93
2022-10-09T10:46:32.284Z,101752.33
2022-10-09T10:49:00.577Z,101753.27
2022-10-09T10:51:37.664Z,101749.81
2022-10-09T10:54:26.411Z,101746.15
2022-10-09T10:57:39.060Z,101748.77
2022-10-09T11:00:11.040Z,101744.80
2022-10-09T11:03:34.364Z,101751.08
2022-10-09T11:06:51.920Z,101749.77
2022-10-09T11:09:46.165Z,101756.21
2022-10-09T11:12:47.177Z,101755.36
2022-10-09T11:15:31.452Z,101753.17
2022-10-09T11:18:06.463Z,101753.70
2022-10-09T11:21:02.593Z,101747.11
2022-10-09T11:24:17.301Z,101745.59
2022-10-09T11:27:17.594Z,101743.45
2022-10-09T11:29:59.239Z,101747.27
2022-10-09T11:32:59.755Z,101747.86
2022-10-09T11:35:34.739Z,101747.66
2022-10-09T11:38:08.174Z,101750.50
2022-10-09T11:40:42.818Z,101746.59
2022-10-09T11:43:26.743Z,101749.76
2022-10-09T11:46:21.303Z,101748.66
2022-10-09T11:48:59.731Z,101740.77
2022-10-09T11:52:15.782Z,101732.05
2022-10-09T11:54:43.830Z,101731.02
2022-10-09T11:57:15.100Z,101732.02
2022-10-09T11:59:43.478Z,101726.05
2022-10-09T12:02:31.220Z,101724.23
2022-10-09T12:04:59.604Z,101721.86
2022-10-09T12:10:33.541Z,101717.02
2022-10-09T12:13:08.328Z,101712.09
2022-10-09T12:15:55.393Z,101710.83
2022-10-09T12:18:33.088Z,101704.77
2022-10-09T12:21:08.537Z,101705.67
2022-10-09T12:23:39.762Z,101705.36
2022-10-09T12:26:12.313Z,101701.73
2022-10-09T12:28:49.732Z,101702.89
2022-10-09T12:31:32.080Z,101701.67
2022-10-09T12:34:15.705Z,101703.37
2022-10-09T12:36:43.424Z,101704.34
2022-10-09T12:39:23.407Z,101703.37
2022-10-09T12:41:56.189Z,101705.05
2022-10-09T12:44:38.549Z,101703.23
2022-10-09T12:47:15.711Z,101703.86
2022-10-09T12:49:54.892Z,101696.52
2022-10-09T12:52:22.561Z,101695.98
2022-10-09T12:54:50.215Z,101692.67
2022-10-09T12:57:19.670Z,101686.92
2022-10-09T12:59:49.879Z,101687.16
2022-10-09T13:02:18.476Z,101690.19
2022-10-09T13:05:00.434Z,101694.77
2022-10-09T13:07:30.536Z,101693.23
2022-10-09T13:10:02.637Z,101693.29
2022-10-09T13:12:32.685Z,101681.14
2022-10-09T13:15:34.743Z,101682.45
2022-10-09T13:18:23.154Z,101681.32
2022-10-09T13:21:22.865Z,101676.19
2022-10-09T13:23:51.374Z,101672.58
2022-10-09T13:26:30.430Z,101675.14
2022-10-09T13:28:59.754Z,101674.77
2022-10-09T13:31:27.551Z,101668.79
2022-10-09T13:33:55.519Z,101664.36
2022-10-09T13:36:23.252Z,101663.42
2022-10-09T13:38:50.927Z,101661.45
2022-10-09T13:41:24.754Z,101666.77
2022-10-09T13:43:53.336Z,101662.49
2022-10-09T13:46:21.097Z,101664.66
2022-10-09T13:48:48.991Z,101661.14
2022-10-09T13:51:16.724Z,101659.05
2022-10-09T13:53:44.377Z,101658.42
2022-10-09T13:56:12.155Z,101657.34
2022-10-09T13:58:39.855Z,101661.30
2022-10-09T14:01:09.533Z,101657.73
2022-10-09T14:03:38.323Z,101655.82
2022-10-09T14:06:06.503Z,101650.70
2022-10-09T14:08:34.260Z,101652.81
2022-10-09T14:11:02.370Z,101654.36
2022-10-09T14:13:30.179Z,101653.05
2022-10-09T14:15:58.008Z,101646.74
2022-10-09T14:18:26.015Z,101649.55
2022-10-09T14:20:53.739Z,101648.02
2022-10-09T14:23:21.519Z,101645.02
2022-10-09T14:25:49.416Z,101647.67
2022-10-09T14:28:17.359Z,101642.17
2022-10-09T14:30:45.194Z,101644.58
2022-10-09T14:33:13.001Z,101644.73
2022-10-09T14:35:40.819Z,101645.38
2022-10-09T14:38:08.692Z,101643.02
2022-10-09T14:40:42.778Z,101645.45
2022-10-09T14:43:11.894Z,101645.90
2022-10-09T14:45:39.591Z,101641.86
2022-10-09T14:48:07.277Z,101643.65
2022-10-09T14:50:36.405Z,101641.45
2022-10-09T14:53:04.278Z,101644.40
2022-10-09T14:55:35.131Z,101640.23
2022-10-09T14:58:02.882Z,101637.39
2022-10-09T15:00:30.546Z,101641.56
2022-10-09T15:02:59.773Z,101638.71
2022-10-09T15:05:27.650Z,101638.02
2022-10-09T15:07:55.295Z,101637.14
2022-10-09T15:10:23.006Z,101633.66
2022-10-09T15:12:53.039Z,101630.46
2022-10-09T15:15:20.670Z,101635.67
2022-10-09T15:17:48.556Z,101632.02
2022-10-09T15:20:16.689Z,101628.59
2022-10-09T15:22:44.941Z,101632.88
2022-10-09T15:25:12.749Z,101628.52
2022-10-09T15:27:40.445Z,101632.77
2022-10-09T15:30:09.701Z,101638.19
2022-10-09T15:32:37.369Z,101638.09
2022-10-09T15:35:05.997Z,101638.11
2022-10-09T15:37:33.689Z,101636.65
2022-10-09T15:40:01.598Z,101636.50
2022-10-09T15:42:29.354Z,101639.09
2022-10-09T15:44:57.591Z,101636.21
2022-10-09T15:47:49.463Z,101636.77
2022-10-09T15:50:13.063Z,101639.46
2022-10-09T15:52:40.787Z,101633.53
2022-10-09T15:55:08.655Z,101630.06
2022-10-09T15:57:36.353Z,101632.67
2022-10-09T16:00:04.945Z,101629.95
2022-10-09T16:02:32.585Z,101628.77
2022-10-09T16:05:00.559Z,101623.92
2022-10-09T16:07:28.312Z,101631.42
2022-10-09T16:09:56.875Z,101630.14
2022-10-09T16:12:24.749Z,101631.84
2022-10-09T16:14:52.467Z,101635.52
2022-10-09T16:17:20.283Z,101632.89
2022-10-09T16:19:48.060Z,101634.02
2022-10-09T16:22:15.740Z,101639.98
2022-10-09T16:24:43.501Z,101638.88
2022-10-09T16:27:11.262Z,101642.11
2022-10-09T16:29:39.082Z,101644.70
2022-10-09T16:32:07.009Z,101648.66
2022-10-09T16:34:34.666Z,101651.21
2022-10-09T16:37:02.358Z,101648.22
2022-10-09T16:39:30.112Z,101652.63
2022-10-09T16:42:00.482Z,101650.36
2022-10-09T16:44:28.305Z,101652.14
2022-10-09T16:46:55.989Z,101652.77
2022-10-09T16:49:25.219Z,101651.48
2022-10-09T16:51:53.568Z,101658.17
2022-10-09T16:54:21.552Z,101654.95
2022-10-09T16:56:49.262Z,101652.70
2022-10-09T16:59:16.980Z,101661.98
2022-10-09T17:01:46.352Z,101660.95
2022-10-09T17:04:14.792Z,101661.36
2022-10-09T17:06:44.814Z,101664.14
2022-10-09T17:09:14.322Z,101663.89
2022-10-09T17:11:43.191Z,101669.98
2022-10-09T17:14:12.433Z,101668.55
2022-10-09T17:16:42.571Z,101666.66
2022-10-09T17:19:10.899Z,101671.23
2022-10-09T17:21:38.638Z,101672.87
2022-10-09T17:24:07.556Z,101672.24
2022-10-09T17:26:36.106Z,101674.37
2022-10-09T17:29:04.802Z,101673.86
2022-10-09T17:31:34.160Z,101673.23
2022-10-09T17:34:04.835Z,101673.21
2022-10-09T17:36:37.145Z,101673.09
2022-10-09T17:39:08.463Z,101672.16
2022-10-09T17:41:36.324Z,101675.34
2022-10-09T17:44:04.877Z,101671.56
2022-10-09T17:46:32.887Z,101667.88
2022-10-09T17:49:01.188Z,101674.20
2022-10-09T17:51:33.309Z,101673.38
2022-10-09T17:54:10.959Z,101674.09
2022-10-09T17:56:41.224Z,101677.54
2022-10-09T17:59:09.245Z,101677.05
2022-10-09T18:01:37.857Z,101672.63
2022-10-09T18:04:05.803Z,101680.02
2022-10-09T18:06:35.075Z,101675.46
2022-10-09T18:09:03.797Z,101677.70
2022-10-09T18:11:32.101Z,101677.69
2022-10-09T18:14:00.388Z,101676.34
2022-10-09T18:16:36.367Z,101673.63
2022-10-09T18:19:13.309Z,101676.15
2022-10-09T18:21:47.334Z,101673.98
2022-10-09T18:24:16.001Z,101680.68
2022-10-09T18:26:44.586Z,101681.30
2022-10-09T18:29:12.671Z,101672.95
2022-10-09T18:31:40.446Z,101675.65
2022-10-09T18:34:10.051Z,101674.00
2022-10-09T18:36:39.436Z,101675.58
2022-10-09T18:39:11.841Z,101669.69
2022-10-09T18:41:40.234Z,101670.97
2022-10-09T18:44:17.161Z,101668.15
2022-10-09T18:46:54.555Z,101671.91
2022-10-09T18:49:29.831Z,101670.86
2022-10-09T18:51:59.939Z,101672.98
2022-10-09T18:54:29.145Z,101670.17
2022-10-09T18:56:57.622Z,101667.02
2022-10-09T18:59:25.723Z,101668.59
2022-10-09T19:01:53.392Z,101668.63
2022-10-09T19:04:22.221Z,101663.13
2022-10-09T19:06:51.189Z,101669.34
2022-10-09T19:09:18.847Z,101668.86
2022-10-09T19:11:46.927Z,101663.98
2022-10-09T19:14:15.766Z,101667.88
2022-10-09T19:16:43.415Z,101667.13
2022-10-09T19:19:11.283Z,101665.38
2022-10-09T19:21:43.662Z,101664.94
2022-10-09T19:24:12.826Z,101666.38
2022-10-09T19:26:41.648Z,101663.45
2022-10-09T19:29:09.546Z,101659.11
2022-10-09T19:31:37.251Z,101662.08
2022-10-09T19:34:05.847Z,101662.68
2022-10-09T19:36:36.628Z,101659.30
2022-10-09T19:39:07.259Z,101659.92
2022-10-09T19:41:35.514Z,101659.48
2022-10-09T19:44:03.374Z,101659.56
2022-10-09T19:46:31.082Z,101659.36
2022-10-09T19:48:59.209Z,101662.95
2022-10-09T19:51:27.438Z,101660.10
2022-10-09T19:53:55.531Z,101659.33
2022-10-09T19:56:30.595Z,101657.27
2022-10-09T19:59:02.394Z,101660.75
2022-10-09T20:01:33.055Z,101657.50
2022-10-09T20:04:05.738Z,101654.30
2022-10-09T20:06:36.682Z,101656.47
2022-10-09T20:09:06.376Z,101651.58
2022-10-09T20:11:34.688Z,101654.46
2022-10-09T20:14:04.099Z,101653.30
2022-10-09T20:16:33.521Z,101654.56
2022-10-09T20:19:02.592Z,101652.18
2022-10-09T20:21:32.848Z,101650.89
2022-10-09T20:24:01.426Z,101651.50
2022-10-09T20:26:31.468Z,101648.48
2022-10-09T20:28:59.437Z,101648.80
2022-10-09T20:31:28.303Z,101644.93
2022-10-09T20:33:56.142Z,101648.71
2022-10-09T20:36:29.884Z,101649.42
2022-10-09T20:39:01.006Z,101651.92
2022-10-09T20:41:30.515Z,101654.98
2022-10-09T20:44:01.451Z,101659.69
2022-10-09T20:46:33.339Z,101655.89
2022-10-09T20:49:05.077Z,101658.05
2022-10-09T20:51:35.905Z,101656.02
2022-10-09T20:54:05.468Z,101654.92
2022-10-09T20:56:34.108Z,101652.48
2022-10-09T20:59:02.965Z,101653.46
2022-10-09T21:01:30.803Z,101650.61
2022-10-09T21:03:59.223Z,101650.86
2022-10-09T21:06:27.833Z,101653.84
2022-10-09T21:08:57.912Z,101652.25
2022-10-09T21:11:25.819Z,101642.59
2022-10-09T21:13:53.620Z,101652.02
2022-10-09T21:16:24.579Z,101654.71
2022-10-09T21:18:59.527Z,101652.88
2022-10-09T21:21:30.052Z,101648.63
2022-10-09T21:23:59.988Z,101644.71
2022-10-09T21:26:30.685Z,101640.21
2022-10-09T21:28:59.940Z,101642.80
2022-10-09T21:31:30.609Z,101642.98
2022-10-09T21:34:01.540Z,101637.64
2022-10-09T21:36:51.179Z,101634.73
2022-10-09T21:39:28.743Z,101634.02
2022-10-09T21:41:56.694Z,101634.30
2022-10-09T21:44:24.380Z,101636.15
2022-10-09T21:46:52.036Z,101628.00
2022-10-09T21:49:27.261Z,101627.13
2022-10-09T21:51:55.900Z,101634.02
2022-10-09T21:54:23.717Z,101633.61
2022-10-09T21:56:52.024Z,101631.20
2022-10-09T21:59:19.808Z,101632.15
2022-10-09T22:01:47.457Z,101630.51
2022-10-09T22:04:15.177Z,101633.54
2022-10-09T22:06:43.452Z,101635.34
2022-10-09T22:09:11.847Z,101633.75
2022-10-09T22:11:39.592Z,101629.70
2022-10-09T22:14:07.998Z,101628.15
2022-10-09T22:16:35.850Z,101626.30
2022-10-09T22:19:03.665Z,101626.42
2022-10-09T22:21:31.458Z,101622.15
2022-10-09T22:24:01.019Z,101620.02
2022-10-09T22:26:28.771Z,101620.27
2022-10-09T22:28:56.464Z,101613.45
2022-10-09T22:31:26.970Z,101609.10
2022-10-09T22:34:01.450Z,101607.27
2022-10-09T22:36:32.328Z,101611.42
2022-10-09T22:39:03.915Z,101605.38
2022-10-09T22:41:32.938Z,101606.63
2022-10-09T22:44:02.093Z,101610.33
2022-10-09T22:46:41.583Z,101608.15
2022-10-09T22:49:14.618Z,101611.56
2022-10-09T22:51:44.575Z,101610.05
2022-10-09T22:54:13.579Z,101609.34
2022-10-09T22:56:45.205Z,101606.48
2022-10-09T22:59:18.137Z,101602.27
2022-10-09T23:01:57.250Z,101605.27
2022-10-09T23:04:24.974Z,101599.09
2022-10-09T23:06:56.755Z,101602.22
2022-10-09T23:09:28.999Z,101601.34
2022-10-09T23:11:58.046Z,101600.67
2022-10-09T23:14:26.807Z,101598.77
2022-10-09T23:16:54.627Z,101595.14
2022-10-09T23:19:22.373Z,101597.66
2022-10-09T23:21:50.056Z,101593.37
2022-10-09T23:24:17.935Z,101590.02
2022-10-09T23:26:49.945Z,101592.19
2022-10-09T23:29:20.194Z,101592.89
2022-10-09T23:31:52.387Z,101586.77
2022-10-09T23:34:20.146Z,101589.96
2022-10-09T23:36:47.855Z,101585.67
2022-10-09T23:39:15.636Z,101578.36
2022-10-09T23:41:43.436Z,101580.54
2022-10-09T23:44:11.462Z,101580.41
2022-10-09T23:46:39.911Z,101577.86
2022-10-09T23:49:07.678Z,101571.80
2022-10-09T23:51:35.410Z,101565.63
2022-10-09T23:54:03.349Z,101566.15
2022-10-09T23:56:34.520Z,101561.70
2022-10-09T23:59:06.144Z,101560.00
