createdAt,value
2018-05-07T00:00:33.753Z,0.00
2018-05-07T00:01:39.266Z,0.00
2018-05-07T00:02:44.795Z,0.00
2018-05-07T00:03:50.311Z,0.00
2018-05-07T00:04:55.815Z,0.00
2018-05-07T00:06:01.367Z,0.00
2018-05-07T00:07:06.854Z,0.00
2018-05-07T00:08:12.357Z,0.00
2018-05-07T00:09:17.884Z,0.00
2018-05-07T00:10:23.384Z,0.00
2018-05-07T00:11:28.897Z,0.00
2018-05-07T00:12:34.421Z,0.00
2018-05-07T00:13:39.930Z,0.00
2018-05-07T00:14:45.450Z,0.00
2018-05-07T00:15:50.955Z,0.00
2018-05-07T00:16:56.467Z,0.00
2018-05-07T00:18:01.982Z,0.00
2018-05-07T00:19:07.506Z,0.00
2018-05-07T00:20:13.018Z,0.00
2018-05-07T00:21:18.528Z,0.00
2018-05-07T00:22:24.044Z,0.00
2018-05-07T00:23:29.556Z,0.00
2018-05-07T00:24:35.067Z,0.00
2018-05-07T00:25:40.584Z,0.00
2018-05-07T00:26:46.114Z,0.00
2018-05-07T00:27:51.623Z,0.00
2018-05-07T00:28:57.126Z,0.00
2018-05-07T00:30:02.641Z,0.00
2018-05-07T00:31:08.154Z,0.00
2018-05-07T00:32:13.674Z,0.00
2018-05-07T00:33:19.215Z,0.00
2018-05-07T00:34:24.700Z,0.00
2018-05-07T00:35:30.210Z,0.00
2018-05-07T00:36:35.731Z,0.00
2018-05-07T00:37:41.247Z,0.00
2018-05-07T00:38:46.758Z,0.00
2018-05-07T00:39:52.270Z,0.00
2018-05-07T00:40:57.782Z,0.00
2018-05-07T00:42:03.302Z,0.00
2018-05-07T00:43:08.807Z,0.00
2018-05-07T00:44:14.326Z,0.00
2018-05-07T00:45:19.835Z,0.00
2018-05-07T00:46:25.348Z,0.00
2018-05-07T00:47:30.863Z,0.00
2018-05-07T00:48:36.376Z,0.00
2018-05-07T00:49:41.893Z,0.00
2018-05-07T00:50:47.405Z,0.00
2018-05-07T00:51:52.921Z,0.00
2018-05-07T00:52:58.437Z,0.00
2018-05-07T00:54:03.947Z,0.00
2018-05-07T00:55:09.509Z,0.00
2018-05-07T00:56:14.975Z,0.00
2018-05-07T00:57:20.487Z,0.00
2018-05-07T00:58:26.016Z,0.00
2018-05-07T00:59:31.517Z,0.00
2018-05-07T01:00:37.032Z,0.00
2018-05-07T01:01:42.556Z,0.00
2018-05-07T01:02:48.057Z,0.00
2018-05-07T01:03:53.570Z,0.00
2018-05-07T01:04:59.088Z,0.00
2018-05-07T01:06:04.602Z,0.00
2018-05-07T01:07:10.129Z,0.00
2018-05-07T01:08:15.628Z,0.00
2018-05-07T01:09:21.139Z,0.00
2018-05-07T01:10:26.656Z,0.00
2018-05-07T01:11:32.167Z,0.00
2018-05-07T01:12:37.694Z,0.00
2018-05-07T01:13:43.198Z,0.00
2018-05-07T01:14:48.707Z,0.00
2018-05-07T01:15:54.227Z,0.00
2018-05-07T01:16:59.734Z,0.00
2018-05-07T01:18:05.249Z,0.00
2018-05-07T01:19:10.766Z,0.00
2018-05-07T01:20:16.277Z,0.00
2018-05-07T01:21:21.800Z,0.00
2018-05-07T01:22:27.307Z,0.00
2018-05-07T01:23:32.818Z,0.00
2018-05-07T01:24:38.338Z,0.00
2018-05-07T01:25:43.846Z,0.00
2018-05-07T01:26:49.356Z,0.00
2018-05-07T01:27:54.877Z,0.00
2018-05-07T01:29:00.392Z,0.00
2018-05-07T01:30:05.898Z,0.00
2018-05-07T01:31:11.414Z,0.00
2018-05-07T01:32:16.926Z,0.00
2018-05-07T01:33:22.443Z,0.00
2018-05-07T01:34:27.953Z,0.00
2018-05-07T01:35:33.467Z,0.00
2018-05-07T01:36:38.985Z,0.00
2018-05-07T01:37:44.496Z,0.00
2018-05-07T01:38:50.007Z,0.00
2018-05-07T01:39:55.526Z,0.00
2018-05-07T01:41:01.036Z,0.00
2018-05-07T01:42:06.548Z,0.00
2018-05-07T01:43:12.061Z,0.00
2018-05-07T01:44:17.584Z,0.00
2018-05-07T01:45:23.085Z,0.00
2018-05-07T01:46:28.605Z,0.00
2018-05-07T01:47:34.112Z,0.00
2018-05-07T01:48:39.627Z,0.00
2018-05-07T01:49:45.147Z,0.00
2018-05-07T01:50:50.655Z,0.00
2018-05-07T01:51:56.167Z,0.00
2018-05-07T01:53:01.679Z,0.00
2018-05-07T01:54:07.200Z,0.00
2018-05-07T01:55:12.713Z,0.00
2018-05-07T01:56:18.219Z,0.00
2018-05-07T01:57:23.735Z,0.00
2018-05-07T01:58:29.259Z,0.00
2018-05-07T01:59:34.759Z,0.00
2018-05-07T02:00:40.281Z,0.00
2018-05-07T02:01:45.793Z,0.00
2018-05-07T02:02:51.299Z,0.00
2018-05-07T02:03:56.950Z,0.00
2018-05-07T02:05:02.330Z,0.00
2018-05-07T02:06:07.844Z,0.00
2018-05-07T02:07:13.355Z,0.00
2018-05-07T02:08:18.868Z,0.00
2018-05-07T02:09:24.382Z,0.00
2018-05-07T02:10:29.892Z,0.00
2018-05-07T02:11:35.409Z,0.00
2018-05-07T02:12:40.920Z,0.00
2018-05-07T02:13:46.431Z,0.00
2018-05-07T02:14:51.941Z,0.00
2018-05-07T02:15:57.456Z,0.00
2018-05-07T02:17:03.044Z,0.00
2018-05-07T02:18:08.486Z,0.00
2018-05-07T02:19:13.996Z,0.00
2018-05-07T02:20:19.511Z,0.00
2018-05-07T02:21:25.020Z,0.00
2018-05-07T02:22:30.540Z,0.00
2018-05-07T02:23:36.052Z,0.00
2018-05-07T02:24:41.564Z,0.00
2018-05-07T02:25:47.079Z,0.00
2018-05-07T02:26:52.588Z,0.00
2018-05-07T02:27:58.111Z,0.00
2018-05-07T02:29:03.614Z,0.00
2018-05-07T02:30:09.134Z,0.00
2018-05-07T02:31:14.644Z,0.00
2018-05-07T02:32:20.155Z,0.00
2018-05-07T02:33:25.681Z,0.00
2018-05-07T02:34:31.180Z,0.00
2018-05-07T02:35:36.691Z,0.00
2018-05-07T02:36:42.205Z,0.00
2018-05-07T02:37:47.718Z,0.00
2018-05-07T02:38:53.248Z,0.00
2018-05-07T02:39:58.818Z,0.00
2018-05-07T02:41:04.256Z,0.00
2018-05-07T02:42:09.775Z,0.00
2018-05-07T02:43:15.285Z,0.00
2018-05-07T02:44:20.804Z,0.00
2018-05-07T02:45:26.312Z,0.00
2018-05-07T02:46:31.821Z,0.00
2018-05-07T02:47:37.343Z,0.00
2018-05-07T02:48:42.859Z,0.00
2018-05-07T02:49:48.358Z,0.00
2018-05-07T02:50:53.875Z,0.00
2018-05-07T02:51:59.390Z,0.00
2018-05-07T02:53:04.904Z,0.00
2018-05-07T02:54:10.419Z,0.00
2018-05-07T02:55:15.927Z,0.00
2018-05-07T02:56:21.445Z,0.00
2018-05-07T02:57:26.947Z,0.00
2018-05-07T02:58:32.461Z,0.00
2018-05-07T02:59:37.977Z,0.00
2018-05-07T03:00:43.489Z,0.00
2018-05-07T03:01:48.997Z,0.00
2018-05-07T03:02:54.512Z,0.00
2018-05-07T03:04:00.029Z,0.00
2018-05-07T03:05:05.537Z,0.00
2018-05-07T03:06:11.052Z,0.00
2018-05-07T03:07:16.564Z,0.00
2018-05-07T03:08:22.080Z,0.00
2018-05-07T03:09:27.589Z,0.00
2018-05-07T03:10:33.104Z,0.00
2018-05-07T03:11:38.660Z,0.00
2018-05-07T03:12:44.125Z,0.00
2018-05-07T03:13:49.648Z,0.00
2018-05-07T03:14:55.158Z,0.00
2018-05-07T03:16:00.669Z,0.00
2018-05-07T03:17:06.181Z,0.00
2018-05-07T03:18:11.688Z,0.00
2018-05-07T03:19:17.201Z,0.00
2018-05-07T03:20:22.714Z,0.00
2018-05-07T03:21:28.224Z,0.00
2018-05-07T03:22:33.739Z,0.00
2018-05-07T03:23:39.256Z,0.00
2018-05-07T03:24:44.809Z,0.00
2018-05-07T03:25:50.280Z,0.00
2018-05-07T03:26:55.789Z,0.00
2018-05-07T03:28:01.304Z,0.00
2018-05-07T03:29:06.814Z,0.00
2018-05-07T03:30:12.324Z,0.00
2018-05-07T03:31:17.840Z,0.00
2018-05-07T03:32:23.351Z,0.00
2018-05-07T03:33:28.867Z,0.00
2018-05-07T03:34:34.376Z,0.00
2018-05-07T03:35:39.890Z,0.00
2018-05-07T03:36:45.407Z,0.00
2018-05-07T03:37:50.912Z,0.00
2018-05-07T03:38:56.428Z,0.00
2018-05-07T03:40:01.936Z,0.00
2018-05-07T03:41:07.454Z,0.00
2018-05-07T03:42:12.966Z,0.00
2018-05-07T03:43:18.476Z,0.00
2018-05-07T03:44:24.056Z,0.00
2018-05-07T03:45:29.519Z,0.00
2018-05-07T03:46:35.016Z,0.00
2018-05-07T03:47:40.534Z,0.00
2018-05-07T03:48:46.074Z,0.00
2018-05-07T03:49:51.552Z,0.00
2018-05-07T03:50:57.064Z,0.00
2018-05-07T03:52:02.575Z,0.00
2018-05-07T03:53:08.090Z,0.00
2018-05-07T03:54:13.602Z,0.00
2018-05-07T03:55:19.115Z,0.00
2018-05-07T03:56:24.625Z,0.00
2018-05-07T03:57:30.137Z,0.00
2018-05-07T03:58:35.653Z,0.00
2018-05-07T03:59:41.228Z,0.00
2018-05-07T04:00:46.676Z,0.00
2018-05-07T04:01:52.196Z,0.00
2018-05-07T04:02:57.703Z,0.00
2018-05-07T04:04:03.217Z,0.00
2018-05-07T04:05:08.727Z,0.00
2018-05-07T04:06:14.246Z,0.00
2018-05-07T04:07:19.829Z,0.00
2018-05-07T04:08:25.270Z,0.00
2018-05-07T04:09:30.776Z,0.00
2018-05-07T04:10:36.294Z,0.00
2018-05-07T04:11:41.804Z,0.00
2018-05-07T04:12:47.316Z,0.00
2018-05-07T04:13:52.830Z,0.00
2018-05-07T04:14:58.343Z,0.00
2018-05-07T04:16:03.861Z,0.00
2018-05-07T04:17:09.370Z,0.00
2018-05-07T04:18:14.879Z,0.00
2018-05-07T04:19:20.395Z,0.00
2018-05-07T04:20:25.904Z,0.00
2018-05-07T04:21:31.419Z,0.00
2018-05-07T04:22:36.942Z,0.00
2018-05-07T04:23:42.443Z,5.63
2018-05-07T04:24:47.962Z,5.63
2018-05-07T04:25:53.558Z,5.63
2018-05-07T04:26:58.979Z,5.63
2018-05-07T04:28:04.563Z,5.63
2018-05-07T04:29:10.007Z,5.63
2018-05-07T04:30:15.518Z,5.63
2018-05-07T04:31:21.037Z,11.25
2018-05-07T04:32:26.544Z,11.25
2018-05-07T04:33:32.058Z,11.25
2018-05-07T04:34:37.572Z,11.25
2018-05-07T04:35:43.086Z,11.25
2018-05-07T04:36:48.597Z,11.25
2018-05-07T04:37:54.111Z,11.25
2018-05-07T04:38:59.620Z,11.25
2018-05-07T04:40:05.133Z,11.25
2018-05-07T04:41:10.649Z,11.25
2018-05-07T04:42:16.163Z,11.25
2018-05-07T04:43:21.715Z,11.25
2018-05-07T04:44:27.190Z,11.25
2018-05-07T04:45:32.700Z,11.25
2018-05-07T04:46:38.221Z,11.25
2018-05-07T04:47:43.735Z,11.25
2018-05-07T04:48:49.265Z,11.25
2018-05-07T04:49:54.746Z,11.25
2018-05-07T04:51:00.265Z,11.25
2018-05-07T04:52:05.776Z,11.25
2018-05-07T04:53:11.288Z,11.25
2018-05-07T04:54:16.802Z,11.25
2018-05-07T04:55:22.316Z,11.25
2018-05-07T04:56:27.826Z,16.88
2018-05-07T04:57:33.348Z,16.88
2018-05-07T04:58:38.857Z,16.88
2018-05-07T04:59:44.365Z,16.88
2018-05-07T05:00:49.928Z,16.88
2018-05-07T05:01:55.395Z,16.88
2018-05-07T05:03:00.906Z,16.88
2018-05-07T05:04:06.421Z,16.88
2018-05-07T05:05:11.941Z,16.88
2018-05-07T05:06:17.455Z,16.88
2018-05-07T05:07:22.960Z,16.88
2018-05-07T05:08:28.470Z,16.88
2018-05-07T05:09:33.989Z,16.88
2018-05-07T05:10:39.517Z,16.88
2018-05-07T05:11:45.014Z,16.88
2018-05-07T05:12:50.531Z,16.88
2018-05-07T05:13:56.036Z,16.88
2018-05-07T05:15:01.552Z,16.88
2018-05-07T05:16:07.066Z,16.88
2018-05-07T05:17:12.577Z,16.88
2018-05-07T05:18:18.089Z,16.88
2018-05-07T05:19:23.603Z,16.88
2018-05-07T05:20:29.115Z,16.88
2018-05-07T05:21:34.631Z,16.88
2018-05-07T05:22:40.146Z,16.88
2018-05-07T05:23:45.656Z,16.88
2018-05-07T05:24:51.177Z,16.88
2018-05-07T05:25:56.684Z,16.88
2018-05-07T05:27:02.207Z,16.88
2018-05-07T05:28:07.723Z,16.88
2018-05-07T05:29:13.225Z,16.88
2018-05-07T05:30:18.734Z,16.88
2018-05-07T05:31:24.349Z,16.88
2018-05-07T05:32:29.767Z,16.88
2018-05-07T05:33:35.279Z,16.88
2018-05-07T05:34:40.793Z,16.88
2018-05-07T05:35:46.304Z,16.88
2018-05-07T05:36:51.819Z,16.88
2018-05-07T05:37:57.334Z,16.88
2018-05-07T05:39:02.847Z,16.88
2018-05-07T05:40:08.361Z,16.88
2018-05-07T05:41:13.886Z,16.88
2018-05-07T05:42:19.384Z,16.88
2018-05-07T05:43:24.932Z,16.88
2018-05-07T05:44:30.411Z,16.88
2018-05-07T05:45:35.938Z,22.50
2018-05-07T05:46:41.437Z,22.50
2018-05-07T05:47:46.954Z,22.50
2018-05-07T05:48:52.468Z,16.88
2018-05-07T05:49:58.079Z,16.88
2018-05-07T05:51:03.493Z,16.88
2018-05-07T05:52:09.010Z,16.88
2018-05-07T05:53:14.523Z,16.88
2018-05-07T05:54:20.037Z,16.88
2018-05-07T05:55:25.545Z,16.88
2018-05-07T05:56:31.102Z,16.88
2018-05-07T05:57:36.587Z,16.88
2018-05-07T05:58:42.092Z,16.88
2018-05-07T05:59:47.606Z,16.88
2018-05-07T06:00:53.116Z,16.88
2018-05-07T06:01:58.637Z,16.88
2018-05-07T06:03:04.148Z,16.88
2018-05-07T06:04:09.662Z,16.88
2018-05-07T06:05:15.174Z,16.88
2018-05-07T06:06:20.787Z,11.25
2018-05-07T06:07:26.199Z,11.25
2018-05-07T06:08:31.731Z,11.25
2018-05-07T06:09:37.229Z,11.25
2018-05-07T06:10:42.744Z,11.25
2018-05-07T06:11:48.275Z,11.25
2018-05-07T06:12:53.793Z,11.25
2018-05-07T06:13:59.287Z,11.25
2018-05-07T06:15:04.800Z,11.25
2018-05-07T06:16:10.313Z,11.25
2018-05-07T06:17:15.825Z,11.25
2018-05-07T06:18:21.354Z,11.25
2018-05-07T06:19:26.857Z,16.88
2018-05-07T06:20:32.374Z,16.88
2018-05-07T06:21:37.885Z,16.88
2018-05-07T06:22:43.397Z,16.88
2018-05-07T06:23:48.915Z,16.88
2018-05-07T06:24:54.426Z,16.88
2018-05-07T06:25:59.949Z,16.88
2018-05-07T06:27:05.459Z,16.88
2018-05-07T06:28:10.973Z,16.88
2018-05-07T06:29:16.483Z,16.88
2018-05-07T06:30:22.001Z,16.88
2018-05-07T06:31:27.512Z,16.88
2018-05-07T06:32:33.026Z,16.88
2018-05-07T06:33:38.601Z,11.25
2018-05-07T06:34:44.063Z,16.88
2018-05-07T06:35:49.574Z,16.88
2018-05-07T06:36:55.090Z,16.88
2018-05-07T06:38:00.598Z,16.88
2018-05-07T06:39:06.121Z,16.88
2018-05-07T06:40:11.638Z,16.88
2018-05-07T06:41:17.153Z,16.88
2018-05-07T06:42:22.660Z,16.88
2018-05-07T06:43:28.173Z,16.88
2018-05-07T06:44:33.689Z,16.88
2018-05-07T06:45:39.306Z,16.88
2018-05-07T06:46:44.716Z,16.88
2018-05-07T06:47:50.234Z,16.88
2018-05-07T06:48:55.746Z,16.88
2018-05-07T06:50:01.265Z,16.88
2018-05-07T06:51:06.777Z,16.88
2018-05-07T06:52:12.388Z,16.88
2018-05-07T06:53:17.806Z,16.88
2018-05-07T06:54:23.326Z,16.88
2018-05-07T06:55:28.837Z,16.88
2018-05-07T06:56:34.352Z,16.88
2018-05-07T06:57:39.867Z,16.88
2018-05-07T06:58:45.381Z,16.88
2018-05-07T06:59:50.902Z,16.88
2018-05-07T07:00:56.424Z,16.88
2018-05-07T07:02:01.929Z,16.88
2018-05-07T07:03:07.447Z,16.88
2018-05-07T07:04:13.055Z,16.88
2018-05-07T07:05:18.478Z,22.50
2018-05-07T07:06:23.992Z,22.50
2018-05-07T07:07:29.631Z,22.50
2018-05-07T07:08:35.157Z,22.50
2018-05-07T07:09:40.556Z,22.50
2018-05-07T07:10:46.049Z,22.50
2018-05-07T07:11:51.567Z,22.50
2018-05-07T07:12:57.080Z,22.50
2018-05-07T07:14:02.600Z,22.50
2018-05-07T07:15:08.114Z,22.50
2018-05-07T07:16:13.637Z,22.50
2018-05-07T07:17:19.147Z,22.50
2018-05-07T07:18:24.657Z,22.50
2018-05-07T07:19:30.176Z,22.50
2018-05-07T07:20:35.695Z,22.50
2018-05-07T07:21:41.261Z,22.50
2018-05-07T07:22:46.727Z,22.50
2018-05-07T07:23:52.235Z,22.50
2018-05-07T07:24:57.754Z,16.88
2018-05-07T07:26:03.268Z,22.50
2018-05-07T07:27:08.789Z,22.50
2018-05-07T07:28:14.369Z,22.50
2018-05-07T07:29:19.817Z,22.50
2018-05-07T07:30:25.333Z,22.50
2018-05-07T07:31:30.855Z,22.50
2018-05-07T07:32:36.367Z,22.50
2018-05-07T07:33:41.888Z,22.50
2018-05-07T07:34:47.409Z,22.50
2018-05-07T07:35:52.912Z,22.50
2018-05-07T07:36:58.511Z,22.50
2018-05-07T07:38:03.943Z,22.50
2018-05-07T07:39:09.476Z,22.50
2018-05-07T07:40:14.975Z,22.50
2018-05-07T07:41:20.502Z,22.50
2018-05-07T07:42:26.008Z,22.50
2018-05-07T07:43:31.525Z,22.50
2018-05-07T07:44:37.038Z,22.50
2018-05-07T07:45:42.562Z,22.50
2018-05-07T07:46:48.082Z,22.50
2018-05-07T07:47:53.588Z,22.50
2018-05-07T07:48:59.115Z,22.50
2018-05-07T07:50:04.638Z,22.50
2018-05-07T07:51:10.145Z,22.50
2018-05-07T07:52:15.656Z,22.50
2018-05-07T07:53:21.222Z,22.50
2018-05-07T07:54:26.692Z,28.13
2018-05-07T07:55:32.205Z,28.13
2018-05-07T07:56:37.723Z,28.13
2018-05-07T07:57:43.237Z,28.13
2018-05-07T07:58:48.758Z,28.13
2018-05-07T07:59:54.276Z,28.13
2018-05-07T08:00:59.800Z,28.13
2018-05-07T08:02:05.306Z,28.13
2018-05-07T08:03:10.826Z,28.13
2018-05-07T08:04:16.413Z,28.13
2018-05-07T08:05:21.863Z,28.13
2018-05-07T08:06:27.371Z,28.13
2018-05-07T08:07:32.895Z,28.13
2018-05-07T08:08:38.409Z,28.13
2018-05-07T08:09:43.967Z,28.13
2018-05-07T08:10:49.447Z,28.13
2018-05-07T08:11:54.959Z,28.13
2018-05-07T08:13:00.474Z,28.13
2018-05-07T08:14:05.994Z,22.50
2018-05-07T08:15:11.509Z,28.13
2018-05-07T08:16:17.028Z,28.13
2018-05-07T08:17:22.549Z,28.13
2018-05-07T08:18:28.080Z,28.13
2018-05-07T08:19:33.584Z,28.13
2018-05-07T08:20:39.092Z,28.13
2018-05-07T08:21:44.615Z,28.13
2018-05-07T08:22:50.127Z,28.13
2018-05-07T08:23:55.644Z,33.75
2018-05-07T08:25:01.166Z,33.75
2018-05-07T08:26:06.677Z,33.75
2018-05-07T08:27:12.203Z,33.75
2018-05-07T08:28:17.717Z,33.75
2018-05-07T08:29:23.237Z,33.75
2018-05-07T08:30:28.753Z,33.75
2018-05-07T08:31:34.268Z,33.75
2018-05-07T08:32:39.787Z,33.75
2018-05-07T08:33:45.306Z,33.75
2018-05-07T08:34:50.831Z,33.75
2018-05-07T08:35:56.337Z,33.75
2018-05-07T08:37:01.855Z,33.75
2018-05-07T08:38:07.376Z,33.75
2018-05-07T08:39:12.884Z,33.75
2018-05-07T08:40:18.410Z,33.75
2018-05-07T08:41:23.925Z,33.75
2018-05-07T08:42:29.444Z,33.75
2018-05-07T08:43:34.967Z,33.75
2018-05-07T08:44:40.472Z,33.75
2018-05-07T08:45:45.997Z,33.75
2018-05-07T08:46:51.518Z,33.75
2018-05-07T08:47:57.029Z,33.75
2018-05-07T08:49:02.548Z,33.75
2018-05-07T08:50:08.061Z,39.38
2018-05-07T08:51:13.666Z,39.38
2018-05-07T08:52:19.101Z,39.38
2018-05-07T08:53:24.613Z,39.38
2018-05-07T08:54:30.135Z,45.00
2018-05-07T08:55:35.658Z,45.00
2018-05-07T08:56:41.171Z,45.00
2018-05-07T08:57:46.688Z,45.00
2018-05-07T08:58:52.207Z,45.00
2018-05-07T08:59:57.722Z,45.00
2018-05-07T09:01:03.239Z,45.00
2018-05-07T09:02:08.856Z,45.00
2018-05-07T09:03:14.274Z,45.00
2018-05-07T09:04:19.795Z,45.00
2018-05-07T09:05:25.372Z,45.00
2018-05-07T09:06:30.829Z,45.00
2018-05-07T09:07:36.347Z,45.00
2018-05-07T09:08:41.872Z,45.00
2018-05-07T09:09:47.396Z,45.00
2018-05-07T09:10:52.908Z,45.00
2018-05-07T09:11:58.423Z,45.00
2018-05-07T09:13:03.948Z,45.00
2018-05-07T09:14:09.463Z,45.00
2018-05-07T09:15:14.980Z,45.00
2018-05-07T09:16:20.493Z,45.00
2018-05-07T09:17:26.013Z,45.00
2018-05-07T09:18:31.551Z,45.00
2018-05-07T09:19:37.044Z,45.00
2018-05-07T09:20:42.568Z,45.00
2018-05-07T09:21:48.086Z,45.00
2018-05-07T09:22:53.607Z,45.00
2018-05-07T09:23:59.127Z,45.00
2018-05-07T09:25:04.640Z,45.00
2018-05-07T09:26:10.158Z,45.00
2018-05-07T09:27:15.751Z,45.00
2018-05-07T09:28:21.196Z,45.00
2018-05-07T09:29:26.711Z,45.00
2018-05-07T09:30:32.267Z,45.00
2018-05-07T09:31:37.765Z,45.00
2018-05-07T09:32:43.274Z,45.00
2018-05-07T09:33:48.785Z,45.00
2018-05-07T09:34:54.307Z,45.00
2018-05-07T09:35:59.827Z,45.00
2018-05-07T09:37:05.418Z,45.00
2018-05-07T09:38:10.874Z,45.00
2018-05-07T09:39:16.391Z,45.00
2018-05-07T09:40:21.912Z,45.00
2018-05-07T09:41:27.418Z,45.00
2018-05-07T09:42:32.939Z,45.00
2018-05-07T09:43:38.464Z,39.38
2018-05-07T09:44:43.973Z,39.38
2018-05-07T09:45:49.492Z,45.00
2018-05-07T09:46:55.014Z,45.00
2018-05-07T09:48:00.534Z,45.00
2018-05-07T09:49:06.083Z,45.00
2018-05-07T09:50:11.573Z,45.00
2018-05-07T09:51:17.094Z,45.00
2018-05-07T09:52:22.612Z,45.00
2018-05-07T09:53:28.127Z,45.00
2018-05-07T09:54:33.647Z,45.00
2018-05-07T09:55:39.174Z,45.00
2018-05-07T09:56:44.793Z,45.00
2018-05-07T09:57:50.202Z,45.00
2018-05-07T09:58:55.720Z,45.00
2018-05-07T10:00:01.373Z,45.00
2018-05-07T10:01:06.763Z,45.00
2018-05-07T10:02:12.280Z,45.00
2018-05-07T10:03:17.803Z,45.00
2018-05-07T10:04:23.320Z,45.00
2018-05-07T10:05:28.838Z,45.00
2018-05-07T10:06:34.362Z,45.00
2018-05-07T10:07:39.881Z,45.00
2018-05-07T10:08:45.401Z,45.00
2018-05-07T10:09:50.935Z,50.63
2018-05-07T10:10:56.438Z,45.00
2018-05-07T10:12:01.963Z,50.63
2018-05-07T10:13:07.478Z,50.63
2018-05-07T10:14:13.006Z,50.63
2018-05-07T10:15:18.517Z,50.63
2018-05-07T10:16:24.045Z,50.63
2018-05-07T10:17:29.549Z,50.63
2018-05-07T10:18:35.079Z,50.63
2018-05-07T10:19:40.589Z,50.63
2018-05-07T10:20:46.110Z,50.63
2018-05-07T10:21:51.639Z,50.63
2018-05-07T10:22:57.149Z,50.63
2018-05-07T10:24:02.671Z,56.25
2018-05-07T10:25:08.186Z,56.25
2018-05-07T10:26:13.707Z,45.00
2018-05-07T10:27:19.231Z,56.25
2018-05-07T10:28:24.745Z,56.25
2018-05-07T10:29:30.265Z,56.25
2018-05-07T10:30:35.785Z,56.25
2018-05-07T10:31:41.304Z,56.25
2018-05-07T10:32:46.841Z,56.25
2018-05-07T10:33:52.346Z,56.25
2018-05-07T10:34:57.875Z,56.25
2018-05-07T10:36:03.435Z,56.25
2018-05-07T10:37:08.915Z,61.88
2018-05-07T10:38:14.430Z,61.88
2018-05-07T10:39:19.945Z,61.88
2018-05-07T10:40:25.468Z,61.88
2018-05-07T10:41:30.986Z,61.88
2018-05-07T10:42:36.533Z,61.88
2018-05-07T10:43:42.027Z,61.88
2018-05-07T10:44:47.552Z,61.88
2018-05-07T10:45:53.065Z,61.88
2018-05-07T10:46:58.587Z,61.88
2018-05-07T10:48:04.106Z,61.88
2018-05-07T10:49:09.641Z,61.88
2018-05-07T10:50:15.145Z,67.50
2018-05-07T10:51:20.679Z,67.50
2018-05-07T10:52:26.196Z,67.50
2018-05-07T10:53:31.711Z,67.50
2018-05-07T10:54:37.225Z,67.50
2018-05-07T10:55:42.753Z,67.50
2018-05-07T10:56:48.276Z,67.50
2018-05-07T10:57:53.788Z,67.50
2018-05-07T10:58:59.306Z,67.50
2018-05-07T11:00:04.833Z,67.50
2018-05-07T11:01:10.351Z,67.50
2018-05-07T11:02:15.871Z,67.50
2018-05-07T11:03:21.392Z,67.50
2018-05-07T11:04:26.913Z,67.50
2018-05-07T11:05:32.440Z,67.50
2018-05-07T11:06:37.953Z,67.50
2018-05-07T11:07:43.478Z,67.50
2018-05-07T11:08:49.005Z,67.50
2018-05-07T11:09:54.526Z,67.50
2018-05-07T11:11:00.037Z,67.50
2018-05-07T11:12:05.558Z,67.50
2018-05-07T11:13:11.077Z,67.50
2018-05-07T11:14:16.620Z,67.50
2018-05-07T11:15:22.130Z,56.25
2018-05-07T11:16:27.639Z,56.25
2018-05-07T11:17:33.177Z,56.25
2018-05-07T11:18:38.688Z,56.25
2018-05-07T11:19:44.202Z,56.25
2018-05-07T11:20:49.730Z,56.25
2018-05-07T11:21:55.274Z,56.25
2018-05-07T11:23:00.766Z,56.25
2018-05-07T11:24:06.289Z,56.25
2018-05-07T11:25:11.806Z,56.25
2018-05-07T11:26:17.336Z,56.25
2018-05-07T11:27:22.846Z,56.25
2018-05-07T11:28:28.380Z,56.25
2018-05-07T11:29:33.896Z,56.25
2018-05-07T11:30:39.418Z,56.25
2018-05-07T11:31:44.933Z,56.25
2018-05-07T11:32:50.462Z,56.25
2018-05-07T11:33:55.975Z,50.63
2018-05-07T11:35:01.498Z,56.25
2018-05-07T11:36:07.018Z,56.25
2018-05-07T11:37:12.537Z,56.25
2018-05-07T11:38:18.058Z,56.25
2018-05-07T11:39:23.584Z,56.25
2018-05-07T11:40:29.116Z,56.25
2018-05-07T11:41:34.637Z,56.25
2018-05-07T11:42:40.146Z,56.25
2018-05-07T11:43:45.664Z,56.25
2018-05-07T11:44:51.185Z,56.25
2018-05-07T11:45:56.706Z,56.25
2018-05-07T11:47:02.241Z,56.25
2018-05-07T11:48:07.749Z,56.25
2018-05-07T11:49:13.272Z,56.25
2018-05-07T11:50:18.796Z,56.25
2018-05-07T11:51:24.313Z,56.25
2018-05-07T11:52:29.836Z,56.25
2018-05-07T11:53:35.365Z,56.25
2018-05-07T11:54:40.882Z,56.25
2018-05-07T11:55:46.401Z,56.25
2018-05-07T11:56:51.922Z,56.25
2018-05-07T11:57:57.477Z,56.25
2018-05-07T11:59:02.968Z,56.25
2018-05-07T12:00:08.488Z,56.25
2018-05-07T12:01:14.015Z,56.25
2018-05-07T12:02:19.544Z,56.25
2018-05-07T12:03:25.057Z,56.25
2018-05-07T12:04:30.573Z,56.25
2018-05-07T12:05:36.092Z,56.25
2018-05-07T12:06:41.612Z,56.25
2018-05-07T12:07:47.138Z,56.25
2018-05-07T12:08:52.661Z,56.25
2018-05-07T12:09:58.188Z,56.25
2018-05-07T12:11:03.722Z,56.25
2018-05-07T12:12:09.222Z,56.25
2018-05-07T12:13:14.743Z,56.25
2018-05-07T12:14:20.268Z,56.25
2018-05-07T12:15:25.790Z,56.25
2018-05-07T12:16:31.307Z,56.25
2018-05-07T12:17:36.832Z,56.25
2018-05-07T12:18:42.351Z,56.25
2018-05-07T12:19:47.871Z,56.25
2018-05-07T12:20:53.392Z,56.25
2018-05-07T12:21:58.918Z,56.25
2018-05-07T12:23:04.495Z,56.25
2018-05-07T12:24:09.970Z,56.25
2018-05-07T12:25:15.486Z,56.25
2018-05-07T12:26:21.017Z,56.25
2018-05-07T12:27:26.526Z,56.25
2018-05-07T12:28:32.046Z,56.25
2018-05-07T12:29:37.573Z,56.25
2018-05-07T12:30:43.096Z,56.25
2018-05-07T12:31:48.732Z,56.25
2018-05-07T12:32:54.141Z,56.25
2018-05-07T12:33:59.663Z,56.25
2018-05-07T12:35:05.178Z,56.25
2018-05-07T12:36:10.719Z,56.25
2018-05-07T12:37:16.225Z,61.88
2018-05-07T12:38:21.747Z,61.88
2018-05-07T12:39:27.266Z,61.88
2018-05-07T12:40:32.787Z,61.88
2018-05-07T12:41:38.317Z,56.25
2018-05-07T12:42:43.843Z,61.88
2018-05-07T12:43:49.353Z,61.88
2018-05-07T12:44:54.879Z,56.25
2018-05-07T12:46:00.401Z,56.25
2018-05-07T12:47:05.917Z,56.25
2018-05-07T12:48:11.451Z,56.25
2018-05-07T12:49:16.961Z,56.25
2018-05-07T12:50:22.497Z,56.25
2018-05-07T12:51:28.008Z,56.25
2018-05-07T12:52:33.560Z,56.25
2018-05-07T12:53:39.105Z,56.25
2018-05-07T12:54:44.572Z,56.25
2018-05-07T12:55:50.104Z,56.25
2018-05-07T12:56:55.626Z,56.25
2018-05-07T12:58:01.203Z,56.25
2018-05-07T12:59:06.692Z,56.25
2018-05-07T13:00:12.181Z,56.25
2018-05-07T13:01:17.700Z,56.25
2018-05-07T13:02:23.228Z,50.63
2018-05-07T13:03:28.748Z,50.63
2018-05-07T13:04:34.279Z,50.63
2018-05-07T13:05:39.790Z,50.63
2018-05-07T13:06:45.318Z,50.63
2018-05-07T13:07:50.836Z,50.63
2018-05-07T13:08:56.367Z,50.63
2018-05-07T13:10:01.892Z,50.63
2018-05-07T13:11:07.408Z,50.63
2018-05-07T13:12:12.926Z,50.63
2018-05-07T13:13:18.456Z,50.63
2018-05-07T13:14:23.969Z,50.63
2018-05-07T13:15:29.505Z,50.63
2018-05-07T13:16:35.019Z,50.63
2018-05-07T13:17:40.542Z,56.25
2018-05-07T13:18:46.084Z,50.63
2018-05-07T13:19:51.579Z,50.63
2018-05-07T13:20:57.107Z,50.63
2018-05-07T13:22:02.635Z,50.63
2018-05-07T13:23:08.146Z,33.75
2018-05-07T13:24:13.668Z,33.75
2018-05-07T13:25:19.195Z,33.75
2018-05-07T13:26:24.713Z,33.75
2018-05-07T13:27:30.239Z,28.13
2018-05-07T13:28:35.757Z,28.13
2018-05-07T13:29:41.277Z,28.13
2018-05-07T13:30:46.804Z,28.13
2018-05-07T13:31:52.333Z,28.13
2018-05-07T13:32:57.853Z,28.13
2018-05-07T13:34:03.372Z,28.13
2018-05-07T13:35:08.894Z,28.13
2018-05-07T13:36:14.415Z,28.13
2018-05-07T13:37:19.934Z,28.13
2018-05-07T13:38:25.458Z,28.13
2018-05-07T13:39:30.984Z,28.13
2018-05-07T13:40:36.505Z,28.13
2018-05-07T13:41:42.030Z,22.50
2018-05-07T13:42:47.544Z,22.50
2018-05-07T13:43:53.066Z,22.50
2018-05-07T13:44:58.702Z,22.50
2018-05-07T13:46:04.234Z,22.50
2018-05-07T13:47:09.633Z,22.50
2018-05-07T13:48:15.162Z,22.50
2018-05-07T13:49:20.679Z,22.50
2018-05-07T13:50:26.214Z,22.50
2018-05-07T13:51:31.719Z,22.50
2018-05-07T13:52:37.244Z,22.50
2018-05-07T13:53:42.772Z,22.50
2018-05-07T13:54:48.284Z,22.50
2018-05-07T13:55:53.814Z,22.50
2018-05-07T13:56:59.479Z,22.50
2018-05-07T13:58:04.861Z,22.50
2018-05-07T13:59:10.386Z,22.50
2018-05-07T14:00:15.913Z,22.50
2018-05-07T14:01:21.417Z,22.50
2018-05-07T14:02:26.943Z,22.50
2018-05-07T14:03:32.467Z,16.88
2018-05-07T14:04:37.992Z,22.50
2018-05-07T14:05:43.523Z,16.88
2018-05-07T14:06:49.028Z,16.88
2018-05-07T14:07:54.572Z,16.88
2018-05-07T14:09:00.072Z,16.88
2018-05-07T14:10:05.598Z,16.88
2018-05-07T14:11:11.113Z,16.88
2018-05-07T14:12:16.648Z,16.88