createdAt,value
2023-08-30T00:00:23.120Z,99.5
2023-08-30T00:01:29.348Z,99.5
2023-08-30T00:02:35.627Z,99.5
2023-08-30T00:03:41.886Z,99.5
2023-08-30T00:04:48.160Z,99.5
2023-08-30T00:05:54.429Z,99.5
2023-08-30T00:07:00.751Z,99.5
2023-08-30T00:08:07.014Z,99.5
2023-08-30T00:09:13.251Z,99.5
2023-08-30T00:10:19.522Z,99.5
2023-08-30T00:11:25.794Z,99.5
2023-08-30T00:12:32.101Z,99.5
2023-08-30T00:13:38.343Z,99.5
2023-08-30T00:14:44.608Z,99.5
2023-08-30T00:15:49.907Z,99.5
2023-08-30T00:16:56.176Z,99.5
2023-08-30T00:18:02.445Z,99.5
2023-08-30T00:19:08.754Z,99.5
2023-08-30T00:20:15.015Z,99.5
2023-08-30T00:21:21.278Z,99.5
2023-08-30T00:22:27.540Z,99.5
2023-08-30T00:23:33.805Z,99.5
2023-08-30T00:24:40.078Z,99.5
2023-08-30T00:25:46.380Z,99.5
2023-08-30T00:26:52.619Z,99.5
2023-08-30T00:27:58.931Z,99.5
2023-08-30T00:29:05.160Z,99.5
2023-08-30T00:30:10.509Z,99.5
2023-08-30T00:31:16.757Z,99.5
2023-08-30T00:32:23.022Z,99.5
2023-08-30T00:33:29.273Z,99.5
2023-08-30T00:34:35.547Z,99.5
2023-08-30T00:35:41.856Z,99.5
2023-08-30T00:36:48.080Z,99.5
2023-08-30T00:37:54.353Z,99.5
2023-08-30T00:39:00.648Z,99.5
2023-08-30T00:40:06.893Z,99.5
2023-08-30T00:41:13.249Z,99.5
2023-08-30T00:42:19.496Z,99.5
2023-08-30T00:43:25.752Z,99.5
2023-08-30T00:44:31.003Z,99.5
2023-08-30T00:45:37.276Z,99.5
2023-08-30T00:46:43.561Z,99.5
2023-08-30T00:47:49.818Z,99.5
2023-08-30T00:48:56.101Z,99.5
2023-08-30T00:50:02.368Z,99.5
2023-08-30T00:51:08.680Z,99.5
2023-08-30T00:52:14.920Z,99.5
2023-08-30T00:53:21.265Z,99.5
2023-08-30T00:54:27.458Z,99.5
2023-08-30T00:55:33.727Z,99.5
2023-08-30T00:56:40.074Z,99.5
2023-08-30T00:57:46.276Z,99.5
2023-08-30T00:58:51.561Z,99.5
2023-08-30T00:59:57.833Z,99.5
2023-08-30T01:01:04.105Z,99.5
2023-08-30T01:02:10.378Z,99.5
2023-08-30T01:03:16.647Z,99.5
2023-08-30T01:04:22.921Z,99.5
2023-08-30T01:05:29.195Z,99.5
2023-08-30T01:06:35.473Z,99.5
2023-08-30T01:07:41.736Z,99.5
2023-08-30T01:08:48.010Z,99.5
2023-08-30T01:09:54.281Z,99.5
2023-08-30T01:11:00.562Z,99.5
2023-08-30T01:12:06.830Z,99.5
2023-08-30T01:13:12.114Z,99.5
2023-08-30T01:14:18.399Z,99.5
2023-08-30T01:15:24.754Z,99.5
2023-08-30T01:16:30.930Z,99.5
2023-08-30T01:17:37.207Z,99.5
2023-08-30T01:18:43.481Z,99.5
2023-08-30T01:19:49.750Z,99.5
2023-08-30T01:20:56.033Z,99.5
2023-08-30T01:22:02.296Z,99.5
2023-08-30T01:23:08.567Z,99.5
2023-08-30T01:24:14.838Z,99.5
2023-08-30T01:25:21.137Z,99.5
2023-08-30T01:26:27.383Z,99.5
2023-08-30T01:27:33.683Z,99.5
2023-08-30T01:28:38.955Z,99.5
2023-08-30T01:29:45.214Z,99.5
2023-08-30T01:30:51.509Z,99.5
2023-08-30T01:31:57.765Z,99.5
2023-08-30T01:33:04.039Z,99.5
2023-08-30T01:34:10.299Z,99.5
2023-08-30T01:35:16.590Z,99.5
2023-08-30T01:36:22.859Z,99.5
2023-08-30T01:37:29.117Z,99.5
2023-08-30T01:38:35.390Z,99.5
2023-08-30T01:39:41.732Z,99.5
2023-08-30T01:40:47.944Z,99.5
2023-08-30T01:41:54.222Z,99.5
2023-08-30T01:43:00.474Z,99.5
2023-08-30T01:44:06.745Z,99.5
2023-08-30T01:45:13.025Z,99.5
2023-08-30T01:46:18.315Z,99.5
2023-08-30T01:47:24.584Z,99.5
2023-08-30T01:48:30.852Z,99.5
2023-08-30T01:49:37.177Z,99.5
2023-08-30T01:50:43.427Z,99.5
2023-08-30T01:51:49.665Z,99.5
2023-08-30T01:52:55.948Z,99.5
2023-08-30T01:54:02.218Z,99.5
2023-08-30T01:55:08.489Z,99.5
2023-08-30T01:56:14.759Z,99.5
2023-08-30T01:57:21.031Z,99.5
2023-08-30T01:58:27.313Z,99.5
2023-08-30T01:59:33.577Z,99.5
2023-08-30T02:00:38.878Z,99.5
2023-08-30T02:01:45.132Z,99.5
2023-08-30T02:02:51.406Z,99.5
2023-08-30T02:03:57.685Z,99.5
2023-08-30T02:05:03.951Z,99.5
2023-08-30T02:06:10.221Z,99.5
2023-08-30T02:07:16.495Z,99.5
2023-08-30T02:08:22.768Z,99.5
2023-08-30T02:09:29.042Z,99.5
2023-08-30T02:10:35.312Z,99.5
2023-08-30T02:11:41.628Z,99.5
2023-08-30T02:12:47.902Z,99.5
2023-08-30T02:13:54.140Z,99.5
2023-08-30T02:15:00.402Z,99.5
2023-08-30T02:16:05.695Z,99.5
2023-08-30T02:17:11.967Z,99.5
2023-08-30T02:18:18.260Z,99.5
2023-08-30T02:19:24.504Z,99.5
2023-08-30T02:20:30.779Z,99.5
2023-08-30T02:21:37.050Z,99
2023-08-30T02:22:42.357Z,99
2023-08-30T02:23:48.615Z,98.5
2023-08-30T02:24:54.889Z,98.5
2023-08-30T02:26:01.154Z,98.5
2023-08-30T02:27:07.432Z,99
2023-08-30T02:28:13.785Z,99
2023-08-30T02:29:19.973Z,99
2023-08-30T02:30:26.252Z,99
2023-08-30T02:31:32.513Z,99
2023-08-30T02:32:38.790Z,99
2023-08-30T02:33:45.058Z,99
2023-08-30T02:34:51.336Z,99
2023-08-30T02:35:57.614Z,99
2023-08-30T02:37:02.896Z,99
2023-08-30T02:38:09.169Z,99
2023-08-30T02:39:15.439Z,98.5
2023-08-30T02:40:21.725Z,98.5
2023-08-30T02:41:28.006Z,98.5
2023-08-30T02:42:34.256Z,98.5
2023-08-30T02:43:40.526Z,98.5
2023-08-30T02:44:46.806Z,98.5
2023-08-30T02:45:53.075Z,98.5
2023-08-30T02:46:59.352Z,99
2023-08-30T02:48:05.616Z,99
2023-08-30T02:49:11.903Z,99
2023-08-30T02:50:18.179Z,99
2023-08-30T02:51:23.477Z,99
2023-08-30T02:52:29.727Z,98.5
2023-08-30T02:53:36.003Z,98.5
2023-08-30T02:54:42.271Z,98.5
2023-08-30T02:55:48.534Z,99
2023-08-30T02:56:54.808Z,99
2023-08-30T02:58:01.130Z,99
2023-08-30T02:59:07.358Z,99
2023-08-30T03:00:13.624Z,99
2023-08-30T03:01:19.899Z,99.5
2023-08-30T03:02:26.180Z,99
2023-08-30T03:03:32.452Z,98.5
2023-08-30T03:04:38.718Z,99
2023-08-30T03:05:44.031Z,99
2023-08-30T03:06:50.284Z,99
2023-08-30T03:07:56.546Z,99
2023-08-30T03:09:02.817Z,98.5
2023-08-30T03:10:09.089Z,98.5
2023-08-30T03:11:15.367Z,98.5
2023-08-30T03:12:21.638Z,98.5
2023-08-30T03:13:27.910Z,98.5
2023-08-30T03:14:34.176Z,99
2023-08-30T03:15:40.458Z,99
2023-08-30T03:16:46.727Z,98.5
2023-08-30T03:17:53.040Z,98.5
2023-08-30T03:18:59.263Z,98.5
2023-08-30T03:20:04.558Z,98.5
2023-08-30T03:21:10.850Z,98.5
2023-08-30T03:22:17.155Z,98.5
2023-08-30T03:23:22.401Z,98.5
2023-08-30T03:24:27.703Z,98.5
2023-08-30T03:25:33.986Z,98.5
2023-08-30T03:26:39.273Z,98.5
2023-08-30T03:27:45.538Z,98.5
2023-08-30T03:28:51.854Z,98.5
2023-08-30T03:29:58.079Z,98.5
2023-08-30T03:31:04.368Z,98.5
2023-08-30T03:32:10.714Z,99
2023-08-30T03:33:16.900Z,98.5
2023-08-30T03:34:23.236Z,99
2023-08-30T03:35:29.476Z,99
2023-08-30T03:36:35.724Z,99
2023-08-30T03:37:41.985Z,99
2023-08-30T03:38:48.258Z,99
2023-08-30T03:39:54.525Z,99
2023-08-30T03:40:59.814Z,99
2023-08-30T03:42:06.088Z,99
2023-08-30T03:43:12.368Z,99
2023-08-30T03:44:18.629Z,99
2023-08-30T03:45:24.962Z,99
2023-08-30T03:46:31.176Z,98.5
2023-08-30T03:47:37.470Z,98.5
2023-08-30T03:48:43.721Z,98
2023-08-30T03:49:49.990Z,98
2023-08-30T03:50:56.264Z,98
2023-08-30T03:52:02.555Z,98
2023-08-30T03:53:08.813Z,98.5
2023-08-30T03:54:14.107Z,98.5
2023-08-30T03:55:20.380Z,98.5
2023-08-30T03:56:25.671Z,98.5
2023-08-30T03:57:31.970Z,98.5
2023-08-30T03:58:38.214Z,98.5
2023-08-30T03:59:44.515Z,98.5
2023-08-30T04:00:50.758Z,98.5
2023-08-30T04:01:57.029Z,98.5
2023-08-30T04:03:03.299Z,98.5
2023-08-30T04:04:09.567Z,98.5
2023-08-30T04:05:15.859Z,98.5
2023-08-30T04:06:22.178Z,98.5
2023-08-30T04:08:34.721Z,98.5
2023-08-30T04:09:40.928Z,98.5
2023-08-30T04:10:46.229Z,98.5
2023-08-30T04:11:52.475Z,98.5
2023-08-30T04:12:58.784Z,98.5
2023-08-30T04:14:05.074Z,98.5
2023-08-30T04:15:11.297Z,99
2023-08-30T04:16:17.585Z,99
2023-08-30T04:17:23.947Z,99.5
2023-08-30T04:18:30.125Z,99.5
2023-08-30T04:19:36.401Z,99.5
2023-08-30T04:20:42.741Z,99.5
2023-08-30T04:21:48.939Z,99.5
2023-08-30T04:22:55.234Z,99.5
2023-08-30T04:24:01.482Z,99.5
2023-08-30T04:25:06.766Z,99.5
2023-08-30T04:26:13.041Z,99.5
2023-08-30T04:27:19.317Z,99.5
2023-08-30T04:28:25.598Z,99.5
2023-08-30T04:29:31.862Z,99.5
2023-08-30T04:30:38.133Z,99.5
2023-08-30T04:31:44.402Z,99.5
2023-08-30T04:32:50.671Z,99.5
2023-08-30T04:33:56.935Z,99.5
2023-08-30T04:35:03.213Z,99.5
2023-08-30T04:36:09.486Z,99.5
2023-08-30T04:37:15.766Z,99.5
2023-08-30T04:38:22.037Z,99.5
2023-08-30T04:39:27.329Z,99.5
2023-08-30T04:40:33.691Z,99.5
2023-08-30T04:41:39.868Z,99
2023-08-30T04:42:46.201Z,99.5
2023-08-30T04:43:52.414Z,99.5
2023-08-30T04:44:58.677Z,99.5
2023-08-30T04:46:04.955Z,99.5
2023-08-30T04:47:11.228Z,99.5
2023-08-30T04:48:17.575Z,99.5
2023-08-30T04:49:23.773Z,99
2023-08-30T04:50:30.044Z,99
2023-08-30T04:51:36.310Z,99
2023-08-30T04:52:42.590Z,99
2023-08-30T04:53:47.953Z,99
2023-08-30T04:54:54.148Z,99
2023-08-30T04:56:00.419Z,99
2023-08-30T04:57:06.694Z,99
2023-08-30T04:58:12.974Z,99
2023-08-30T04:59:19.230Z,99
2023-08-30T05:00:25.522Z,99
2023-08-30T05:01:31.775Z,99
2023-08-30T05:02:38.064Z,99
2023-08-30T05:03:44.392Z,98.5
2023-08-30T05:04:50.602Z,98.5
2023-08-30T05:05:56.866Z,98.5
2023-08-30T05:07:03.169Z,98.5
2023-08-30T05:08:09.417Z,98.5
2023-08-30T05:09:15.688Z,98.5
2023-08-30T05:10:22.154Z,98.5
2023-08-30T05:11:28.241Z,98.5
2023-08-30T05:12:33.601Z,98.5
2023-08-30T05:13:39.794Z,98.5
2023-08-30T05:14:46.072Z,98.5
2023-08-30T05:15:52.480Z,98.5
2023-08-30T05:16:58.598Z,98.5
2023-08-30T05:18:04.887Z,98.5
2023-08-30T05:19:11.197Z,98.5
2023-08-30T05:20:17.425Z,98.5
2023-08-30T05:21:23.692Z,98.5
2023-08-30T05:22:29.960Z,98.5
2023-08-30T05:23:36.271Z,98.5
2023-08-30T05:24:42.507Z,98.5
2023-08-30T05:25:48.783Z,98
2023-08-30T05:26:54.102Z,98
2023-08-30T05:28:00.364Z,98
2023-08-30T05:29:06.615Z,98
2023-08-30T05:30:12.905Z,98
2023-08-30T05:31:19.152Z,98.5
2023-08-30T05:32:25.440Z,98.5
2023-08-30T05:33:31.787Z,98.5
2023-08-30T05:34:37.976Z,98.5
2023-08-30T05:35:44.241Z,98.5
2023-08-30T05:36:50.547Z,98.5
2023-08-30T05:37:56.865Z,98.5
2023-08-30T05:39:03.084Z,98.5
2023-08-30T05:40:08.363Z,98.5
2023-08-30T05:41:14.710Z,98.5
2023-08-30T05:42:20.977Z,98.5
2023-08-30T05:43:27.199Z,98.5
2023-08-30T05:44:32.519Z,99
2023-08-30T05:45:38.756Z,99
2023-08-30T05:47:51.291Z,98.5
2023-08-30T05:48:57.551Z,98.5
2023-08-30T05:50:03.843Z,98.5
2023-08-30T05:51:10.122Z,98.5
2023-08-30T05:52:16.389Z,98.5
2023-08-30T05:53:22.639Z,98.5
2023-08-30T05:54:28.936Z,98.5
2023-08-30T05:55:35.201Z,98
2023-08-30T05:56:41.550Z,98
2023-08-30T05:57:47.735Z,98
2023-08-30T05:58:53.024Z,98
2023-08-30T05:59:59.294Z,98
2023-08-30T06:01:05.582Z,98
2023-08-30T06:02:11.870Z,98
2023-08-30T06:04:24.460Z,98
2023-08-30T06:05:30.649Z,97.5
2023-08-30T06:06:36.014Z,97.5
2023-08-30T06:07:41.273Z,97.5
2023-08-30T06:08:47.649Z,97.5
2023-08-30T06:09:53.812Z,97.5
2023-08-30T06:11:00.080Z,97.5
2023-08-30T06:12:05.393Z,97.5
2023-08-30T06:13:11.672Z,97.5
2023-08-30T06:14:17.906Z,98
2023-08-30T06:15:24.293Z,98
2023-08-30T06:16:30.562Z,98
2023-08-30T06:17:36.722Z,98
2023-08-30T06:18:43.090Z,97.5
2023-08-30T06:19:49.287Z,97
2023-08-30T06:20:55.548Z,96.5
2023-08-30T06:22:01.850Z,97
2023-08-30T06:23:08.085Z,96.5
2023-08-30T06:24:14.359Z,97
2023-08-30T06:25:20.742Z,97
2023-08-30T06:26:26.944Z,97
2023-08-30T06:27:32.325Z,96.5
2023-08-30T06:28:38.607Z,96.5
2023-08-30T06:29:44.912Z,97
2023-08-30T06:30:51.073Z,97
2023-08-30T06:31:57.332Z,97
2023-08-30T06:33:03.658Z,97.5
2023-08-30T06:34:09.925Z,96.5
2023-08-30T06:35:16.146Z,96
2023-08-30T06:36:22.493Z,96
2023-08-30T06:37:28.701Z,95.5
2023-08-30T06:38:34.918Z,95.5
2023-08-30T06:39:41.363Z,95.5
2023-08-30T06:40:47.483Z,95.5
2023-08-30T06:41:52.897Z,95.5
2023-08-30T06:42:59.156Z,95
2023-08-30T06:44:05.290Z,95
2023-08-30T06:45:11.565Z,95.5
2023-08-30T06:46:17.833Z,95
2023-08-30T06:47:24.219Z,95.5
2023-08-30T06:48:30.386Z,95.5
2023-08-30T06:49:36.672Z,95
2023-08-30T06:50:42.927Z,95
2023-08-30T06:51:49.235Z,95.5
2023-08-30T06:54:01.820Z,95.5
2023-08-30T06:55:08.019Z,96
2023-08-30T06:56:14.371Z,96
2023-08-30T06:57:19.566Z,96
2023-08-30T06:58:25.863Z,95.5
2023-08-30T06:59:32.109Z,95
2023-08-30T07:00:38.447Z,95.5
2023-08-30T07:01:44.662Z,95.5
2023-08-30T07:02:50.929Z,96
2023-08-30T07:03:57.245Z,96
2023-08-30T07:05:03.474Z,96
2023-08-30T07:06:09.744Z,95
2023-08-30T07:07:16.026Z,95.5
2023-08-30T07:08:22.357Z,94.5
2023-08-30T07:09:28.587Z,95
2023-08-30T07:10:34.834Z,94.5
2023-08-30T07:11:40.134Z,94.5
2023-08-30T07:12:46.462Z,94.5
2023-08-30T07:13:52.669Z,94.5
2023-08-30T07:14:58.931Z,94
2023-08-30T07:16:05.248Z,94.5
2023-08-30T07:17:11.559Z,94
2023-08-30T07:18:17.780Z,94.5
2023-08-30T07:19:24.117Z,94.5
2023-08-30T07:20:30.299Z,94.5
2023-08-30T07:21:36.571Z,94
2023-08-30T07:22:42.845Z,94
2023-08-30T07:23:49.122Z,94
2023-08-30T07:24:55.534Z,93.5
2023-08-30T07:26:00.742Z,93.5
2023-08-30T07:27:06.954Z,93.5
2023-08-30T07:28:13.221Z,94
2023-08-30T07:29:19.519Z,93.5
2023-08-30T07:30:25.813Z,93
2023-08-30T07:31:32.025Z,94
2023-08-30T07:32:38.401Z,94
2023-08-30T07:33:44.589Z,92.5
2023-08-30T07:34:50.850Z,92.5
2023-08-30T07:35:57.122Z,92.5
2023-08-30T07:37:03.407Z,91.5
2023-08-30T07:38:09.670Z,92
2023-08-30T07:39:15.950Z,92
2023-08-30T07:40:21.217Z,90.5
2023-08-30T07:41:27.499Z,90.5
2023-08-30T07:42:33.788Z,91
2023-08-30T07:43:40.047Z,91
2023-08-30T07:44:46.326Z,91
2023-08-30T07:45:52.592Z,91.5
2023-08-30T07:46:58.884Z,91
2023-08-30T07:48:05.136Z,91
2023-08-30T07:49:11.435Z,91
2023-08-30T07:50:17.673Z,91
2023-08-30T07:51:24.009Z,91
2023-08-30T07:52:30.225Z,90.5
2023-08-30T07:53:36.498Z,90
2023-08-30T07:54:42.796Z,90
2023-08-30T07:55:49.041Z,89.5
2023-08-30T07:56:54.400Z,90
2023-08-30T07:58:00.668Z,90
2023-08-30T07:59:06.894Z,89.5
2023-08-30T08:00:13.183Z,90.5
2023-08-30T08:01:19.407Z,89.5
2023-08-30T08:02:25.694Z,90.5
2023-08-30T08:03:31.956Z,89.5
2023-08-30T08:04:38.237Z,90
2023-08-30T08:05:44.553Z,89.5
2023-08-30T08:06:50.795Z,90.5
2023-08-30T08:07:57.045Z,90.5
2023-08-30T08:09:03.316Z,90
2023-08-30T08:10:09.802Z,89
2023-08-30T08:11:14.880Z,88
2023-08-30T08:12:21.439Z,87.5
2023-08-30T08:13:27.461Z,87.5
2023-08-30T08:14:33.825Z,87.5
2023-08-30T08:16:46.306Z,88.5
2023-08-30T08:17:52.522Z,88
2023-08-30T08:18:58.812Z,88
2023-08-30T08:20:05.103Z,87
2023-08-30T08:21:11.381Z,87
2023-08-30T08:22:17.591Z,87
2023-08-30T08:23:23.927Z,86.5
2023-08-30T08:24:30.255Z,87.5
2023-08-30T08:25:35.476Z,87.5
2023-08-30T08:26:41.899Z,87
2023-08-30T08:27:48.181Z,86.5
2023-08-30T08:28:54.271Z,87
2023-08-30T08:30:00.731Z,88
2023-08-30T08:31:06.805Z,87.5
2023-08-30T08:32:13.075Z,86.5
2023-08-30T08:33:19.337Z,86.5
2023-08-30T08:34:25.619Z,87
2023-08-30T08:35:31.937Z,86.5
2023-08-30T08:36:38.162Z,86
2023-08-30T08:37:44.485Z,86
2023-08-30T08:38:50.702Z,87
2023-08-30T08:39:56.972Z,87
2023-08-30T08:41:03.259Z,86
2023-08-30T08:42:08.623Z,85.5
2023-08-30T08:43:13.850Z,85.5
2023-08-30T08:44:20.192Z,87
2023-08-30T08:45:26.369Z,85.5
2023-08-30T08:46:32.657Z,85.5
2023-08-30T08:47:38.970Z,84
2023-08-30T08:48:45.191Z,84
2023-08-30T08:49:51.458Z,84
2023-08-30T08:50:57.734Z,84
2023-08-30T08:52:04.174Z,83.5
2023-08-30T08:53:10.275Z,83.5
2023-08-30T08:54:16.691Z,84
2023-08-30T08:55:22.821Z,84.5
2023-08-30T08:56:29.088Z,83.5
2023-08-30T08:57:34.458Z,83.5
2023-08-30T08:58:40.714Z,83.5
2023-08-30T08:59:46.930Z,82.5
2023-08-30T09:00:53.310Z,82
2023-08-30T09:01:59.584Z,83.5
2023-08-30T09:03:05.905Z,83
2023-08-30T09:04:12.021Z,84.5
2023-08-30T09:05:18.379Z,83.5
2023-08-30T09:06:24.774Z,83
2023-08-30T09:07:30.912Z,82.5
2023-08-30T09:08:37.183Z,82
2023-08-30T09:09:43.669Z,82.5
2023-08-30T09:10:49.649Z,80
2023-08-30T09:11:55.152Z,81.5
2023-08-30T09:13:01.415Z,80.5
2023-08-30T09:14:07.748Z,80
2023-08-30T09:15:13.752Z,80.5
2023-08-30T09:16:20.024Z,81
2023-08-30T09:17:26.522Z,81
2023-08-30T09:18:32.682Z,81.5
2023-08-30T09:19:39.143Z,81.5
2023-08-30T09:20:45.321Z,81.5
2023-08-30T09:21:51.394Z,81
2023-08-30T09:22:57.752Z,82.5
2023-08-30T09:24:03.932Z,83
2023-08-30T09:25:10.207Z,81.5
2023-08-30T09:26:16.479Z,82.5
2023-08-30T09:27:21.788Z,80.5
2023-08-30T09:28:28.188Z,82
2023-08-30T09:29:33.346Z,82
2023-08-30T09:30:38.637Z,84
2023-08-30T09:31:44.911Z,81
2023-08-30T09:32:51.367Z,80
2023-08-30T09:33:57.477Z,80.5
2023-08-30T09:35:03.831Z,81
2023-08-30T09:36:10.113Z,81
2023-08-30T09:37:16.269Z,80
2023-08-30T09:38:22.610Z,82
2023-08-30T09:39:28.922Z,80
2023-08-30T09:40:35.158Z,80.5
2023-08-30T09:41:41.359Z,81
2023-08-30T09:42:47.631Z,80.5
2023-08-30T09:43:53.916Z,79.5
2023-08-30T09:44:59.388Z,79.5
2023-08-30T09:46:05.533Z,78
2023-08-30T09:47:11.758Z,78.5
2023-08-30T09:48:18.225Z,79
2023-08-30T09:49:24.319Z,79.5
2023-08-30T09:50:29.803Z,80.5
2023-08-30T09:51:36.137Z,80
2023-08-30T09:52:42.327Z,80
2023-08-30T09:53:48.644Z,78
2023-08-30T09:56:01.229Z,77.5
2023-08-30T09:57:07.560Z,78.5
2023-08-30T09:58:13.763Z,77
2023-08-30T09:59:20.145Z,78
2023-08-30T10:00:26.186Z,77.5
2023-08-30T10:01:32.659Z,75.5
2023-08-30T10:02:38.630Z,75.5
2023-08-30T10:03:45.146Z,76.5
2023-08-30T10:04:50.128Z,76.5
2023-08-30T10:05:56.743Z,77
2023-08-30T10:07:02.982Z,76.5
2023-08-30T10:08:09.181Z,77
2023-08-30T10:09:15.533Z,75.5
2023-08-30T10:10:21.631Z,75
2023-08-30T10:11:28.082Z,75.5
2023-08-30T10:12:34.159Z,75
2023-08-30T10:13:40.617Z,75.5
2023-08-30T10:14:46.878Z,75
2023-08-30T10:15:53.168Z,74.5
2023-08-30T10:16:59.429Z,76
2023-08-30T10:18:05.583Z,73.5
2023-08-30T10:19:11.952Z,73.5
2023-08-30T10:20:16.963Z,73
2023-08-30T10:21:23.494Z,73
2023-08-30T10:22:29.803Z,73
2023-08-30T10:23:35.932Z,73
2023-08-30T10:24:42.122Z,73.5
2023-08-30T10:25:48.568Z,72.5
2023-08-30T10:26:54.845Z,72.5
2023-08-30T10:28:01.117Z,72
2023-08-30T10:29:07.121Z,70.5
2023-08-30T10:30:13.699Z,70.5
2023-08-30T10:31:19.761Z,71.5
2023-08-30T10:32:26.149Z,71.5
2023-08-30T10:33:32.335Z,69.5
2023-08-30T10:34:37.769Z,69.5
2023-08-30T10:35:44.016Z,70
2023-08-30T10:36:50.242Z,69
2023-08-30T10:37:56.401Z,69.5
2023-08-30T10:39:02.744Z,71
2023-08-30T10:40:09.160Z,69.5
2023-08-30T10:41:15.411Z,69
2023-08-30T10:42:21.730Z,69
2023-08-30T10:43:27.982Z,69
2023-08-30T10:44:34.054Z,69.5
2023-08-30T10:45:40.219Z,69
2023-08-30T10:46:46.690Z,69
2023-08-30T10:47:53.057Z,68.5
2023-08-30T10:48:58.317Z,68.5
2023-08-30T10:50:04.460Z,68.5
2023-08-30T10:51:10.707Z,68
2023-08-30T10:52:17.050Z,67
2023-08-30T10:53:23.161Z,68.5
2023-08-30T10:54:29.686Z,68
2023-08-30T10:55:35.864Z,68
2023-08-30T10:56:42.223Z,68
2023-08-30T10:57:48.550Z,69
2023-08-30T10:58:54.811Z,68
2023-08-30T11:00:00.974Z,68
2023-08-30T11:01:07.184Z,66.5
2023-08-30T11:02:13.612Z,65.5
2023-08-30T11:03:18.738Z,65.5
2023-08-30T11:04:25.002Z,65.5
2023-08-30T11:05:31.470Z,65
2023-08-30T11:06:37.615Z,66
2023-08-30T11:07:43.999Z,65.5
2023-08-30T11:08:50.259Z,65
2023-08-30T11:09:56.623Z,64.5
2023-08-30T11:11:02.790Z,65
2023-08-30T11:12:09.099Z,65.5
2023-08-30T11:13:15.350Z,63.5
2023-08-30T11:14:21.695Z,64.5
2023-08-30T11:15:27.862Z,65
2023-08-30T11:16:34.137Z,65
2023-08-30T11:17:39.479Z,65
2023-08-30T11:18:45.727Z,66
2023-08-30T11:19:52.019Z,66
2023-08-30T11:20:57.988Z,63.5
2023-08-30T11:22:04.238Z,62.5
2023-08-30T11:23:10.853Z,64.5
2023-08-30T11:24:17.122Z,63
2023-08-30T11:25:23.385Z,63.5
2023-08-30T11:26:29.640Z,64.5
2023-08-30T11:27:35.618Z,64.5
2023-08-30T11:28:42.162Z,61.5
2023-08-30T11:29:48.508Z,61.5
2023-08-30T11:30:54.678Z,61.5
2023-08-30T11:31:59.749Z,62.5
2023-08-30T11:33:06.291Z,61
2023-08-30T11:35:18.738Z,61
2023-08-30T11:36:25.107Z,60
2023-08-30T11:37:31.462Z,60.5
2023-08-30T11:38:37.668Z,61
2023-08-30T11:39:43.864Z,59
2023-08-30T11:40:50.138Z,58.5
2023-08-30T11:41:56.335Z,60.5
2023-08-30T11:43:02.709Z,63.5
2023-08-30T11:44:08.904Z,59.5
2023-08-30T11:45:15.291Z,59.5
2023-08-30T11:46:21.647Z,59.5
2023-08-30T11:47:26.834Z,60.5
2023-08-30T11:48:33.116Z,60
2023-08-30T11:49:39.482Z,60
2023-08-30T11:50:45.509Z,59
2023-08-30T11:51:51.968Z,60.5
2023-08-30T11:52:58.209Z,61.5
2023-08-30T11:54:04.464Z,60.5
2023-08-30T11:55:10.771Z,60
2023-08-30T11:56:16.972Z,58.5
2023-08-30T11:57:23.326Z,58.5
2023-08-30T11:58:29.534Z,59
2023-08-30T11:59:35.821Z,58
2023-08-30T12:00:42.076Z,59
2023-08-30T12:01:47.384Z,59
2023-08-30T12:02:53.357Z,59
2023-08-30T12:04:00.088Z,59.5
2023-08-30T12:05:06.254Z,60.5
2023-08-30T12:06:12.185Z,60
2023-08-30T12:07:18.719Z,60.5
2023-08-30T12:08:25.030Z,61.5
2023-08-30T12:09:31.212Z,61.5
2023-08-30T12:10:37.517Z,60.5
2023-08-30T12:11:43.817Z,60.5
2023-08-30T12:12:49.992Z,61.5
2023-08-30T12:13:56.285Z,63
2023-08-30T12:15:02.696Z,63
2023-08-30T12:16:07.939Z,63.5
2023-08-30T12:17:14.060Z,64
2023-08-30T12:18:20.476Z,63.5
2023-08-30T12:19:26.845Z,63.5
2023-08-30T12:20:32.725Z,63.5
2023-08-30T12:21:39.318Z,63
2023-08-30T12:22:45.600Z,63
2023-08-30T12:23:51.546Z,65
2023-08-30T12:24:58.132Z,63
2023-08-30T12:26:04.170Z,61.5
2023-08-30T12:27:10.490Z,62.5
2023-08-30T12:28:16.942Z,59.5
2023-08-30T12:29:23.064Z,61
2023-08-30T12:30:28.467Z,61
2023-08-30T12:31:34.582Z,59.5
2023-08-30T12:32:40.963Z,59
2023-08-30T12:33:47.238Z,61.5
2023-08-30T12:34:53.454Z,60
2023-08-30T12:35:59.945Z,59
2023-08-30T12:37:05.823Z,59
2023-08-30T12:38:12.360Z,60
2023-08-30T12:39:18.643Z,58
2023-08-30T12:40:24.849Z,57.5
2023-08-30T12:41:31.031Z,58
2023-08-30T12:42:37.358Z,58
2023-08-30T12:43:43.505Z,59
2023-08-30T12:44:50.039Z,58
2023-08-30T12:45:55.429Z,56.5
2023-08-30T12:47:01.654Z,57.5
2023-08-30T12:48:07.795Z,57
2023-08-30T12:49:14.104Z,60
2023-08-30T12:50:20.421Z,60.5
2023-08-30T12:51:26.377Z,59.5
2023-08-30T12:52:32.938Z,59.5
2023-08-30T12:53:39.254Z,58.5
2023-08-30T12:54:45.482Z,59
2023-08-30T12:55:51.642Z,61
2023-08-30T12:56:57.984Z,60
2023-08-30T12:58:04.071Z,59
2023-08-30T12:59:10.601Z,60
2023-08-30T13:00:16.818Z,60.5
2023-08-30T13:01:22.141Z,58
2023-08-30T13:02:28.222Z,59
2023-08-30T13:03:34.517Z,57.5
2023-08-30T13:04:40.999Z,57.5
2023-08-30T13:05:47.094Z,60
2023-08-30T13:06:53.245Z,58.5
2023-08-30T13:07:59.474Z,57
2023-08-30T13:09:05.946Z,56
2023-08-30T13:10:12.020Z,57
2023-08-30T13:11:18.598Z,58
2023-08-30T13:12:24.787Z,53.5
2023-08-30T13:13:31.044Z,55.5
2023-08-30T13:14:37.115Z,51.5
2023-08-30T13:15:42.486Z,51
2023-08-30T13:16:48.758Z,52
2023-08-30T13:17:55.245Z,51
2023-08-30T13:19:01.530Z,51.5
2023-08-30T13:20:07.747Z,52.5
2023-08-30T13:21:14.056Z,55
2023-08-30T13:22:20.409Z,57
2023-08-30T13:23:26.310Z,54
2023-08-30T13:24:32.571Z,53.5
2023-08-30T13:25:39.140Z,54
2023-08-30T13:26:45.469Z,54
2023-08-30T13:27:51.753Z,55.5
2023-08-30T13:28:57.943Z,54.5
2023-08-30T13:30:03.170Z,54.5
2023-08-30T13:31:09.568Z,55
2023-08-30T13:32:14.872Z,56
2023-08-30T13:33:20.966Z,54.5
2023-08-30T13:34:27.371Z,56
2023-08-30T13:35:33.636Z,51
2023-08-30T13:36:39.860Z,52
2023-08-30T13:37:46.211Z,53.5
2023-08-30T13:38:52.492Z,51.5
2023-08-30T13:39:58.620Z,53
2023-08-30T13:41:04.999Z,52.5
2023-08-30T13:42:11.320Z,53
2023-08-30T13:43:17.607Z,52
2023-08-30T13:44:23.837Z,54.5
2023-08-30T13:45:30.041Z,53
2023-08-30T13:46:35.431Z,53
2023-08-30T13:47:41.580Z,52.5
2023-08-30T13:48:47.819Z,52.5
2023-08-30T13:49:54.207Z,51.5
2023-08-30T13:51:00.467Z,52
2023-08-30T13:52:06.772Z,53
2023-08-30T13:53:12.796Z,53
2023-08-30T13:54:19.382Z,53
2023-08-30T13:55:25.492Z,52
2023-08-30T13:56:31.512Z,52
2023-08-30T13:57:38.135Z,52.5
2023-08-30T13:58:44.188Z,51
2023-08-30T13:59:50.664Z,51
2023-08-30T14:00:56.905Z,50.5
2023-08-30T14:02:02.253Z,51
2023-08-30T14:04:14.730Z,51.5
2023-08-30T14:05:21.125Z,52
2023-08-30T14:06:27.347Z,55.5
2023-08-30T14:07:33.578Z,53.5
2023-08-30T14:08:39.850Z,53
2023-08-30T14:09:46.176Z,53
2023-08-30T14:10:52.404Z,53
2023-08-30T14:11:58.376Z,53
2023-08-30T14:13:04.883Z,53.5
2023-08-30T14:14:11.077Z,53.5
2023-08-30T14:15:17.451Z,54.5
2023-08-30T14:16:22.733Z,54
2023-08-30T14:17:29.095Z,54.5
2023-08-30T14:18:35.310Z,54.5
2023-08-30T14:19:41.491Z,56.5
2023-08-30T14:20:47.852Z,55.5
2023-08-30T14:21:54.151Z,56
2023-08-30T14:23:00.118Z,55.5
2023-08-30T14:24:06.482Z,55.5
2023-08-30T14:25:13.016Z,55
2023-08-30T14:26:19.218Z,55
2023-08-30T14:27:25.416Z,57
2023-08-30T14:28:31.762Z,58
2023-08-30T14:29:37.957Z,55
2023-08-30T14:30:44.289Z,55.5
2023-08-30T14:31:50.648Z,56.5
2023-08-30T14:32:56.791Z,54.5
2023-08-30T14:34:01.852Z,56.5
2023-08-30T14:35:08.398Z,55.5
2023-08-30T14:37:20.971Z,54.5
2023-08-30T14:38:26.913Z,57
2023-08-30T14:39:33.414Z,57
2023-08-30T14:40:39.584Z,56.5
2023-08-30T14:41:46.197Z,55
2023-08-30T14:42:52.424Z,56.5
2023-08-30T14:43:58.267Z,55.5
2023-08-30T14:45:04.626Z,56.5
2023-08-30T14:46:10.869Z,55.5
2023-08-30T14:47:17.303Z,57
2023-08-30T14:48:22.369Z,57
2023-08-30T14:49:29.000Z,57.5
2023-08-30T14:50:35.247Z,57.5
2023-08-30T14:51:41.525Z,54.5
2023-08-30T14:52:47.635Z,55
2023-08-30T14:53:54.024Z,55.5
2023-08-30T14:55:00.345Z,56
2023-08-30T14:56:06.446Z,58.5
2023-08-30T14:57:12.545Z,57.5
2023-08-30T14:58:19.110Z,60.5
2023-08-30T14:59:25.392Z,60.5
2023-08-30T15:00:31.586Z,61
2023-08-30T15:01:37.635Z,62
2023-08-30T15:02:43.285Z,61.5
2023-08-30T15:03:49.212Z,61
2023-08-30T15:04:55.832Z,62
2023-08-30T15:06:01.878Z,62
2023-08-30T15:07:08.017Z,61.5
2023-08-30T15:08:14.296Z,61.5
2023-08-30T15:09:20.887Z,61.5
2023-08-30T15:10:27.201Z,61
2023-08-30T15:11:33.494Z,61.5
2023-08-30T15:12:39.768Z,61.5
2023-08-30T15:13:45.968Z,61.5