createdAt,value
2022-10-31T00:03:03.853Z,1023.1
2022-10-31T00:08:04.128Z,1023.0
2022-10-31T00:13:04.019Z,1023.1
2022-10-31T00:18:03.896Z,1023.0
2022-10-31T00:23:03.892Z,1022.9
2022-10-31T00:28:04.691Z,1022.9
2022-10-31T00:33:03.984Z,1023.0
2022-10-31T00:38:03.633Z,1022.9
2022-10-31T00:43:04.238Z,1022.9
2022-10-31T00:48:03.751Z,1023.0
2022-10-31T00:53:03.755Z,1023.1
2022-10-31T00:58:03.972Z,1023.0
2022-10-31T01:03:03.815Z,1023.0
2022-10-31T01:08:04.431Z,1023.0
2022-10-31T01:13:04.406Z,1023.1
2022-10-31T01:18:03.620Z,1023.1
2022-10-31T01:23:04.759Z,1023.1
2022-10-31T01:28:04.165Z,1023.0
2022-10-31T01:33:03.681Z,1023.0
2022-10-31T01:38:03.715Z,1022.9
2022-10-31T01:43:03.834Z,1022.9
2022-10-31T01:48:05.393Z,1023.0
2022-10-31T01:53:03.560Z,1022.9
2022-10-31T01:58:03.995Z,1022.9
2022-10-31T02:03:04.032Z,1022.9
2022-10-31T02:08:04.054Z,1022.9
2022-10-31T02:13:05.121Z,1022.9
2022-10-31T02:18:04.217Z,1023.0
2022-10-31T02:23:03.450Z,1023.0
2022-10-31T02:28:04.122Z,1023.0
2022-10-31T02:33:03.821Z,1023.0
2022-10-31T02:38:03.672Z,1022.9
2022-10-31T02:43:04.319Z,1023.0
2022-10-31T02:48:03.489Z,1023.0
2022-10-31T02:53:03.478Z,1023.0
2022-10-31T02:58:04.091Z,1023.0
2022-10-31T03:03:03.826Z,1023.0
2022-10-31T03:08:03.513Z,1023.1
2022-10-31T03:13:03.747Z,1023.2
2022-10-31T03:18:03.963Z,1023.2
2022-10-31T03:23:03.450Z,1023.2
2022-10-31T03:28:04.513Z,1023.3
2022-10-31T03:33:04.033Z,1023.2
2022-10-31T03:38:05.548Z,1023.3
2022-10-31T03:43:03.699Z,1023.4
2022-10-31T03:48:03.755Z,1023.4
2022-10-31T03:53:03.371Z,1023.4
2022-10-31T03:58:04.088Z,1023.4
2022-10-31T04:03:03.661Z,1023.5
2022-10-31T04:08:03.323Z,1023.4
2022-10-31T04:13:03.714Z,1023.5
2022-10-31T04:18:03.553Z,1023.5
2022-10-31T04:23:03.276Z,1023.5
2022-10-31T04:28:03.937Z,1023.5
2022-10-31T04:33:03.725Z,1023.5
2022-10-31T04:38:03.242Z,1023.5
2022-10-31T04:43:03.827Z,1023.5
2022-10-31T04:48:03.637Z,1023.5
2022-10-31T04:53:03.525Z,1023.5
2022-10-31T04:58:03.570Z,1023.6
2022-10-31T05:03:03.509Z,1023.6
2022-10-31T05:08:03.224Z,1023.6
2022-10-31T05:13:03.856Z,1023.6
2022-10-31T05:18:03.632Z,1023.5
2022-10-31T05:23:03.210Z,1023.6
2022-10-31T05:28:03.853Z,1023.6
2022-10-31T05:33:03.465Z,1023.6
2022-10-31T05:38:03.574Z,1023.7
2022-10-31T05:43:03.631Z,1023.7
2022-10-31T05:48:03.784Z,1023.8
2022-10-31T05:53:03.117Z,1023.8
2022-10-31T05:58:04.327Z,1023.8
2022-10-31T06:03:03.806Z,1023.9
2022-10-31T06:08:03.735Z,1023.9
2022-10-31T06:13:03.126Z,1024.0
2022-10-31T06:18:03.793Z,1024.0
2022-10-31T06:23:03.737Z,1024.1
2022-10-31T06:28:03.329Z,1024.1
2022-10-31T06:33:03.363Z,1024.2
2022-10-31T06:38:03.439Z,1024.1
2022-10-31T06:43:03.046Z,1024.1
2022-10-31T06:48:16.740Z,1024.2
2022-10-31T06:53:03.131Z,1024.2
2022-10-31T06:58:03.634Z,1024.2
2022-10-31T07:03:03.254Z,1024.2
2022-10-31T07:08:03.248Z,1024.3
2022-10-31T07:13:03.307Z,1024.3
2022-10-31T07:18:03.412Z,1024.4
2022-10-31T07:23:03.469Z,1024.5
2022-10-31T07:28:03.634Z,1024.4
2022-10-31T07:33:03.003Z,1024.4
2022-10-31T07:38:03.351Z,1024.4
2022-10-31T07:43:03.190Z,1024.5
2022-10-31T07:48:03.231Z,1024.4
2022-10-31T07:53:02.970Z,1024.5
2022-10-31T07:58:03.478Z,1024.5
2022-10-31T08:03:03.280Z,1024.5
2022-10-31T08:08:03.565Z,1024.5
2022-10-31T08:13:03.117Z,1024.5
2022-10-31T08:18:02.996Z,1024.5
2022-10-31T08:23:03.244Z,1024.4
2022-10-31T08:28:03.340Z,1024.5
2022-10-31T08:33:03.913Z,1024.5
2022-10-31T08:38:03.241Z,1024.5
2022-10-31T08:43:02.856Z,1024.6
2022-10-31T08:48:03.254Z,1024.6
2022-10-31T08:53:05.601Z,1024.5
2022-10-31T08:58:03.051Z,1024.5
2022-10-31T09:03:02.827Z,1024.6
2022-10-31T09:08:03.223Z,1024.6
2022-10-31T09:13:02.794Z,1024.6
2022-10-31T09:18:03.011Z,1024.6
2022-10-31T09:23:02.955Z,1024.7
2022-10-31T09:28:03.201Z,1024.7
2022-10-31T09:33:02.778Z,1024.7
2022-10-31T09:38:03.198Z,1024.6
2022-10-31T09:43:02.744Z,1024.6
2022-10-31T09:48:03.256Z,1024.6
2022-10-31T09:53:03.219Z,1024.7
2022-10-31T09:58:02.729Z,1024.6
2022-10-31T10:03:02.989Z,1024.6
2022-10-31T10:08:02.900Z,1024.6
2022-10-31T10:13:04.989Z,1024.6
2022-10-31T10:18:02.672Z,1024.6
2022-10-31T10:23:03.299Z,1024.6
2022-10-31T10:28:03.108Z,1024.7
2022-10-31T10:33:02.711Z,1024.6
2022-10-31T10:38:03.837Z,1024.6
2022-10-31T10:43:02.841Z,1024.4
2022-10-31T10:48:03.018Z,1024.4
2022-10-31T10:53:03.107Z,1024.4
2022-10-31T10:58:03.174Z,1024.4
2022-10-31T11:03:03.111Z,1024.4
2022-10-31T11:08:03.008Z,1024.4
2022-10-31T11:13:02.899Z,1024.4
2022-10-31T11:18:02.672Z,1024.3
2022-10-31T11:23:02.785Z,1024.3
2022-10-31T11:28:02.740Z,1024.2
2022-10-31T11:33:02.919Z,1024.2
2022-10-31T11:38:03.337Z,1024.2
2022-10-31T11:43:02.711Z,1024.1
2022-10-31T11:48:02.971Z,1024.0
2022-10-31T11:53:02.506Z,1024.1
2022-10-31T11:58:02.852Z,1024.0
2022-10-31T12:03:02.939Z,1024.0
2022-10-31T12:08:04.561Z,1023.9
2022-10-31T12:13:02.705Z,1023.9
2022-10-31T12:18:02.529Z,1024.0
2022-10-31T12:23:03.084Z,1023.9
2022-10-31T12:28:02.448Z,1024.0
2022-10-31T12:33:02.846Z,1023.9
2022-10-31T12:38:03.134Z,1023.8
2022-10-31T12:43:03.010Z,1023.9
2022-10-31T12:48:02.441Z,1023.8
2022-10-31T12:53:03.140Z,1023.7
2022-10-31T12:58:03.083Z,1023.7
2022-10-31T13:03:02.479Z,1023.7
2022-10-31T13:08:03.838Z,1023.6
2022-10-31T13:13:03.002Z,1023.7
2022-10-31T13:18:02.555Z,1023.8
2022-10-31T13:23:02.685Z,1023.7
2022-10-31T13:28:02.434Z,1023.7
2022-10-31T13:33:02.888Z,1023.7
2022-10-31T13:38:02.623Z,1023.6
2022-10-31T13:43:02.811Z,1023.6
2022-10-31T13:48:02.879Z,1023.7
2022-10-31T13:53:02.726Z,1023.7
2022-10-31T13:58:03.106Z,1023.6
2022-10-31T14:03:02.448Z,1023.6
2022-10-31T14:08:02.774Z,1023.7
2022-10-31T14:13:02.357Z,1023.7
2022-10-31T14:18:03.206Z,1023.7
2022-10-31T14:23:02.885Z,1023.7
2022-10-31T14:28:02.680Z,1023.7
2022-10-31T14:33:02.341Z,1023.6
2022-10-31T14:38:02.792Z,1023.5
2022-10-31T14:43:02.840Z,1023.5
2022-10-31T14:48:06.831Z,1023.6
2022-10-31T14:53:03.565Z,1023.5
2022-10-31T14:58:03.239Z,1023.4
2022-10-31T15:03:02.790Z,1023.5
2022-10-31T15:08:02.442Z,1023.4
2022-10-31T15:13:02.738Z,1023.4
2022-10-31T15:18:02.764Z,1023.4
2022-10-31T15:23:02.324Z,1023.3
2022-10-31T15:28:02.995Z,1023.4
2022-10-31T15:33:02.337Z,1023.3
2022-10-31T15:38:02.862Z,1023.4
2022-10-31T15:43:02.388Z,1023.4
2022-10-31T15:48:02.665Z,1023.4
2022-10-31T15:53:02.565Z,1023.5
2022-10-31T15:58:02.352Z,1023.6
2022-10-31T16:03:02.476Z,1023.5
2022-10-31T16:08:02.280Z,1023.5
2022-10-31T16:13:02.641Z,1023.4
2022-10-31T16:18:02.167Z,1023.6
2022-10-31T16:23:02.534Z,1023.5
2022-10-31T16:28:02.327Z,1023.6
2022-10-31T16:33:02.640Z,1023.6
2022-10-31T16:38:02.160Z,1023.6
2022-10-31T16:43:02.875Z,1023.6
2022-10-31T16:48:02.491Z,1023.7
2022-10-31T16:53:14.721Z,1023.6
2022-10-31T16:58:02.617Z,1023.6
2022-10-31T17:03:02.198Z,1023.6
2022-10-31T17:08:02.450Z,1023.6
2022-10-31T17:13:02.023Z,1023.6
2022-10-31T17:18:02.413Z,1023.6
2022-10-31T17:23:02.265Z,1023.6
2022-10-31T17:28:02.182Z,1023.6
2022-10-31T17:33:02.383Z,1023.7
2022-10-31T17:38:02.034Z,1023.7
2022-10-31T17:43:02.378Z,1023.7
2022-10-31T17:48:02.690Z,1023.8
2022-10-31T17:53:02.945Z,1023.7
2022-10-31T17:58:02.339Z,1023.7
2022-10-31T18:03:02.760Z,1023.6
2022-10-31T18:08:04.012Z,1023.6
2022-10-31T18:13:02.193Z,1023.7
2022-10-31T18:18:02.595Z,1023.7
2022-10-31T18:23:01.959Z,1023.6
2022-10-31T18:28:02.170Z,1023.7
2022-10-31T18:33:01.995Z,1023.8
2022-10-31T18:38:03.330Z,1023.7
2022-10-31T18:43:02.890Z,1023.6
2022-10-31T18:48:02.790Z,1023.6
2022-10-31T18:53:02.338Z,1023.7
2022-10-31T18:58:02.032Z,1023.7
2022-10-31T19:03:02.598Z,1023.7
2022-10-31T19:08:01.895Z,1023.6
2022-10-31T19:13:02.215Z,1023.5
2022-10-31T19:18:02.240Z,1023.5
2022-10-31T19:23:02.509Z,1023.5
2022-10-31T19:28:02.226Z,1023.4
2022-10-31T19:33:01.852Z,1023.4
2022-10-31T19:38:02.469Z,1023.3
2022-10-31T19:43:02.012Z,1023.3
2022-10-31T19:48:02.087Z,1023.4
2022-10-31T19:53:01.820Z,1023.3
2022-10-31T19:58:02.499Z,1023.4
2022-10-31T20:03:02.199Z,1023.4
2022-10-31T20:08:06.412Z,1023.3
2022-10-31T20:13:02.046Z,1023.3
2022-10-31T20:18:01.789Z,1023.2
2022-10-31T20:23:02.408Z,1023.3
2022-10-31T20:28:02.017Z,1023.2
2022-10-31T20:33:01.932Z,1023.2
2022-10-31T20:38:02.278Z,1023.2
2022-10-31T20:43:01.767Z,1023.1
2022-10-31T20:48:02.076Z,1023.1
2022-10-31T20:53:02.237Z,1023.0
2022-10-31T20:58:01.794Z,1023.1
2022-10-31T21:03:01.942Z,1022.9
2022-10-31T21:08:01.891Z,1022.9
2022-10-31T21:13:03.431Z,1022.9
2022-10-31T21:18:01.765Z,1022.9
2022-10-31T21:23:03.080Z,1022.8
2022-10-31T21:28:02.804Z,1022.8
2022-10-31T21:33:02.434Z,1022.8
2022-10-31T21:38:02.646Z,1022.8
2022-10-31T21:43:02.732Z,1022.7
2022-10-31T21:48:02.381Z,1022.6
2022-10-31T21:53:02.743Z,1022.6
2022-10-31T21:58:02.598Z,1022.5
2022-10-31T22:03:01.626Z,1022.6
2022-10-31T22:08:02.087Z,1022.5
2022-10-31T22:13:01.725Z,1022.5
2022-10-31T22:18:01.963Z,1022.4
2022-10-31T22:23:01.622Z,1022.5
2022-10-31T22:28:01.720Z,1022.4
2022-10-31T22:33:01.850Z,1022.2
2022-10-31T22:38:01.624Z,1022.2
2022-10-31T22:43:02.147Z,1022.2
2022-10-31T22:48:01.755Z,1022.1
2022-10-31T22:53:01.553Z,1022.1
2022-10-31T22:58:02.125Z,1022.1
2022-10-31T23:03:01.433Z,1022.0
2022-10-31T23:08:01.748Z,1022.0
2022-10-31T23:13:01.556Z,1022.0
2022-10-31T23:18:01.670Z,1021.9
2022-10-31T23:23:01.733Z,1022.0
2022-10-31T23:28:01.669Z,1021.9
2022-10-31T23:33:01.847Z,1021.9
2022-10-31T23:38:01.900Z,1021.8
2022-10-31T23:43:01.841Z,1021.8
2022-10-31T23:48:01.650Z,1021.8
2022-10-31T23:53:01.398Z,1021.8
2022-10-31T23:58:01.741Z,1021.6
