createdAt,value
2023-03-10T03:21:18.263Z,0.00
2023-03-10T03:22:21.915Z,0.00
2023-03-10T03:23:25.078Z,0.00
2023-03-10T03:24:28.230Z,0.00
2023-03-10T03:25:31.554Z,0.00
2023-03-10T03:26:34.844Z,0.00
2023-03-10T03:27:38.240Z,0.00
2023-03-10T03:29:45.282Z,0.00
2023-03-10T03:30:48.962Z,0.00
2023-03-10T03:39:07.538Z,0.00
2023-03-10T03:40:10.580Z,0.00
2023-03-10T03:41:13.881Z,0.00
2023-03-10T03:42:17.244Z,0.00
2023-03-10T03:43:20.330Z,0.00
2023-03-10T03:44:30.732Z,0.00
2023-03-10T03:45:34.838Z,0.50
2023-03-10T03:46:37.878Z,0.00
2023-03-10T03:47:42.219Z,0.50
2023-03-10T03:48:45.749Z,0.00
2023-03-10T03:49:49.481Z,0.75
2023-03-10T03:50:52.967Z,0.00
2023-03-10T03:52:58.873Z,0.00
2023-03-10T03:54:02.725Z,0.25
2023-03-10T03:55:06.715Z,0.50
2023-03-10T03:56:10.074Z,0.00
2023-03-10T03:57:13.455Z,0.50
2023-03-10T03:58:16.848Z,0.00
2023-03-10T03:59:20.662Z,0.00
2023-03-10T04:00:24.441Z,0.00
2023-03-10T04:01:27.723Z,0.25
2023-03-10T04:02:31.536Z,0.50
2023-03-10T04:03:34.917Z,0.00
2023-03-10T04:04:38.916Z,0.50
2023-03-10T04:05:43.111Z,0.00
2023-03-10T04:06:46.417Z,0.00
2023-03-10T04:07:49.908Z,0.00
2023-03-10T04:08:53.791Z,0.00
2023-03-10T04:09:57.487Z,0.00
2023-03-10T04:11:02.451Z,0.50
2023-03-10T04:12:08.866Z,0.25
2023-03-10T04:13:15.525Z,0.00
2023-03-10T04:14:18.843Z,0.00
2023-03-10T04:15:22.755Z,0.00
2023-03-10T04:16:26.386Z,0.00
2023-03-10T04:17:29.682Z,0.00
2023-03-10T04:18:33.119Z,0.00
2023-03-10T04:19:36.480Z,0.60
2023-03-10T04:20:40.592Z,0.40
2023-03-10T04:21:44.661Z,0.00
2023-03-10T04:22:51.045Z,0.00
2023-03-10T04:26:36.970Z,1.00
2023-03-10T04:27:40.844Z,0.50
2023-03-10T04:28:54.662Z,0.00
2023-03-10T04:33:01.252Z,0.00
2023-03-10T04:34:05.325Z,0.00
2023-03-10T04:35:18.123Z,0.00
2023-03-10T04:36:21.873Z,0.00
2023-03-10T04:40:07.655Z,0.00
2023-03-10T04:42:38.000Z,0.00
2023-03-10T04:45:04.406Z,0.00
2023-03-10T04:46:22.003Z,0.50
2023-03-10T04:47:35.010Z,-0.25
2023-03-10T04:48:38.320Z,0.00
2023-03-10T04:49:41.502Z,0.00
2023-03-10T04:50:45.298Z,0.50
2023-03-10T04:51:49.156Z,1.00
2023-03-10T04:52:55.752Z,1.00
2023-03-10T04:53:59.869Z,0.25
2023-03-10T04:55:21.430Z,0.50
2023-03-10T04:58:02.725Z,0.00
2023-03-10T04:59:06.453Z,0.25
2023-03-10T05:00:18.788Z,0.00
2023-03-10T05:02:45.864Z,0.00
2023-03-10T05:03:49.799Z,0.25
2023-03-10T05:04:56.164Z,0.50
2023-03-10T05:07:19.872Z,0.50
2023-03-10T05:08:25.666Z,0.75
2023-03-10T05:09:42.602Z,1.00
2023-03-10T05:10:49.362Z,0.50
2023-03-10T05:12:15.497Z,0.00
2023-03-10T05:13:20.411Z,1.00
2023-03-10T05:14:37.508Z,0.50
2023-03-10T05:15:46.222Z,0.50
2023-03-10T05:16:51.735Z,0.00
2023-03-10T05:17:56.254Z,0.75
2023-03-10T05:19:00.571Z,0.00
2023-03-10T05:20:03.981Z,0.00
2023-03-10T05:21:08.756Z,0.00
2023-03-10T05:23:33.411Z,0.00
2023-03-10T05:24:43.084Z,0.00
2023-03-10T05:25:57.015Z,0.75
2023-03-10T05:27:08.194Z,0.75
2023-03-10T05:28:12.622Z,0.25
2023-03-10T05:29:17.669Z,0.50
2023-03-10T05:30:21.123Z,0.75
2023-03-10T05:31:25.447Z,1.00
2023-03-10T05:32:30.151Z,0.50
2023-03-10T05:33:38.580Z,0.25
2023-03-10T05:34:42.393Z,0.25
2023-03-10T05:35:46.515Z,0.75
2023-03-10T05:36:52.800Z,1.00
2023-03-10T05:38:04.901Z,0.75
2023-03-10T05:39:08.147Z,1.00
2023-03-10T05:40:13.558Z,0.50
2023-03-10T05:41:20.496Z,1.00
2023-03-10T05:42:24.287Z,0.50
2023-03-10T05:43:27.545Z,0.50
2023-03-10T05:44:39.708Z,0.00
2023-03-10T05:47:05.853Z,0.00
2023-03-10T05:48:18.291Z,0.75
2023-03-10T05:49:21.589Z,0.50
2023-03-10T05:50:26.229Z,1.00
2023-03-10T05:51:29.686Z,0.50
2023-03-10T05:54:00.590Z,0.00
2023-03-10T05:55:10.452Z,0.50
2023-03-10T05:57:38.074Z,0.00
2023-03-10T05:58:41.515Z,0.00
2023-03-10T05:59:44.833Z,0.00
2023-03-10T06:02:10.326Z,0.00
2023-03-10T06:03:15.691Z,0.50
2023-03-10T06:04:21.180Z,0.50
2023-03-10T06:05:34.515Z,0.50
2023-03-10T06:06:43.315Z,0.00
2023-03-10T06:10:32.439Z,0.00
2023-03-10T06:11:49.269Z,0.50
2023-03-10T06:18:23.760Z,0.00
2023-03-10T06:19:27.530Z,0.00
2023-03-10T06:22:04.141Z,0.00
2023-03-10T06:23:08.234Z,0.00
2023-03-10T06:24:13.137Z,0.50
2023-03-10T06:27:47.028Z,0.00
2023-03-10T06:30:11.354Z,0.00
2023-03-10T06:31:17.709Z,0.00
2023-03-10T06:33:38.036Z,0.50
2023-03-10T06:34:45.674Z,0.50
2023-03-10T06:35:53.346Z,0.00
2023-03-10T06:37:06.517Z,0.00
2023-03-10T06:38:15.493Z,0.00
2023-03-10T06:39:25.422Z,0.50
2023-03-10T06:40:28.346Z,0.00
2023-03-10T06:41:31.721Z,0.00
2023-03-10T06:43:42.534Z,0.50
2023-03-10T06:44:48.732Z,0.00
2023-03-10T06:45:56.406Z,0.00
2023-03-10T06:47:00.613Z,0.00
2023-03-10T06:48:06.550Z,0.00
2023-03-10T06:50:38.341Z,0.00
2023-03-10T06:51:42.420Z,1.00
2023-03-10T06:52:46.544Z,0.50
2023-03-10T06:53:51.662Z,0.25
2023-03-10T06:54:59.252Z,0.50
2023-03-10T06:56:05.699Z,0.00
2023-03-10T07:01:22.479Z,0.50
2023-03-10T07:02:37.214Z,1.00
2023-03-10T07:03:43.298Z,0.25
2023-03-10T07:04:49.515Z,0.00
2023-03-10T07:05:53.746Z,0.00
2023-03-10T07:07:11.100Z,0.00
2023-03-10T07:08:14.887Z,0.00
2023-03-10T07:09:20.078Z,0.50
2023-03-10T07:10:28.541Z,0.75
2023-03-10T07:14:24.054Z,0.50
2023-03-10T07:15:27.677Z,0.50
2023-03-10T07:16:31.567Z,0.00
2023-03-10T07:17:43.050Z,0.00
2023-03-10T07:18:53.797Z,0.00
2023-03-10T07:19:59.136Z,0.25
2023-03-10T07:21:10.228Z,0.00
2023-03-10T07:22:17.755Z,0.00
2023-03-10T07:24:43.097Z,0.25
2023-03-10T07:25:46.285Z,1.00
2023-03-10T07:26:52.508Z,1.00
2023-03-10T07:28:01.206Z,1.00
2023-03-10T07:29:10.533Z,0.50
2023-03-10T07:30:26.011Z,0.50
2023-03-10T07:31:30.693Z,0.75
2023-03-10T07:32:34.565Z,0.50
2023-03-10T07:33:38.958Z,0.00
2023-03-10T07:34:42.747Z,0.25
2023-03-10T07:37:10.545Z,1.00
2023-03-10T07:38:28.969Z,1.00
2023-03-10T07:39:41.440Z,1.00
2023-03-10T07:40:45.646Z,0.00
2023-03-10T07:41:51.235Z,0.50
2023-03-10T07:45:36.762Z,1.00
2023-03-10T07:46:40.755Z,0.00
2023-03-10T07:47:54.189Z,0.00
2023-03-10T07:48:57.675Z,0.00
2023-03-10T07:50:06.518Z,0.00
2023-03-10T07:51:12.670Z,0.00
2023-03-10T07:53:37.157Z,1.00
2023-03-10T07:54:40.951Z,0.50
2023-03-10T07:55:44.560Z,0.00
2023-03-10T07:56:51.004Z,0.50
2023-03-10T07:57:54.415Z,0.25
2023-03-10T07:58:59.907Z,0.50
2023-03-10T08:00:03.290Z,0.00
2023-03-10T08:01:07.716Z,1.00
2023-03-10T08:02:11.452Z,0.25
2023-03-10T08:03:16.053Z,0.50
2023-03-10T08:04:19.567Z,1.00
2023-03-10T08:05:23.022Z,1.00
2023-03-10T08:06:26.586Z,0.75
2023-03-10T08:07:31.377Z,0.75
2023-03-10T08:08:35.501Z,1.00
2023-03-10T08:09:39.432Z,0.25
2023-03-10T08:10:56.716Z,0.00
2023-03-10T08:12:02.807Z,0.50
2023-03-10T08:13:11.118Z,0.25
2023-03-10T08:18:23.632Z,0.50
2023-03-10T08:23:03.248Z,1.50
2023-03-10T08:24:22.014Z,0.00
2023-03-10T08:25:39.211Z,0.00
2023-03-10T08:28:13.575Z,0.50
2023-03-10T08:29:19.688Z,1.00
2023-03-10T08:30:24.097Z,1.00
2023-03-10T08:31:34.104Z,0.25
2023-03-10T08:32:48.597Z,0.50
2023-03-10T08:35:29.124Z,0.00
2023-03-10T08:36:32.840Z,0.50
2023-03-10T08:38:57.415Z,0.75
2023-03-10T08:40:08.057Z,1.50
2023-03-10T08:41:14.154Z,0.50
2023-03-10T08:43:41.424Z,1.00
2023-03-10T08:46:11.233Z,1.00
2023-03-10T08:47:15.934Z,1.50
2023-03-10T08:49:38.619Z,2.50
2023-03-10T08:52:03.984Z,1.50
2023-03-10T08:53:10.858Z,0.50
2023-03-10T08:54:15.995Z,0.00
2023-03-10T08:55:22.075Z,0.50
2023-03-10T08:56:34.238Z,1.00
2023-03-10T08:57:50.081Z,1.50
2023-03-10T09:00:17.027Z,0.25
2023-03-10T09:05:37.964Z,0.50
2023-03-10T09:06:41.354Z,0.00
2023-03-10T09:09:13.409Z,1.00
2023-03-10T09:10:29.863Z,1.00
2023-03-10T09:11:48.520Z,0.50
2023-03-10T09:13:12.607Z,0.00
2023-03-10T09:14:09.807Z,0.50
2023-03-10T09:15:13.491Z,1.00
2023-03-10T09:16:20.397Z,1.00
2023-03-10T09:18:55.940Z,2.00
2023-03-10T09:20:06.753Z,0.50
2023-03-10T09:21:15.000Z,0.50
2023-03-10T09:22:19.546Z,0.00
2023-03-10T09:23:24.877Z,1.00
2023-03-10T09:24:29.492Z,0.50
2023-03-10T09:25:33.276Z,0.50
2023-03-10T09:26:47.688Z,0.00
2023-03-10T09:27:54.313Z,0.50
2023-03-10T09:28:57.992Z,1.00
2023-03-10T09:30:01.902Z,0.50
2023-03-10T09:31:06.562Z,0.50
2023-03-10T09:32:15.018Z,0.50
2023-03-10T09:33:22.111Z,0.25
2023-03-10T09:35:48.210Z,0.50
2023-03-10T09:36:47.404Z,1.00
2023-03-10T09:37:52.270Z,0.50
2023-03-10T09:40:18.423Z,0.00
2023-03-10T09:41:23.700Z,1.00
2023-03-10T09:43:59.850Z,0.00
2023-03-10T09:45:16.349Z,0.50
2023-03-10T09:47:43.889Z,0.00
2023-03-10T09:48:50.170Z,0.00
2023-03-10T09:49:55.880Z,0.25
2023-03-10T09:51:01.515Z,0.50
2023-03-10T09:52:06.488Z,0.50
2023-03-10T09:55:56.458Z,1.00
2023-03-10T09:57:14.002Z,0.50
2023-03-10T09:58:25.128Z,1.00
2023-03-10T10:10:11.744Z,0.50
2023-03-10T10:11:25.354Z,0.50
2023-03-10T10:12:37.961Z,0.50
2023-03-10T10:13:52.699Z,0.00
2023-03-10T10:15:00.413Z,0.50
2023-03-10T10:16:33.663Z,0.50
2023-03-10T10:20:23.799Z,0.00
2023-03-10T10:25:33.610Z,1.00
2023-03-10T10:37:39.452Z,0.00
2023-03-10T10:42:50.246Z,0.50
2023-03-10T11:03:09.972Z,1.00
2023-03-10T11:08:21.829Z,1.00
2023-03-10T11:09:31.757Z,1.00
2023-03-10T11:10:50.819Z,1.00
2023-03-10T11:11:56.870Z,0.50
2023-03-10T11:13:08.520Z,1.00
2023-03-10T11:14:24.370Z,1.00
2023-03-10T11:15:32.926Z,0.50
2023-03-10T11:16:38.307Z,0.50
2023-03-10T11:17:53.673Z,0.50
2023-03-10T11:19:07.418Z,0.50
2023-03-10T11:22:58.763Z,1.00
2023-03-10T11:25:15.359Z,0.50
2023-03-10T11:26:20.885Z,1.00
2023-03-10T11:27:37.313Z,1.50
2023-03-10T11:28:43.981Z,1.50
2023-03-10T11:29:54.979Z,1.00
2023-03-10T11:31:12.753Z,0.50
2023-03-10T11:32:24.209Z,1.00
2023-03-10T11:33:29.244Z,1.00
2023-03-10T11:34:40.420Z,1.00
2023-03-10T11:35:47.169Z,1.00
2023-03-10T11:36:56.422Z,1.00
2023-03-10T11:39:26.105Z,1.00
2023-03-10T11:40:34.114Z,1.00
2023-03-10T11:41:39.524Z,1.50
2023-03-10T11:42:45.094Z,0.50
2023-03-10T11:43:59.316Z,0.75
2023-03-10T11:45:12.974Z,1.00
2023-03-10T11:50:43.772Z,0.75
2023-03-10T11:53:27.132Z,0.50
2023-03-10T11:57:22.146Z,1.00
2023-03-10T11:58:26.913Z,1.00
2023-03-10T11:59:37.899Z,1.50
2023-03-10T12:00:56.201Z,1.50
2023-03-10T12:02:01.289Z,1.00
2023-03-10T12:03:06.344Z,1.00
2023-03-10T12:05:34.617Z,1.25
2023-03-10T12:06:46.391Z,1.50
2023-03-10T12:07:59.793Z,1.50
2023-03-10T12:13:09.060Z,1.00
2023-03-10T12:16:57.712Z,0.75
2023-03-10T12:18:04.378Z,1.00
2023-03-10T12:19:14.725Z,1.00
2023-03-10T12:20:23.758Z,1.50
2023-03-10T12:22:50.485Z,1.00
2023-03-10T12:23:56.752Z,1.50
2023-03-10T12:25:20.316Z,1.00
2023-03-10T12:26:25.401Z,1.00
2023-03-10T12:27:31.609Z,1.00
2023-03-10T12:28:41.634Z,1.00
2023-03-10T12:30:00.353Z,0.75
2023-03-10T12:32:25.676Z,1.25
2023-03-10T12:33:30.177Z,1.00
2023-03-10T12:34:42.456Z,1.00
2023-03-10T12:35:50.092Z,0.75
2023-03-10T12:36:54.507Z,1.50
2023-03-10T12:38:08.955Z,1.50
2023-03-10T12:39:13.669Z,1.50
2023-03-10T12:40:21.574Z,0.75
2023-03-10T12:41:36.904Z,0.25
2023-03-10T12:42:53.412Z,1.25
2023-03-10T12:44:05.468Z,0.50
2023-03-10T12:45:26.558Z,1.00
2023-03-10T12:46:33.228Z,2.00
2023-03-10T12:47:38.087Z,1.50
2023-03-10T12:48:44.209Z,1.00
2023-03-10T12:50:01.419Z,1.00
2023-03-10T12:51:09.421Z,0.50
2023-03-10T12:55:02.568Z,0.50
2023-03-10T12:56:07.755Z,1.00
2023-03-10T12:57:17.269Z,1.00
2023-03-10T12:58:26.034Z,1.50
2023-03-10T12:59:37.709Z,1.25
2023-03-10T13:00:42.378Z,1.00
2023-03-10T13:01:55.028Z,1.50
2023-03-10T13:02:53.330Z,1.25
2023-03-10T13:04:00.116Z,1.00
2023-03-10T13:05:06.278Z,1.50
2023-03-10T13:07:31.857Z,1.00
2023-03-10T13:08:38.452Z,0.75
2023-03-10T13:09:43.965Z,1.50
2023-03-10T13:10:48.444Z,2.00
2023-03-10T13:11:59.243Z,1.50
2023-03-10T13:13:04.259Z,1.50
2023-03-10T13:14:09.512Z,1.00
2023-03-10T13:15:14.219Z,1.50
2023-03-10T13:16:27.247Z,2.00
2023-03-10T13:17:31.514Z,1.00
2023-03-10T13:18:35.775Z,1.50
2023-03-10T13:19:39.683Z,1.50
2023-03-10T13:22:04.259Z,0.50
2023-03-10T13:27:10.027Z,1.50
2023-03-10T13:28:14.114Z,0.00
2023-03-10T13:29:17.624Z,1.25
2023-03-10T13:30:22.844Z,1.50
2023-03-10T13:32:47.569Z,1.50
2023-03-10T13:34:00.009Z,1.00
2023-03-10T13:35:05.217Z,1.25
2023-03-10T13:36:10.599Z,1.00
2023-03-10T13:37:19.442Z,1.00
2023-03-10T13:38:23.252Z,1.50
2023-03-10T13:39:31.981Z,1.00
2023-03-10T13:40:35.742Z,0.50
2023-03-10T13:43:01.419Z,1.00
2023-03-10T13:44:05.089Z,1.00
2023-03-10T13:45:11.708Z,1.50
2023-03-10T13:47:35.496Z,1.00
2023-03-10T13:48:38.938Z,1.00
2023-03-10T13:49:42.116Z,1.00
2023-03-10T13:50:54.780Z,0.50
2023-03-10T13:51:57.747Z,0.00
2023-03-10T13:53:18.485Z,0.50
2023-03-10T13:54:21.381Z,1.00
2023-03-10T13:55:24.216Z,1.00
2023-03-10T13:56:32.551Z,1.00
2023-03-10T13:57:38.751Z,0.75
2023-03-10T13:58:41.604Z,1.00
2023-03-10T13:59:44.841Z,1.25
2023-03-10T14:00:47.561Z,1.00
2023-03-10T14:01:50.558Z,1.00
2023-03-10T14:03:00.126Z,1.00
2023-03-10T14:04:03.259Z,0.75
2023-03-10T14:07:49.001Z,1.00
2023-03-10T14:10:12.140Z,1.50
2023-03-10T14:11:15.043Z,1.75
2023-03-10T14:12:18.851Z,1.00
2023-03-10T14:13:21.685Z,1.00
2023-03-10T14:14:25.989Z,0.50
2023-03-10T14:15:29.631Z,0.25
2023-03-10T14:16:40.725Z,0.00
2023-03-10T14:17:44.684Z,0.00
2023-03-10T14:20:11.036Z,1.00
2023-03-10T14:21:15.474Z,1.00
2023-03-10T14:22:20.966Z,1.50
2023-03-10T14:23:23.763Z,1.50
2023-03-10T14:24:32.267Z,1.00
2023-03-10T14:25:35.449Z,1.00
2023-03-10T14:26:41.249Z,1.50
2023-03-10T14:27:44.993Z,2.00
2023-03-10T14:29:01.277Z,1.00
2023-03-10T14:30:08.714Z,1.50
2023-03-10T14:32:35.739Z,1.00
2023-03-10T14:33:40.539Z,1.50
2023-03-10T14:34:42.752Z,1.00
2023-03-10T14:35:45.740Z,0.75
2023-03-10T14:40:48.802Z,1.00
2023-03-10T14:41:51.952Z,1.00
2023-03-10T14:42:58.051Z,1.00
2023-03-10T14:44:01.121Z,1.50
2023-03-10T14:45:04.213Z,1.00
2023-03-10T14:46:07.658Z,0.50
2023-03-10T14:47:10.693Z,1.00
2023-03-10T14:48:14.178Z,0.75
2023-03-10T14:49:17.448Z,1.00
2023-03-10T14:50:29.232Z,1.50
2023-03-10T14:54:12.804Z,1.00
2023-03-10T14:55:15.596Z,1.00
2023-03-10T14:56:18.238Z,1.00
2023-03-10T14:57:21.036Z,0.50
2023-03-10T14:58:27.240Z,0.50
2023-03-10T14:59:30.070Z,1.25
2023-03-10T15:00:33.112Z,1.00
2023-03-10T15:01:37.729Z,1.00
2023-03-10T15:02:40.405Z,1.00
2023-03-10T15:03:43.228Z,0.50
2023-03-10T15:04:46.372Z,0.75
2023-03-10T15:05:49.669Z,1.00
2023-03-10T15:06:57.234Z,1.00
2023-03-10T15:08:03.130Z,1.50
2023-03-10T15:09:05.416Z,1.00
2023-03-10T15:10:11.582Z,1.00
2023-03-10T15:11:12.651Z,1.00
2023-03-10T15:12:15.646Z,0.75
2023-03-10T15:13:18.682Z,1.00
2023-03-10T15:14:21.806Z,1.50
2023-03-10T15:15:26.527Z,1.50
2023-03-10T15:16:29.048Z,1.00
2023-03-10T15:17:32.015Z,0.75
2023-03-10T15:18:35.157Z,1.00
2023-03-10T15:19:38.189Z,0.75
2023-03-10T15:20:41.192Z,1.00
2023-03-10T15:21:44.198Z,1.60
2023-03-10T15:22:48.326Z,0.50
2023-03-10T15:23:51.187Z,0.25
2023-03-10T15:24:54.114Z,1.00
2023-03-10T15:25:57.047Z,1.00
2023-03-10T15:27:01.096Z,1.00
2023-03-10T15:28:04.167Z,1.00
2023-03-10T15:29:07.256Z,1.00
2023-03-10T15:30:10.184Z,1.00
2023-03-10T15:31:13.301Z,1.00
2023-03-10T15:32:16.285Z,3.50
2023-03-10T15:33:19.278Z,4.50
2023-03-10T15:34:22.095Z,5.00
2023-03-10T15:35:25.044Z,6.75
2023-03-10T15:36:28.000Z,9.00
2023-03-10T15:37:30.976Z,8.00
2023-03-10T15:38:33.900Z,6.50
2023-03-10T15:39:37.320Z,7.20
2023-03-10T15:40:40.787Z,6.25
2023-03-10T15:41:43.863Z,4.00
2023-03-10T15:42:46.886Z,3.25
2023-03-10T15:43:49.933Z,3.40
2023-03-10T15:44:52.819Z,4.00
2023-03-10T15:45:56.013Z,6.00
2023-03-10T15:46:59.574Z,5.00
2023-03-10T15:48:02.486Z,3.50
2023-03-10T15:49:05.524Z,4.50
2023-03-10T15:50:08.440Z,3.50
2023-03-10T15:51:11.439Z,3.50
2023-03-10T15:52:14.371Z,3.00
2023-03-10T15:53:17.561Z,2.50
2023-03-10T15:54:20.538Z,2.00
2023-03-10T15:55:23.632Z,2.00
2023-03-10T15:56:26.608Z,2.00
2023-03-10T15:57:29.811Z,1.50
2023-03-10T15:58:32.723Z,2.00
2023-03-10T15:59:36.033Z,2.50
2023-03-10T16:00:39.041Z,2.50
2023-03-10T16:01:42.098Z,2.00
2023-03-10T16:02:45.139Z,2.00
2023-03-10T16:03:48.058Z,1.25
2023-03-10T16:04:52.005Z,1.00
2023-03-10T16:05:54.983Z,1.00
2023-03-10T16:06:58.010Z,1.50
2023-03-10T16:08:01.234Z,1.60
2023-03-10T16:09:04.352Z,1.50
2023-03-10T16:10:07.257Z,1.50
2023-03-10T16:11:10.258Z,1.50
2023-03-10T16:12:13.139Z,1.00
2023-03-10T16:13:16.051Z,1.00
2023-03-10T16:14:22.653Z,1.75
2023-03-10T16:15:25.475Z,2.00
2023-03-10T16:16:28.123Z,1.50
2023-03-10T16:17:30.823Z,1.50
2023-03-10T16:18:33.415Z,2.00
2023-03-10T16:19:36.426Z,3.00
2023-03-10T16:20:39.192Z,2.50
2023-03-10T16:21:41.882Z,2.00
2023-03-10T16:22:44.844Z,1.50
2023-03-10T16:23:47.534Z,2.00
2023-03-10T16:24:50.246Z,0.50
2023-03-10T16:25:53.040Z,1.50
2023-03-10T16:26:55.803Z,1.50
2023-03-10T16:27:58.454Z,1.50
2023-03-10T16:29:01.367Z,1.00
2023-03-10T16:30:04.357Z,1.00
2023-03-10T16:31:07.386Z,1.00
2023-03-10T16:32:10.295Z,1.50
2023-03-10T16:33:14.010Z,2.00
2023-03-10T16:34:17.601Z,1.50
2023-03-10T16:35:20.429Z,1.00
2023-03-10T16:36:23.170Z,1.00
2023-03-10T16:37:25.950Z,1.50
2023-03-10T16:38:28.676Z,2.00
2023-03-10T16:39:31.341Z,1.50
2023-03-10T16:40:35.210Z,1.00
2023-03-10T16:41:39.643Z,1.50
2023-03-10T16:42:59.289Z,2.00
2023-03-10T16:44:14.518Z,1.00
2023-03-10T16:45:17.449Z,1.00
2023-03-10T16:46:20.489Z,1.50
2023-03-10T16:47:23.427Z,1.00
2023-03-10T16:48:26.491Z,1.00
2023-03-10T16:49:29.413Z,1.00
2023-03-10T16:50:32.480Z,0.75
2023-03-10T16:51:35.609Z,1.00
2023-03-10T16:52:38.646Z,1.00
2023-03-10T16:53:41.525Z,1.25
2023-03-10T16:54:44.281Z,1.00
2023-03-10T16:55:47.192Z,1.50
2023-03-10T16:56:52.437Z,1.50
2023-03-10T16:57:55.420Z,1.00
2023-03-10T16:58:58.429Z,1.50
2023-03-10T17:00:01.449Z,2.00
2023-03-10T17:01:04.515Z,2.00
2023-03-10T17:02:07.588Z,1.25
2023-03-10T17:03:10.708Z,2.00
2023-03-10T17:04:13.639Z,1.50
2023-03-10T17:05:16.812Z,1.75
2023-03-10T17:06:19.776Z,1.00
2023-03-10T17:07:22.948Z,1.50
2023-03-10T17:08:25.691Z,2.00
2023-03-10T17:09:28.791Z,1.50
2023-03-10T17:10:31.500Z,2.00
2023-03-10T17:11:34.331Z,1.50
2023-03-10T17:12:37.404Z,2.00
2023-03-10T17:13:40.328Z,1.50
2023-03-10T17:16:08.691Z,1.50
2023-03-10T17:17:11.654Z,1.50
2023-03-10T17:18:15.099Z,1.00
2023-03-10T17:19:19.676Z,1.00
2023-03-10T17:20:22.371Z,2.00
2023-03-10T17:21:25.552Z,1.50
2023-03-10T17:22:28.517Z,1.50
2023-03-10T17:23:31.838Z,1.00
2023-03-10T17:24:34.893Z,1.50
2023-03-10T17:25:38.319Z,1.50
2023-03-10T17:26:41.302Z,1.50
2023-03-10T17:27:44.361Z,1.75
2023-03-10T17:28:47.597Z,1.00
2023-03-10T17:29:50.744Z,1.50
2023-03-10T17:30:53.912Z,1.20
2023-03-10T17:31:58.575Z,1.50
2023-03-10T17:33:01.149Z,2.00
2023-03-10T17:34:04.339Z,1.00
2023-03-10T17:35:07.405Z,1.50
2023-03-10T17:36:10.703Z,1.50
2023-03-10T17:37:13.802Z,1.50
2023-03-10T17:38:16.779Z,1.50
2023-03-10T17:39:20.006Z,2.00
2023-03-10T17:40:26.837Z,2.00
2023-03-10T17:41:30.014Z,2.00
2023-03-10T17:42:32.996Z,1.50
2023-03-10T17:43:36.005Z,1.50
2023-03-10T17:44:39.399Z,1.50
2023-03-10T17:47:04.076Z,1.00
2023-03-10T17:48:07.116Z,0.50
2023-03-10T17:49:11.795Z,1.50
2023-03-10T17:50:15.106Z,1.50
2023-03-10T17:51:18.039Z,1.50
2023-03-10T17:52:21.117Z,1.50
2023-03-10T17:53:24.760Z,1.50
2023-03-10T17:54:27.828Z,1.25
2023-03-10T17:55:30.808Z,1.50
2023-03-10T17:56:33.805Z,1.50
2023-03-10T17:57:37.801Z,1.25
2023-03-10T17:58:41.026Z,1.00
2023-03-10T17:59:44.285Z,1.00
2023-03-10T18:00:47.497Z,1.25
2023-03-10T18:01:51.011Z,1.50
2023-03-10T18:02:54.092Z,1.00
2023-03-10T18:03:57.399Z,1.00
2023-03-10T18:05:05.360Z,1.50
2023-03-10T18:06:08.436Z,2.00
2023-03-10T18:07:12.377Z,1.25
2023-03-10T18:08:17.200Z,2.00
2023-03-10T18:09:20.575Z,2.00
2023-03-10T18:10:23.490Z,1.50
2023-03-10T18:11:26.878Z,1.00
2023-03-10T18:12:29.953Z,2.00
2023-03-10T18:13:37.955Z,2.00
2023-03-10T18:14:40.629Z,1.50
2023-03-10T18:15:43.588Z,1.50
2023-03-10T18:16:46.514Z,1.75
2023-03-10T18:17:49.318Z,2.00
2023-03-10T18:18:53.111Z,1.00
2023-03-10T18:19:56.156Z,1.00
2023-03-10T18:20:59.200Z,1.00
2023-03-10T18:22:02.414Z,2.00
2023-03-10T18:23:05.444Z,1.50
2023-03-10T18:24:10.126Z,1.50
2023-03-10T18:25:16.057Z,1.25
2023-03-10T18:26:18.801Z,1.50
2023-03-10T18:27:21.730Z,1.80
2023-03-10T18:28:24.537Z,1.50
2023-03-10T18:29:27.162Z,1.40
2023-03-10T18:30:30.055Z,1.50
2023-03-10T18:31:33.194Z,2.00
2023-03-10T18:32:36.612Z,2.00
2023-03-10T18:33:39.470Z,2.00
2023-03-10T18:34:42.631Z,1.50
2023-03-10T18:35:45.731Z,1.50
2023-03-10T18:36:48.721Z,1.50
2023-03-10T18:37:52.070Z,1.50
2023-03-10T18:38:54.921Z,1.75
2023-03-10T18:39:57.915Z,1.50
2023-03-10T18:41:01.797Z,1.50
2023-03-10T18:42:04.687Z,1.50
2023-03-10T18:43:08.049Z,1.50
2023-03-10T18:44:28.898Z,1.50
2023-03-10T18:45:31.997Z,2.00
2023-03-10T18:46:35.127Z,1.75
2023-03-10T18:47:38.341Z,2.00
2023-03-10T18:48:41.268Z,1.75
2023-03-10T18:49:44.986Z,1.50
2023-03-10T18:50:48.389Z,1.50
2023-03-10T18:51:51.499Z,1.50
2023-03-10T18:52:56.905Z,1.75
2023-03-10T18:54:00.595Z,1.50
2023-03-10T18:55:06.346Z,1.50
2023-03-10T18:56:13.804Z,1.50
2023-03-10T18:57:16.760Z,1.50
2023-03-10T18:58:19.771Z,2.00
2023-03-10T18:59:22.889Z,2.00
2023-03-10T19:00:25.919Z,2.00
2023-03-10T19:01:30.430Z,1.50
2023-03-10T19:02:36.594Z,2.00
2023-03-10T19:03:39.870Z,1.75
2023-03-10T19:04:42.848Z,2.00
2023-03-10T19:05:46.038Z,2.00
2023-03-10T19:06:49.099Z,1.50
2023-03-10T19:07:52.113Z,1.00
2023-03-10T19:08:55.174Z,1.00
2023-03-10T19:09:58.304Z,1.75
2023-03-10T19:11:01.235Z,1.50
2023-03-10T19:13:27.037Z,1.50
2023-03-10T19:14:34.616Z,1.50
2023-03-10T19:16:59.408Z,2.00
2023-03-10T19:18:09.877Z,2.00
2023-03-10T19:19:12.199Z,1.50
2023-03-10T19:20:15.001Z,2.00
2023-03-10T19:21:17.795Z,1.75
2023-03-10T19:22:20.433Z,1.25
2023-03-10T19:23:25.058Z,1.50
2023-03-10T19:24:28.984Z,2.00
2023-03-10T19:25:31.308Z,2.00
2023-03-10T19:26:34.261Z,2.00
2023-03-10T19:27:37.249Z,2.00
2023-03-10T19:28:40.480Z,1.50
2023-03-10T19:29:43.557Z,2.00
2023-03-10T19:30:51.714Z,2.00
2023-03-10T19:31:54.652Z,2.00
2023-03-10T19:33:02.187Z,2.00
2023-03-10T19:34:05.215Z,1.50
2023-03-10T19:35:07.937Z,1.00
2023-03-10T19:36:12.324Z,1.50
2023-03-10T19:37:22.604Z,2.00
2023-03-10T19:38:25.366Z,2.00
2023-03-10T19:39:28.184Z,2.00
2023-03-10T19:40:30.988Z,2.00
2023-03-10T19:41:33.837Z,1.75
2023-03-10T19:42:36.655Z,2.00
2023-03-10T19:43:39.538Z,2.50
2023-03-10T19:44:42.293Z,2.00
2023-03-10T19:45:47.335Z,2.25
2023-03-10T19:46:53.259Z,2.00
2023-03-10T19:47:56.015Z,2.00
2023-03-10T19:48:59.857Z,2.60
2023-03-10T19:50:06.744Z,2.50
2023-03-10T19:51:09.761Z,2.00
2023-03-10T19:52:12.675Z,2.00
2023-03-10T19:53:15.414Z,2.00
2023-03-10T19:54:18.395Z,1.50
2023-03-10T19:55:21.410Z,1.75
2023-03-10T19:56:24.395Z,2.00
2023-03-10T19:57:27.343Z,2.00
2023-03-10T19:58:30.334Z,1.75
2023-03-10T19:59:34.327Z,1.50
2023-03-10T20:00:37.333Z,2.00
2023-03-10T20:01:40.298Z,2.00
2023-03-10T20:02:43.323Z,2.00
2023-03-10T20:03:46.226Z,2.00
2023-03-10T20:04:49.117Z,1.50
2023-03-10T20:05:51.843Z,2.00
2023-03-10T20:06:54.601Z,2.40
2023-03-10T20:07:57.303Z,2.00
2023-03-10T20:09:00.134Z,2.00
2023-03-10T20:10:03.276Z,3.00
2023-03-10T20:11:06.314Z,2.50
2023-03-10T20:12:09.060Z,2.00
2023-03-10T20:13:11.837Z,2.00
2023-03-10T20:14:15.092Z,1.50
2023-03-10T20:15:19.335Z,2.00
2023-03-10T20:16:21.793Z,1.50
2023-03-10T20:18:46.870Z,2.50
2023-03-10T20:19:56.563Z,2.50
2023-03-10T20:21:01.262Z,2.00
2023-03-10T20:22:05.957Z,2.00
2023-03-10T20:23:19.833Z,2.00
2023-03-10T20:24:26.960Z,2.50
2023-03-10T20:25:39.665Z,2.50
2023-03-10T20:27:01.493Z,2.50
2023-03-10T20:28:04.444Z,2.50
2023-03-10T20:29:07.157Z,2.25
2023-03-10T20:30:09.904Z,2.50
2023-03-10T20:32:50.891Z,2.50
2023-03-10T20:33:53.680Z,2.50
2023-03-10T20:34:56.709Z,3.00
2023-03-10T20:35:59.658Z,2.00
2023-03-10T20:37:02.942Z,3.00
2023-03-10T20:38:05.957Z,2.50
2023-03-10T20:39:14.467Z,2.50
2023-03-10T20:40:19.110Z,3.00
2023-03-10T20:41:33.817Z,2.50
2023-03-10T20:42:36.560Z,2.25
2023-03-10T20:43:39.593Z,1.75
2023-03-10T20:44:49.823Z,1.50
2023-03-10T20:45:52.841Z,1.25
2023-03-10T20:47:11.160Z,1.00
2023-03-10T20:48:15.106Z,1.25
2023-03-10T20:50:38.529Z,1.75
2023-03-10T20:51:42.038Z,1.75
2023-03-10T20:52:52.656Z,1.00
2023-03-10T20:53:57.473Z,0.50
2023-03-10T20:55:02.918Z,1.50
2023-03-10T20:56:21.301Z,1.50
2023-03-10T20:57:24.474Z,2.00
2023-03-10T20:58:27.405Z,1.50
2023-03-10T20:59:30.653Z,1.00
2023-03-10T21:01:58.252Z,1.75
2023-03-10T21:03:05.391Z,1.50
2023-03-10T21:04:08.265Z,1.00
2023-03-10T21:06:47.974Z,1.25
2023-03-10T21:08:08.314Z,1.25
2023-03-10T21:09:12.809Z,1.50
2023-03-10T21:10:15.431Z,1.00
2023-03-10T21:11:27.784Z,1.50
2023-03-10T21:13:51.274Z,0.75
2023-03-10T21:14:54.448Z,1.00
2023-03-10T21:15:57.523Z,2.00
2023-03-10T21:17:00.582Z,1.50
2023-03-10T21:19:25.502Z,0.75
2023-03-10T21:20:29.901Z,1.00
2023-03-10T21:21:32.902Z,0.50
2023-03-10T21:22:39.020Z,1.50
2023-03-10T21:23:53.269Z,1.75
2023-03-10T21:26:21.605Z,1.50
2023-03-10T21:28:46.240Z,1.50
2023-03-10T21:30:07.616Z,0.50
2023-03-10T21:31:12.295Z,2.00
2023-03-10T21:32:15.806Z,1.00
2023-03-10T21:33:20.137Z,1.00
2023-03-10T21:34:40.738Z,0.75
2023-03-10T21:35:45.238Z,1.25
2023-03-10T21:36:47.641Z,0.75