createdAt,value
2023-01-09T00:00:52.647Z,1.15
2023-01-09T00:03:19.540Z,0.90
2023-01-09T00:05:46.534Z,1.13
2023-01-09T00:08:13.434Z,0.90
2023-01-09T00:10:40.276Z,1.20
2023-01-09T00:13:07.124Z,1.40
2023-01-09T00:15:33.992Z,1.35
2023-01-09T00:18:00.859Z,1.40
2023-01-09T00:20:27.715Z,1.30
2023-01-09T00:22:54.519Z,1.35
2023-01-09T00:25:22.808Z,1.40
2023-01-09T00:27:49.682Z,1.40
2023-01-09T00:30:16.761Z,1.50
2023-01-09T00:32:43.622Z,1.20
2023-01-09T00:35:15.144Z,1.30
2023-01-09T00:37:41.995Z,1.83
2023-01-09T00:40:10.063Z,1.42
2023-01-09T00:42:37.625Z,1.25
2023-01-09T00:45:09.679Z,1.35
2023-01-09T00:47:42.899Z,1.30
2023-01-09T00:50:20.354Z,1.40
2023-01-09T00:52:48.291Z,1.33
2023-01-09T00:55:15.803Z,1.02
2023-01-09T00:57:42.779Z,1.40
2023-01-09T01:00:11.033Z,1.27
2023-01-09T01:02:37.917Z,1.10
2023-01-09T01:05:23.590Z,1.40
2023-01-09T01:07:50.497Z,1.30
2023-01-09T01:10:23.416Z,1.33
2023-01-09T01:12:51.403Z,1.33
2023-01-09T01:15:19.185Z,1.27
2023-01-09T01:17:46.985Z,1.23
2023-01-09T01:20:16.713Z,1.40
2023-01-09T01:22:43.739Z,1.48
2023-01-09T01:25:12.392Z,1.50
2023-01-09T01:27:39.726Z,1.27
2023-01-09T01:30:09.002Z,1.52
2023-01-09T01:32:35.978Z,1.50
2023-01-09T01:35:03.233Z,1.48
2023-01-09T01:37:30.451Z,1.50
2023-01-09T01:39:57.481Z,1.90
2023-01-09T01:42:24.447Z,1.80
2023-01-09T01:45:12.800Z,1.80
2023-01-09T01:48:08.928Z,1.70
2023-01-09T01:50:43.056Z,1.90
2023-01-09T01:53:21.494Z,1.83
2023-01-09T01:56:14.328Z,1.80
2023-01-09T01:59:06.180Z,1.40
2023-01-09T02:01:33.896Z,1.50
2023-01-09T02:04:02.421Z,1.58
2023-01-09T02:06:30.489Z,1.70
2023-01-09T02:08:57.790Z,1.58
2023-01-09T02:11:25.209Z,1.52
2023-01-09T02:13:52.653Z,1.42
2023-01-09T02:16:37.609Z,1.50
2023-01-09T02:19:10.102Z,1.40
2023-01-09T02:21:58.225Z,1.33
2023-01-09T02:24:57.349Z,1.55
2023-01-09T02:28:02.239Z,1.33
2023-01-09T02:30:47.914Z,1.60
2023-01-09T02:34:02.231Z,1.60
2023-01-09T02:36:32.659Z,1.38
2023-01-09T02:39:24.022Z,1.30
2023-01-09T02:42:04.158Z,1.25
2023-01-09T02:44:34.612Z,1.25
2023-01-09T02:47:30.493Z,1.10
2023-01-09T02:50:02.353Z,1.20
2023-01-09T02:52:41.238Z,1.10
2023-01-09T02:55:42.615Z,1.10
2023-01-09T02:58:14.965Z,1.10
2023-01-09T03:00:52.412Z,1.15
2023-01-09T03:03:33.168Z,1.10
2023-01-09T03:06:22.827Z,1.17
2023-01-09T03:08:55.465Z,1.20
2023-01-09T03:11:22.644Z,1.60
2023-01-09T03:14:01.419Z,1.30
2023-01-09T03:16:35.397Z,1.48
2023-01-09T03:19:06.132Z,1.20
2023-01-09T03:21:34.421Z,1.45
2023-01-09T03:24:02.649Z,1.13
2023-01-09T03:26:31.063Z,1.10
2023-01-09T03:28:58.822Z,1.35
2023-01-09T03:31:25.712Z,1.73
2023-01-09T03:33:52.587Z,1.40
2023-01-09T03:36:21.595Z,1.00
2023-01-09T03:38:49.002Z,1.30
2023-01-09T03:41:15.796Z,1.25
2023-01-09T03:43:42.655Z,1.23
2023-01-09T03:46:09.611Z,1.52
2023-01-09T03:48:36.443Z,1.10
2023-01-09T03:51:03.335Z,0.80
2023-01-09T03:53:30.204Z,1.30
2023-01-09T03:55:58.915Z,1.15
2023-01-09T03:58:26.633Z,1.08
2023-01-09T04:00:59.670Z,0.95
2023-01-09T04:03:26.690Z,1.13
2023-01-09T04:05:53.943Z,0.95
2023-01-09T04:08:21.215Z,0.90
2023-01-09T04:10:49.893Z,1.00
2023-01-09T04:13:16.969Z,0.90
2023-01-09T04:15:44.053Z,1.00
2023-01-09T04:18:11.029Z,1.10
2023-01-09T04:20:38.001Z,0.93
2023-01-09T04:23:04.848Z,0.98
2023-01-09T04:25:31.813Z,1.05
2023-01-09T04:27:59.229Z,1.00
2023-01-09T04:30:26.366Z,0.93
2023-01-09T04:32:53.250Z,0.70
2023-01-09T04:35:20.573Z,0.88
2023-01-09T04:37:47.550Z,0.77
2023-01-09T04:40:16.086Z,0.70
2023-01-09T04:42:42.869Z,0.90
2023-01-09T04:45:11.468Z,0.90
2023-01-09T04:47:38.624Z,0.80
2023-01-09T04:50:05.770Z,0.70
2023-01-09T04:52:33.519Z,0.93
2023-01-09T04:55:00.513Z,0.80
2023-01-09T04:57:27.413Z,0.75
2023-01-09T04:59:54.491Z,0.80
2023-01-09T05:02:21.447Z,0.80
2023-01-09T05:04:48.663Z,0.80
2023-01-09T05:07:15.619Z,0.70
2023-01-09T05:09:43.570Z,0.63
2023-01-09T05:12:10.503Z,0.80
2023-01-09T05:14:37.366Z,0.77
2023-01-09T05:17:04.371Z,0.65
2023-01-09T05:19:31.279Z,0.95
2023-01-09T05:21:58.187Z,0.90
2023-01-09T05:24:25.038Z,0.95
2023-01-09T05:26:51.881Z,0.85
2023-01-09T05:29:18.817Z,0.80
2023-01-09T05:31:45.711Z,0.77
2023-01-09T05:34:12.564Z,0.68
2023-01-09T05:36:39.428Z,0.90
2023-01-09T05:39:06.569Z,0.75
2023-01-09T05:41:33.625Z,0.88
2023-01-09T05:44:00.529Z,0.80
2023-01-09T05:46:27.414Z,1.00
2023-01-09T05:48:54.226Z,1.13
2023-01-09T05:51:21.111Z,0.82
2023-01-09T05:53:48.286Z,1.20
2023-01-09T05:56:15.666Z,0.88
2023-01-09T05:58:42.486Z,1.20
2023-01-09T06:01:09.461Z,0.85
2023-01-09T06:03:36.349Z,1.00
2023-01-09T06:06:03.323Z,1.13
2023-01-09T06:08:30.204Z,0.90
2023-01-09T06:10:57.070Z,0.88
2023-01-09T06:13:23.929Z,0.90
2023-01-09T06:15:50.986Z,1.10
2023-01-09T06:18:17.879Z,1.20
2023-01-09T06:20:45.996Z,1.10
2023-01-09T06:23:13.715Z,1.15
2023-01-09T06:25:41.199Z,1.00
2023-01-09T06:28:08.277Z,1.27
2023-01-09T06:30:35.474Z,1.38
2023-01-09T06:33:02.393Z,1.20
2023-01-09T06:35:29.430Z,0.90
2023-01-09T06:37:57.061Z,1.10
2023-01-09T06:40:23.953Z,0.82
2023-01-09T06:42:50.879Z,1.38
2023-01-09T06:45:17.765Z,1.00
2023-01-09T06:47:44.807Z,1.10
2023-01-09T06:50:12.292Z,1.30
2023-01-09T06:52:39.753Z,1.23
2023-01-09T06:55:07.890Z,1.10
2023-01-09T06:57:35.157Z,1.40
2023-01-09T07:00:02.460Z,1.00
2023-01-09T07:02:29.308Z,1.10
2023-01-09T07:04:56.212Z,1.30
2023-01-09T07:07:23.096Z,1.42
2023-01-09T07:09:50.088Z,1.40
2023-01-09T07:12:17.646Z,1.45
2023-01-09T07:14:44.922Z,1.40
2023-01-09T07:17:15.228Z,1.20
2023-01-09T07:19:42.263Z,1.50
2023-01-09T07:22:09.838Z,1.08
2023-01-09T07:24:36.753Z,1.42
2023-01-09T07:27:03.670Z,1.40
2023-01-09T07:29:30.690Z,1.33
2023-01-09T07:31:57.756Z,1.30
2023-01-09T07:34:24.572Z,1.52
2023-01-09T07:36:51.781Z,1.60
2023-01-09T07:39:18.673Z,1.55
2023-01-09T07:41:46.286Z,1.20
2023-01-09T07:44:15.632Z,1.00
2023-01-09T07:46:42.479Z,1.38
2023-01-09T07:49:09.381Z,1.40
2023-01-09T07:51:39.098Z,1.20
2023-01-09T07:54:06.173Z,1.13
2023-01-09T07:56:33.370Z,1.25
2023-01-09T07:59:00.191Z,1.40
2023-01-09T08:01:27.329Z,1.13
2023-01-09T08:03:54.255Z,1.67
2023-01-09T08:06:21.097Z,1.40
2023-01-09T08:08:47.920Z,1.95
2023-01-09T08:11:14.794Z,1.45
2023-01-09T08:13:41.681Z,1.48
2023-01-09T08:16:08.958Z,1.33
2023-01-09T08:18:36.022Z,1.27
2023-01-09T08:21:02.892Z,1.20
2023-01-09T08:23:29.698Z,1.23
2023-01-09T08:25:56.501Z,1.60
2023-01-09T08:28:23.352Z,1.85
2023-01-09T08:30:50.157Z,1.58
2023-01-09T08:33:17.152Z,1.35
2023-01-09T08:35:44.560Z,1.40
2023-01-09T08:38:11.621Z,1.95
2023-01-09T08:40:38.949Z,1.45
2023-01-09T08:43:24.470Z,1.27
2023-01-09T08:46:20.629Z,1.52
2023-01-09T08:48:50.828Z,1.90
2023-01-09T08:51:17.646Z,1.20
2023-01-09T08:53:44.619Z,1.58
2023-01-09T08:56:11.444Z,1.23
2023-01-09T08:58:38.341Z,1.48
2023-01-09T09:01:06.892Z,1.60
2023-01-09T09:03:33.914Z,1.50
2023-01-09T09:06:00.703Z,1.23
2023-01-09T09:08:27.588Z,1.63
2023-01-09T09:10:54.528Z,1.08
2023-01-09T09:13:21.357Z,1.33
2023-01-09T09:15:48.305Z,1.40
2023-01-09T09:18:15.174Z,2.00
2023-01-09T09:20:42.028Z,3.25
2023-01-09T09:23:08.915Z,1.98
2023-01-09T09:25:38.386Z,1.70
2023-01-09T09:28:06.115Z,1.60
2023-01-09T09:30:33.566Z,2.00
2023-01-09T09:33:03.416Z,1.60
2023-01-09T09:35:32.588Z,1.60
2023-01-09T09:38:04.698Z,1.70
2023-01-09T09:40:50.432Z,1.27
2023-01-09T09:44:04.755Z,1.88
2023-01-09T09:46:48.641Z,1.50
2023-01-09T09:49:24.170Z,1.85
2023-01-09T09:52:23.606Z,1.60
2023-01-09T09:54:51.698Z,1.67
2023-01-09T09:57:26.044Z,1.35
2023-01-09T09:59:53.947Z,1.67
2023-01-09T10:02:38.936Z,1.50
2023-01-09T10:05:20.589Z,1.60
2023-01-09T10:07:51.423Z,1.50
2023-01-09T10:10:36.785Z,1.33
2023-01-09T10:13:22.831Z,1.77
2023-01-09T10:15:57.179Z,1.50
2023-01-09T10:18:47.454Z,1.40
2023-01-09T10:21:29.089Z,1.17
2023-01-09T10:24:14.499Z,1.05
2023-01-09T10:26:50.961Z,1.60
2023-01-09T10:29:26.878Z,1.50
2023-01-09T10:32:10.834Z,1.55
2023-01-09T10:35:00.722Z,1.45
2023-01-09T10:37:34.386Z,1.35
2023-01-09T10:40:08.064Z,1.60
2023-01-09T10:42:41.274Z,1.50
2023-01-09T10:45:42.035Z,1.15
2023-01-09T10:48:26.069Z,1.17
2023-01-09T10:50:55.998Z,1.20
2023-01-09T10:53:45.531Z,1.35
2023-01-09T10:56:23.189Z,1.13
2023-01-09T10:58:51.585Z,1.48
2023-01-09T11:01:39.380Z,1.30
2023-01-09T11:04:26.651Z,1.23
2023-01-09T11:06:59.259Z,1.75
2023-01-09T11:09:26.293Z,1.38
2023-01-09T11:11:53.157Z,1.80
2023-01-09T11:14:31.611Z,1.95
2023-01-09T11:17:02.187Z,1.30
2023-01-09T11:19:31.239Z,1.38
2023-01-09T11:22:18.196Z,1.63
2023-01-09T11:24:45.186Z,1.70
2023-01-09T11:27:25.283Z,1.27
2023-01-09T11:30:15.737Z,1.58
2023-01-09T11:32:44.634Z,1.30
2023-01-09T11:35:19.636Z,1.42
2023-01-09T11:37:48.327Z,1.50
2023-01-09T11:40:21.667Z,1.73
2023-01-09T11:43:14.254Z,1.30
2023-01-09T11:46:00.964Z,1.20
2023-01-09T11:48:40.986Z,1.48
2023-01-09T11:51:20.239Z,1.35
2023-01-09T11:53:52.568Z,1.50
2023-01-09T11:56:19.647Z,1.33
2023-01-09T11:58:46.572Z,1.70
2023-01-09T12:01:19.576Z,1.48
2023-01-09T12:03:52.679Z,1.40
2023-01-09T12:06:48.503Z,1.40
2023-01-09T12:09:32.536Z,1.52
2023-01-09T12:12:05.003Z,1.30
2023-01-09T12:15:00.782Z,1.45
2023-01-09T12:17:45.924Z,1.58
2023-01-09T12:20:39.113Z,1.40
2023-01-09T12:23:47.763Z,1.15
2023-01-09T12:26:54.996Z,1.30
2023-01-09T12:29:41.051Z,1.42
2023-01-09T12:32:34.857Z,1.20
2023-01-09T12:35:16.372Z,1.65
2023-01-09T12:37:53.277Z,1.48
2023-01-09T12:40:38.586Z,1.13
2023-01-09T12:43:47.614Z,1.40
2023-01-09T12:46:26.676Z,1.50
2023-01-09T12:48:59.440Z,1.77
2023-01-09T12:51:53.174Z,1.40
2023-01-09T12:54:36.758Z,1.70
2023-01-09T12:57:25.882Z,1.45
2023-01-09T12:59:59.860Z,1.63
2023-01-09T13:02:40.988Z,1.60
2023-01-09T13:05:19.662Z,1.30
2023-01-09T13:07:53.953Z,1.80
2023-01-09T13:10:28.532Z,1.20
2023-01-09T13:12:58.912Z,1.02
2023-01-09T13:15:41.212Z,1.75
2023-01-09T13:18:19.663Z,1.65
2023-01-09T13:20:56.677Z,1.60
2023-01-09T13:23:38.276Z,0.98
2023-01-09T13:26:09.425Z,1.35
2023-01-09T13:28:43.736Z,1.40
2023-01-09T13:31:38.168Z,1.38
2023-01-09T13:34:21.175Z,1.23
2023-01-09T13:36:51.928Z,1.10
2023-01-09T13:39:33.866Z,1.40
2023-01-09T13:42:25.386Z,1.10
2023-01-09T13:45:08.895Z,1.20
2023-01-09T13:47:35.753Z,1.38
2023-01-09T13:50:22.873Z,1.40
2023-01-09T13:52:50.345Z,1.08
2023-01-09T13:55:17.220Z,1.10
2023-01-09T13:58:05.614Z,1.27
2023-01-09T14:00:35.420Z,0.90
2023-01-09T14:03:36.875Z,1.08
2023-01-09T14:06:11.939Z,1.23
2023-01-09T14:08:41.936Z,1.10
2023-01-09T14:11:10.106Z,1.35
2023-01-09T14:13:44.073Z,1.20
2023-01-09T14:16:20.385Z,1.45
2023-01-09T14:19:12.668Z,1.13
2023-01-09T14:21:58.295Z,1.35
2023-01-09T14:24:27.964Z,1.00
2023-01-09T14:26:58.114Z,1.35
2023-01-09T14:29:44.808Z,1.63
2023-01-09T14:32:26.123Z,1.73
2023-01-09T14:35:10.863Z,1.88
2023-01-09T14:37:40.693Z,1.35
2023-01-09T14:40:15.538Z,1.42
2023-01-09T14:42:44.427Z,1.40
2023-01-09T14:45:19.416Z,1.13
2023-01-09T14:48:00.479Z,1.40
2023-01-09T14:50:45.150Z,1.23
2023-01-09T14:53:18.400Z,1.23
2023-01-09T14:55:52.952Z,1.05
2023-01-09T14:58:22.932Z,1.60
2023-01-09T15:01:05.621Z,1.85
2023-01-09T15:03:42.673Z,1.80
2023-01-09T15:06:19.906Z,1.50
2023-01-09T15:08:48.925Z,1.65
2023-01-09T15:11:15.867Z,1.25
2023-01-09T15:13:49.866Z,1.20
2023-01-09T15:16:22.648Z,1.17
2023-01-09T15:18:55.153Z,1.52
2023-01-09T15:21:25.164Z,1.27
2023-01-09T15:23:52.365Z,1.30
2023-01-09T15:26:27.896Z,1.30
2023-01-09T15:29:01.983Z,1.50
2023-01-09T15:31:29.334Z,1.25
2023-01-09T15:33:57.223Z,1.60
2023-01-09T15:36:30.901Z,1.30
2023-01-09T15:38:59.062Z,1.33
2023-01-09T15:41:47.491Z,1.45
2023-01-09T15:44:26.230Z,1.73
2023-01-09T15:46:58.071Z,1.50
2023-01-09T15:49:25.828Z,1.20
2023-01-09T15:51:54.036Z,1.63
2023-01-09T15:54:30.114Z,1.45
2023-01-09T15:59:42.573Z,1.75
2023-01-09T16:02:32.873Z,1.70
2023-01-09T16:05:05.188Z,1.23
2023-01-09T16:07:33.095Z,1.30
2023-01-09T16:10:00.420Z,1.40
2023-01-09T16:12:28.731Z,1.40
2023-01-09T16:15:01.114Z,1.73
2023-01-09T16:17:31.187Z,1.60
2023-01-09T16:20:12.044Z,1.50
2023-01-09T16:22:53.152Z,1.40
2023-01-09T16:25:31.150Z,1.55
2023-01-09T16:28:26.780Z,1.27
2023-01-09T16:31:09.091Z,1.40
2023-01-09T16:33:36.741Z,1.75
2023-01-09T16:36:06.437Z,1.42
2023-01-09T16:38:33.860Z,1.40
2023-01-09T16:41:25.031Z,1.15
2023-01-09T16:43:52.228Z,1.30
2023-01-09T16:46:21.312Z,1.48
2023-01-09T16:48:48.716Z,1.60
2023-01-09T16:51:21.865Z,1.40
2023-01-09T16:53:50.140Z,1.40
2023-01-09T16:56:24.526Z,1.13
2023-01-09T16:58:54.596Z,1.67
2023-01-09T17:01:22.639Z,1.73
2023-01-09T17:03:50.102Z,1.15
2023-01-09T17:06:24.625Z,1.63
2023-01-09T17:08:51.621Z,1.33
2023-01-09T17:11:31.301Z,1.20
2023-01-09T17:13:58.857Z,1.55
2023-01-09T17:16:25.850Z,1.35
2023-01-09T17:18:52.779Z,1.40
2023-01-09T17:21:25.533Z,1.63
2023-01-09T17:24:12.647Z,1.30
2023-01-09T17:27:01.143Z,1.50
2023-01-09T17:29:29.218Z,1.30
2023-01-09T17:31:57.043Z,1.30
2023-01-09T17:34:23.957Z,1.15
2023-01-09T17:36:55.543Z,1.30
2023-01-09T17:39:23.707Z,1.58
2023-01-09T17:41:50.615Z,1.40
2023-01-09T17:44:17.669Z,1.58
2023-01-09T17:46:44.974Z,1.17
2023-01-09T17:49:18.359Z,1.42
2023-01-09T17:51:45.338Z,1.30
2023-01-09T17:54:12.774Z,1.63
2023-01-09T17:56:44.400Z,1.50
2023-01-09T17:59:15.136Z,1.70
2023-01-09T18:01:43.472Z,1.60
2023-01-09T18:04:11.094Z,1.30
2023-01-09T18:06:38.140Z,1.20
2023-01-09T18:09:05.670Z,1.40
2023-01-09T18:11:32.587Z,1.02
2023-01-09T18:13:59.606Z,1.17
2023-01-09T18:16:28.125Z,1.40
2023-01-09T18:18:58.033Z,1.17
2023-01-09T18:21:26.670Z,1.30
2023-01-09T18:23:54.053Z,1.60
2023-01-09T18:26:21.789Z,0.90
2023-01-09T18:28:59.498Z,1.15
2023-01-09T18:31:28.150Z,1.50
2023-01-09T18:33:56.972Z,1.33
2023-01-09T18:36:30.131Z,1.20
2023-01-09T18:38:59.488Z,1.60
2023-01-09T18:41:27.258Z,1.20
2023-01-09T18:43:56.340Z,1.30
2023-01-09T18:46:30.597Z,1.42
2023-01-09T18:49:02.674Z,1.27
2023-01-09T18:51:30.745Z,1.10
2023-01-09T18:53:58.770Z,1.23
2023-01-09T18:56:25.632Z,1.38
2023-01-09T18:58:59.731Z,1.20
2023-01-09T19:01:28.447Z,1.17
2023-01-09T19:03:56.592Z,1.30
2023-01-09T19:06:23.849Z,1.10
2023-01-09T19:08:50.746Z,1.42
2023-01-09T19:11:17.963Z,1.15
2023-01-09T19:13:44.901Z,1.25
2023-01-09T19:16:12.128Z,1.23
2023-01-09T19:18:41.391Z,1.38
2023-01-09T19:21:20.770Z,0.98
2023-01-09T19:23:48.833Z,1.30
2023-01-09T19:26:23.952Z,1.38
2023-01-09T19:28:54.946Z,1.33
2023-01-09T19:31:24.583Z,1.73
2023-01-09T19:33:52.616Z,1.38
2023-01-09T19:36:20.025Z,1.48
2023-01-09T19:38:47.048Z,1.40
2023-01-09T19:41:18.338Z,1.10
2023-01-09T19:43:46.133Z,1.40
2023-01-09T19:46:18.879Z,1.35
2023-01-09T19:48:47.316Z,1.58
2023-01-09T19:51:17.272Z,2.08
2023-01-09T19:53:45.042Z,1.60
2023-01-09T19:56:18.489Z,1.60
2023-01-09T19:58:53.220Z,1.70
2023-01-09T20:01:24.922Z,1.40
2023-01-09T20:03:53.818Z,1.92
2023-01-09T20:06:25.194Z,1.77
2023-01-09T20:08:57.133Z,2.00
2023-01-09T20:11:26.302Z,2.05
2023-01-09T20:13:55.662Z,1.83
2023-01-09T20:16:28.798Z,2.17
2023-01-09T20:19:00.318Z,1.70
2023-01-09T20:21:29.124Z,1.50
2023-01-09T20:23:59.205Z,1.90
2023-01-09T20:26:26.992Z,1.40
2023-01-09T20:28:54.378Z,2.40
2023-01-09T20:31:22.510Z,2.35
2023-01-09T20:33:51.117Z,1.90
2023-01-09T20:36:21.656Z,1.40
2023-01-09T20:38:48.981Z,1.60
2023-01-09T20:41:23.297Z,1.60
2023-01-09T20:43:51.121Z,1.70
2023-01-09T20:46:19.085Z,1.70
2023-01-09T20:48:46.329Z,1.60
2023-01-09T20:51:14.100Z,1.70
2023-01-09T20:53:55.409Z,1.50
2023-01-09T20:56:26.724Z,1.50
2023-01-09T20:58:57.014Z,1.70
2023-01-09T21:01:25.027Z,1.60
2023-01-09T21:03:53.332Z,1.92
2023-01-09T21:06:22.251Z,1.27
2023-01-09T21:08:50.977Z,1.63
2023-01-09T21:11:18.731Z,1.65
2023-01-09T21:13:46.040Z,1.70
2023-01-09T21:16:20.059Z,1.83
2023-01-09T21:18:48.080Z,1.58
2023-01-09T21:21:21.422Z,1.40
2023-01-09T21:23:51.978Z,1.52
2023-01-09T21:26:22.512Z,1.77
2023-01-09T21:28:50.494Z,1.40
2023-01-09T21:31:20.324Z,1.63
2023-01-09T21:33:49.303Z,1.45
2023-01-09T21:36:17.252Z,1.58
2023-01-09T21:38:45.848Z,1.63
2023-01-09T21:41:32.317Z,1.83
2023-01-09T21:44:17.677Z,1.70
2023-01-09T21:46:53.418Z,1.60
2023-01-09T21:49:23.152Z,2.08
2023-01-09T21:51:50.014Z,1.60
2023-01-09T21:54:16.853Z,1.70
2023-01-09T21:56:43.708Z,1.85
2023-01-09T21:59:10.562Z,1.77
2023-01-09T22:01:37.498Z,1.65
2023-01-09T22:04:04.839Z,2.13
2023-01-09T22:06:31.901Z,1.60
2023-01-09T22:08:59.243Z,1.50
2023-01-09T22:11:26.324Z,2.05
2023-01-09T22:13:53.980Z,1.95
2023-01-09T22:16:20.913Z,1.65
2023-01-09T22:18:49.757Z,2.00
2023-01-09T22:21:17.641Z,1.75
2023-01-09T22:23:44.557Z,2.10
2023-01-09T22:26:13.686Z,1.65
2023-01-09T22:28:41.207Z,2.15
2023-01-09T22:31:10.025Z,1.85
2023-01-09T22:33:37.181Z,1.90
2023-01-09T22:36:09.331Z,1.85
2023-01-09T22:38:36.894Z,1.70
2023-01-09T22:41:04.644Z,1.95
2023-01-09T22:43:32.028Z,1.92
2023-01-09T22:46:00.966Z,1.75
2023-01-09T22:48:31.335Z,2.10
2023-01-09T22:51:18.453Z,2.15
2023-01-09T22:53:45.479Z,1.77
2023-01-09T22:56:14.431Z,2.00
2023-01-09T22:58:42.752Z,1.90
2023-01-09T23:01:13.266Z,1.92
2023-01-09T23:03:41.305Z,1.55
2023-01-09T23:06:11.951Z,1.55
2023-01-09T23:08:39.257Z,1.80
2023-01-09T23:11:09.994Z,1.85
2023-01-09T23:13:37.025Z,1.90
2023-01-09T23:16:05.221Z,2.03
2023-01-09T23:18:32.101Z,1.88
2023-01-09T23:21:01.840Z,1.77
2023-01-09T23:23:30.787Z,1.48
2023-01-09T23:26:02.073Z,1.45
2023-01-09T23:28:30.457Z,1.52
2023-01-09T23:30:57.713Z,1.88
2023-01-09T23:33:25.202Z,1.70
2023-01-09T23:35:52.091Z,1.70
2023-01-09T23:38:18.920Z,1.60
2023-01-09T23:40:45.979Z,1.88
2023-01-09T23:43:15.090Z,1.70
2023-01-09T23:45:44.848Z,2.15
2023-01-09T23:48:14.142Z,1.73
2023-01-09T23:50:49.653Z,1.65
2023-01-09T23:53:17.734Z,1.40
2023-01-09T23:55:44.631Z,1.50
2023-01-09T23:58:11.620Z,2.15
