createdAt,value
2023-03-11T00:02:53.541Z,50.99
2023-03-11T00:05:56.592Z,50.06
2023-03-11T00:08:58.709Z,50.64
2023-03-11T00:12:01.558Z,49.56
2023-03-11T00:15:04.027Z,49.97
2023-03-11T00:18:06.912Z,49.68
2023-03-11T00:21:16.167Z,49.74
2023-03-11T00:24:18.425Z,50.29
2023-03-11T00:27:20.579Z,49.05
2023-03-11T00:30:24.068Z,49.12
2023-03-11T00:33:26.391Z,49.62
2023-03-11T00:36:33.992Z,49.04
2023-03-11T00:39:36.275Z,49.32
2023-03-11T00:42:38.518Z,47.92
2023-03-11T00:45:40.962Z,47.55
2023-03-11T00:48:43.247Z,47.61
2023-03-11T00:51:45.714Z,48.02
2023-03-11T00:54:47.942Z,47.51
2023-03-11T00:57:55.578Z,48.05
2023-03-11T01:00:59.692Z,47.95
2023-03-11T01:04:02.211Z,47.63
2023-03-11T01:07:04.493Z,47.04
2023-03-11T01:10:07.891Z,48.20
2023-03-11T01:13:10.131Z,47.45
2023-03-11T01:16:12.596Z,47.13
2023-03-11T01:19:15.161Z,46.35
2023-03-11T01:22:17.687Z,47.32
2023-03-11T01:25:21.566Z,46.40
2023-03-11T01:28:24.656Z,46.73
2023-03-11T01:31:26.803Z,47.20
2023-03-11T01:34:29.170Z,46.45
2023-03-11T01:37:31.530Z,46.79
2023-03-11T01:40:36.960Z,46.90
2023-03-11T01:43:45.470Z,47.04
2023-03-11T01:46:54.174Z,46.72
2023-03-11T01:50:05.882Z,47.12
2023-03-11T01:53:08.724Z,45.29
2023-03-11T01:56:11.204Z,45.51
2023-03-11T01:59:16.667Z,46.49
2023-03-11T02:02:23.605Z,46.01
2023-03-11T02:05:26.225Z,46.63
2023-03-11T02:08:30.156Z,46.31
2023-03-11T02:11:33.309Z,45.92
2023-03-11T02:14:36.458Z,45.76
2023-03-11T02:21:21.504Z,44.58
2023-03-11T02:24:29.733Z,44.93
2023-03-11T02:27:33.963Z,45.72
2023-03-11T02:30:42.728Z,44.69
2023-03-11T02:33:46.759Z,45.32
2023-03-11T02:36:49.732Z,44.30
2023-03-11T02:39:54.210Z,44.54
2023-03-11T02:42:58.926Z,44.04
2023-03-11T02:46:01.783Z,44.08
2023-03-11T02:49:05.178Z,42.41
2023-03-11T02:52:09.813Z,43.49
2023-03-11T02:55:12.386Z,42.29
2023-03-11T02:58:15.658Z,42.74
2023-03-11T03:01:18.317Z,41.97
2023-03-11T03:04:21.829Z,41.71
2023-03-11T03:07:24.248Z,42.06
2023-03-11T03:10:26.787Z,41.75
2023-03-11T03:13:29.657Z,42.17
2023-03-11T03:16:32.156Z,41.65
2023-03-11T03:19:34.564Z,41.58
2023-03-11T03:22:37.960Z,40.90
2023-03-11T03:25:44.437Z,41.11
2023-03-11T03:28:47.029Z,41.31
2023-03-11T03:31:49.438Z,40.45
2023-03-11T03:34:58.260Z,40.91
2023-03-11T03:38:09.933Z,40.15
2023-03-11T03:41:15.675Z,38.18
2023-03-11T03:44:18.350Z,37.86
2023-03-11T03:47:21.484Z,37.10
2023-03-11T03:50:24.145Z,37.00
2023-03-11T03:53:28.552Z,36.92
2023-03-11T03:56:30.860Z,35.84
2023-03-11T03:59:33.180Z,36.04
2023-03-11T04:02:38.052Z,35.67
2023-03-11T04:05:40.754Z,36.03
2023-03-11T04:08:43.269Z,36.38
2023-03-11T04:11:47.032Z,36.63
2023-03-11T04:14:51.131Z,37.22
2023-03-11T04:17:53.436Z,36.44
2023-03-11T04:20:55.887Z,37.38
2023-03-11T04:23:58.486Z,37.22
2023-03-11T04:27:05.674Z,37.04
2023-03-11T04:30:10.368Z,36.29
2023-03-11T04:33:12.741Z,35.81
2023-03-11T04:36:15.238Z,36.59
2023-03-11T04:39:18.157Z,35.74
2023-03-11T04:42:21.820Z,35.41
2023-03-11T04:45:24.746Z,34.15
2023-03-11T04:48:30.355Z,32.92
2023-03-11T04:51:32.675Z,31.74
2023-03-11T04:54:34.998Z,31.95
2023-03-11T04:57:37.390Z,31.68
2023-03-11T05:00:39.959Z,31.90
2023-03-11T05:03:46.415Z,31.81
2023-03-11T05:06:51.242Z,32.14
2023-03-11T05:09:54.253Z,32.27
2023-03-11T05:12:56.532Z,35.03
2023-03-11T05:16:02.641Z,33.87
2023-03-11T05:19:25.219Z,32.92
2023-03-11T05:22:27.765Z,33.36
2023-03-11T05:25:31.138Z,33.65
2023-03-11T05:28:33.864Z,33.91
2023-03-11T05:31:37.010Z,34.04
2023-03-11T05:34:39.646Z,33.94
2023-03-11T05:37:42.800Z,34.26
2023-03-11T05:40:45.417Z,34.51
2023-03-11T05:43:47.801Z,34.61
2023-03-11T05:46:50.348Z,34.78
2023-03-11T05:49:52.817Z,34.46
2023-03-11T05:52:55.942Z,35.13
2023-03-11T05:55:59.185Z,34.40
2023-03-11T05:59:03.068Z,34.98
2023-03-11T06:02:08.782Z,33.94
2023-03-11T06:05:13.447Z,33.92
2023-03-11T06:08:17.563Z,34.15
2023-03-11T06:11:19.999Z,33.76
2023-03-11T06:14:22.845Z,33.95
2023-03-11T06:17:28.678Z,34.05
2023-03-11T06:20:32.223Z,34.29
2023-03-11T06:23:34.632Z,36.74
2023-03-11T06:26:37.665Z,34.08
2023-03-11T06:29:40.144Z,34.84
2023-03-11T06:32:45.045Z,34.85
2023-03-11T06:35:59.246Z,34.42
2023-03-11T06:39:01.634Z,34.14
2023-03-11T06:42:04.677Z,32.56
2023-03-11T06:45:08.236Z,32.83
2023-03-11T06:48:10.721Z,32.72
2023-03-11T06:51:14.234Z,32.95
2023-03-11T06:54:17.310Z,32.49
2023-03-11T06:57:20.400Z,32.93
2023-03-11T07:00:31.189Z,32.40
2023-03-11T07:03:35.076Z,32.41
2023-03-11T07:06:37.513Z,31.16
2023-03-11T07:09:44.609Z,31.67
2023-03-11T07:12:49.342Z,31.53
2023-03-11T07:16:00.617Z,30.98
2023-03-11T07:19:03.349Z,31.01
2023-03-11T07:22:05.629Z,31.04
2023-03-11T07:25:08.205Z,31.49
2023-03-11T07:28:10.454Z,31.58
2023-03-11T07:31:16.627Z,31.66
2023-03-11T07:34:19.007Z,31.29
2023-03-11T07:37:21.269Z,31.71
2023-03-11T07:40:23.518Z,31.04
2023-03-11T07:43:25.966Z,31.37
2023-03-11T07:46:29.873Z,30.85
2023-03-11T07:49:32.307Z,30.96
2023-03-11T07:52:34.561Z,30.91
2023-03-11T07:55:36.806Z,30.66
2023-03-11T07:58:39.414Z,30.35
2023-03-11T08:01:47.507Z,29.93
2023-03-11T08:04:49.787Z,29.98
2023-03-11T08:07:52.022Z,29.37
2023-03-11T08:10:54.347Z,28.90
2023-03-11T08:13:57.890Z,23.42
2023-03-11T08:17:00.143Z,18.85
2023-03-11T08:20:02.414Z,19.85
2023-03-11T08:23:04.861Z,22.77
2023-03-11T08:26:09.298Z,25.28
2023-03-11T08:29:11.607Z,21.91
2023-03-11T08:32:13.905Z,23.91
2023-03-11T08:35:16.944Z,24.75
2023-03-11T08:38:19.295Z,25.45
2023-03-11T08:41:21.526Z,25.73
2023-03-11T08:44:23.777Z,26.80
2023-03-11T08:47:26.082Z,22.96
2023-03-11T08:50:28.322Z,21.12
2023-03-11T08:53:32.633Z,24.08
2023-03-11T08:56:34.965Z,25.90
2023-03-11T08:59:37.341Z,26.92
2023-03-11T09:02:39.721Z,16.74
2023-03-11T09:05:42.077Z,14.20
2023-03-11T09:08:45.393Z,12.70
2023-03-11T09:11:48.746Z,13.33
2023-03-11T09:14:50.985Z,14.83
2023-03-11T09:17:54.317Z,14.96
2023-03-11T09:20:58.456Z,15.43
2023-03-11T09:24:01.359Z,12.41
2023-03-11T09:27:04.009Z,12.22
2023-03-11T09:30:06.974Z,16.24
2023-03-11T09:33:09.318Z,19.91
2023-03-11T09:36:16.880Z,22.28
2023-03-11T09:39:19.148Z,24.22
2023-03-11T09:42:27.620Z,26.13
2023-03-11T09:45:31.863Z,26.65
2023-03-11T09:48:49.564Z,26.36
2023-03-11T09:52:19.576Z,28.31
2023-03-11T09:55:22.024Z,27.89
2023-03-11T09:58:27.510Z,27.78
2023-03-11T10:01:45.249Z,27.21
2023-03-11T10:04:50.534Z,27.11
2023-03-11T10:07:59.566Z,26.67
2023-03-11T10:11:44.846Z,27.32
2023-03-11T10:14:47.672Z,26.95
2023-03-11T10:18:23.183Z,28.07
2023-03-11T10:21:42.366Z,31.66
2023-03-11T10:25:00.149Z,32.07
2023-03-11T10:28:08.582Z,31.67
2023-03-11T10:31:25.020Z,30.61
2023-03-11T10:35:00.834Z,30.37
2023-03-11T10:38:22.456Z,30.90
2023-03-11T10:41:44.321Z,31.46
2023-03-11T10:44:46.574Z,31.94
2023-03-11T10:47:49.108Z,32.15
2023-03-11T10:51:22.381Z,32.22
2023-03-11T10:54:31.728Z,32.22
2023-03-11T10:57:36.378Z,32.27
2023-03-11T11:00:38.638Z,31.67
2023-03-11T11:03:46.247Z,31.79
2023-03-11T11:06:48.803Z,31.50
2023-03-11T11:10:21.185Z,30.51
2023-03-11T11:13:25.793Z,30.20
2023-03-11T11:16:28.946Z,30.71
2023-03-11T11:19:31.105Z,29.38
2023-03-11T11:22:33.227Z,29.59
2023-03-11T11:26:01.505Z,29.13
2023-03-11T11:29:09.685Z,29.09
2023-03-11T11:32:24.897Z,29.42
2023-03-11T11:35:27.319Z,30.01
2023-03-11T11:38:52.312Z,29.98
2023-03-11T11:41:56.727Z,30.25
2023-03-11T11:45:47.267Z,30.05
2023-03-11T11:49:01.189Z,30.40
2023-03-11T11:52:16.309Z,30.84
2023-03-11T11:55:26.266Z,30.89
2023-03-11T11:58:28.688Z,30.71
2023-03-11T12:01:40.559Z,30.09
2023-03-11T12:04:45.754Z,30.38
2023-03-11T12:08:00.225Z,30.27
2023-03-11T12:11:07.516Z,30.71
2023-03-11T12:14:25.878Z,30.77
2023-03-11T12:17:30.227Z,30.26
2023-03-11T12:20:54.373Z,29.70
2023-03-11T12:24:25.636Z,29.41
2023-03-11T12:27:33.145Z,29.47
2023-03-11T12:30:38.348Z,30.64
2023-03-11T12:33:46.338Z,30.64
2023-03-11T12:36:49.788Z,30.79
2023-03-11T12:39:52.080Z,30.75
2023-03-11T12:42:54.343Z,30.66
2023-03-11T12:45:59.509Z,30.08
2023-03-11T12:49:08.001Z,30.31
2023-03-11T12:52:13.334Z,30.06
2023-03-11T12:55:18.625Z,30.03
2023-03-11T12:58:32.111Z,29.75
2023-03-11T13:02:06.939Z,30.40
2023-03-11T13:05:28.289Z,30.66
2023-03-11T13:08:51.415Z,30.65
2023-03-11T13:11:53.675Z,31.01
2023-03-11T13:15:20.791Z,30.17
2023-03-11T13:18:26.861Z,30.26
2023-03-11T13:21:31.667Z,29.76
2023-03-11T13:24:33.885Z,30.32
2023-03-11T13:27:42.081Z,30.13
2023-03-11T13:31:06.006Z,30.13
2023-03-11T13:34:24.661Z,30.73
2023-03-11T13:37:33.484Z,30.39
2023-03-11T13:40:43.976Z,29.99
2023-03-11T13:43:48.812Z,30.49
2023-03-11T13:46:53.957Z,30.72
2023-03-11T13:50:25.242Z,31.49
2023-03-11T13:53:38.856Z,31.97
2023-03-11T13:56:49.185Z,31.81
2023-03-11T13:59:53.830Z,31.55
2023-03-11T14:03:01.596Z,32.34
2023-03-11T14:06:06.989Z,30.81
2023-03-11T14:09:21.248Z,31.03
2023-03-11T14:12:23.476Z,31.05
2023-03-11T14:15:26.962Z,31.07
2023-03-11T14:18:41.170Z,30.61
2023-03-11T14:21:45.058Z,31.00
2023-03-11T14:24:48.220Z,31.20
2023-03-11T14:27:55.023Z,31.01
2023-03-11T14:30:59.078Z,30.90
2023-03-11T14:34:07.664Z,31.61
2023-03-11T14:37:31.089Z,31.63
2023-03-11T14:40:37.799Z,32.21
2023-03-11T14:43:44.297Z,31.99
2023-03-11T14:46:46.990Z,31.65
2023-03-11T14:49:50.079Z,31.85
2023-03-11T14:52:59.548Z,31.82
2023-03-11T14:56:05.725Z,32.12
2023-03-11T14:59:12.543Z,31.97
2023-03-11T15:02:38.025Z,31.74
2023-03-11T15:05:44.209Z,31.26
2023-03-11T15:08:57.240Z,31.74
2023-03-11T15:12:01.969Z,31.79
2023-03-11T15:15:21.727Z,31.65
2023-03-11T15:18:26.619Z,31.79
2023-03-11T15:21:32.386Z,32.11
2023-03-11T15:24:34.826Z,32.09
2023-03-11T15:27:41.716Z,31.82
2023-03-11T15:30:43.989Z,32.64
2023-03-11T15:33:46.412Z,32.62
2023-03-11T15:36:48.641Z,32.47
2023-03-11T15:39:52.279Z,32.10
2023-03-11T15:43:20.757Z,31.77
2023-03-11T15:46:23.034Z,32.38
2023-03-11T15:49:25.618Z,31.66
2023-03-11T15:52:27.932Z,31.67
2023-03-11T15:55:30.190Z,31.98
2023-03-11T15:58:32.400Z,31.96
2023-03-11T16:01:35.079Z,32.23
2023-03-11T16:04:37.536Z,32.01
2023-03-11T16:07:40.275Z,32.49
2023-03-11T16:10:43.267Z,32.56
2023-03-11T16:13:45.586Z,32.66
2023-03-11T16:16:47.988Z,32.91
2023-03-11T16:19:50.250Z,32.42
2023-03-11T16:22:55.873Z,31.92
2023-03-11T16:26:00.345Z,32.50
2023-03-11T16:29:16.528Z,32.10
2023-03-11T16:32:20.951Z,32.25
2023-03-11T16:35:24.036Z,32.12
2023-03-11T16:38:26.446Z,31.97
2023-03-11T16:41:28.769Z,31.60
2023-03-11T16:44:31.014Z,31.24
2023-03-11T16:47:33.322Z,31.74
2023-03-11T16:50:37.407Z,31.48
2023-03-11T16:53:40.142Z,31.44
2023-03-11T16:56:42.441Z,31.98
2023-03-11T16:59:44.888Z,32.07
2023-03-11T17:02:47.115Z,32.25
2023-03-11T17:05:49.734Z,32.14
2023-03-11T17:08:52.052Z,32.87
2023-03-11T17:11:54.290Z,32.52
2023-03-11T17:14:56.722Z,33.37
2023-03-11T17:17:59.094Z,33.25
2023-03-11T17:21:05.905Z,33.79
2023-03-11T17:24:09.485Z,34.29
2023-03-11T17:27:11.812Z,34.64
2023-03-11T17:30:19.371Z,34.67
2023-03-11T17:33:27.123Z,34.91
2023-03-11T17:36:29.402Z,35.26
2023-03-11T17:39:31.656Z,35.04
2023-03-11T17:42:33.972Z,34.86
2023-03-11T17:45:38.625Z,35.36
2023-03-11T17:48:42.246Z,35.16
2023-03-11T17:51:44.534Z,35.09
2023-03-11T17:54:46.911Z,35.33
2023-03-11T17:57:49.152Z,35.21
2023-03-11T18:00:51.425Z,35.21
2023-03-11T18:03:54.226Z,35.16
2023-03-11T18:06:56.837Z,35.09
2023-03-11T18:09:59.111Z,35.21
2023-03-11T18:13:01.496Z,34.86
2023-03-11T18:16:04.943Z,34.82
2023-03-11T18:19:07.245Z,35.05
2023-03-11T18:22:09.545Z,35.05
2023-03-11T18:25:12.825Z,34.83
2023-03-11T18:28:15.047Z,35.12
2023-03-11T18:31:19.835Z,34.87
2023-03-11T18:34:23.255Z,34.99
2023-03-11T18:37:25.487Z,35.31
2023-03-11T18:40:28.024Z,35.00
2023-03-11T18:43:30.287Z,35.28
2023-03-11T18:46:33.153Z,35.43
2023-03-11T18:49:35.424Z,35.41
2023-03-11T18:52:37.780Z,35.59
2023-03-11T18:55:40.060Z,36.13
2023-03-11T18:58:42.549Z,36.14
2023-03-11T19:01:44.938Z,36.58
2023-03-11T19:04:47.429Z,36.66
2023-03-11T19:07:49.728Z,37.33
2023-03-11T19:10:52.177Z,36.84
2023-03-11T19:13:55.231Z,36.91
2023-03-11T19:16:57.519Z,37.62
2023-03-11T19:19:59.773Z,37.35
2023-03-11T19:23:02.186Z,38.19
2023-03-11T19:26:04.743Z,38.17
2023-03-11T19:29:08.012Z,37.68
2023-03-11T19:32:10.635Z,37.79
2023-03-11T19:35:17.402Z,38.05
2023-03-11T19:38:20.781Z,38.05
2023-03-11T19:41:23.292Z,38.56
2023-03-11T19:44:25.641Z,38.04
2023-03-11T19:47:28.178Z,38.02
2023-03-11T19:50:30.415Z,39.84
2023-03-11T19:53:33.672Z,38.96
2023-03-11T19:56:35.984Z,38.66
2023-03-11T19:59:38.268Z,38.87
2023-03-11T20:02:40.607Z,38.69
2023-03-11T20:05:45.395Z,38.84
2023-03-11T20:08:47.649Z,39.59
2023-03-11T20:11:50.041Z,39.29
2023-03-11T20:14:52.336Z,39.31
2023-03-11T20:17:54.755Z,40.18
2023-03-11T20:20:57.075Z,39.72
2023-03-11T20:24:00.166Z,39.84
2023-03-11T20:27:02.535Z,40.04
2023-03-11T20:30:05.376Z,39.82
2023-03-11T20:33:08.163Z,40.18
2023-03-11T20:36:14.055Z,40.60
2023-03-11T20:39:16.785Z,40.28
2023-03-11T20:42:19.185Z,41.29
2023-03-11T20:45:22.046Z,40.97
2023-03-11T20:48:24.650Z,41.07
2023-03-11T20:51:26.992Z,40.97
2023-03-11T20:54:29.421Z,41.43
2023-03-11T20:57:31.668Z,41.62
2023-03-11T21:00:34.676Z,41.27
2023-03-11T21:03:37.132Z,41.36
2023-03-11T21:06:41.142Z,42.04
2023-03-11T21:09:43.504Z,42.49
2023-03-11T21:12:45.868Z,41.77
2023-03-11T21:15:48.284Z,42.57
2023-03-11T21:18:50.622Z,42.41
2023-03-11T21:21:53.102Z,42.34
2023-03-11T21:24:55.845Z,45.91
2023-03-11T21:27:58.116Z,42.90
2023-03-11T21:31:03.417Z,42.71
2023-03-11T21:34:05.971Z,43.54
2023-03-11T21:37:08.262Z,43.38
2023-03-11T21:40:11.351Z,43.21
2023-03-11T21:43:13.730Z,43.92
2023-03-11T21:46:18.516Z,43.63
2023-03-11T21:49:21.074Z,43.81
2023-03-11T21:52:23.454Z,43.62
2023-03-11T21:55:25.749Z,43.74
2023-03-11T21:58:28.114Z,43.63
2023-03-11T22:01:30.727Z,43.39
2023-03-11T22:04:33.316Z,42.76
2023-03-11T22:07:35.567Z,43.47
2023-03-11T22:10:38.765Z,42.80
2023-03-11T22:13:41.304Z,42.66
2023-03-11T22:16:43.667Z,42.85
2023-03-11T22:19:46.050Z,42.10
2023-03-11T22:22:48.677Z,42.94
2023-03-11T22:25:50.964Z,42.85
2023-03-11T22:28:53.241Z,42.59
2023-03-11T22:31:55.511Z,42.72
2023-03-11T22:34:57.966Z,43.07
2023-03-11T22:38:00.310Z,42.87
2023-03-11T22:41:07.566Z,42.55
2023-03-11T22:44:09.862Z,43.23
2023-03-11T22:47:12.388Z,42.93
2023-03-11T22:50:14.705Z,42.81
2023-03-11T22:53:17.435Z,43.26
2023-03-11T22:56:20.028Z,42.52
2023-03-11T22:59:22.346Z,42.99
2023-03-11T23:02:24.671Z,42.76
2023-03-11T23:05:27.033Z,43.17
2023-03-11T23:08:29.399Z,43.11
2023-03-11T23:11:31.695Z,43.47
2023-03-11T23:14:44.682Z,43.23
2023-03-11T23:17:47.644Z,43.96
2023-03-11T23:20:49.955Z,44.13
2023-03-11T23:23:52.702Z,44.98
2023-03-11T23:26:54.903Z,44.57
2023-03-11T23:29:57.162Z,44.63
2023-03-11T23:33:02.812Z,44.77
2023-03-11T23:36:07.867Z,44.34
2023-03-11T23:39:10.226Z,44.97
2023-03-11T23:42:25.108Z,44.52
2023-03-11T23:45:28.252Z,44.73
2023-03-11T23:48:30.782Z,44.34
2023-03-11T23:51:33.050Z,44.76
2023-03-11T23:54:35.705Z,44.24
2023-03-11T23:57:38.057Z,44.69
