createdAt,value
2023-03-22T00:02:04.300Z,9.00
2023-03-22T00:04:36.333Z,8.90
2023-03-22T00:07:08.116Z,8.90
2023-03-22T00:09:39.953Z,8.90
2023-03-22T00:12:13.295Z,8.90
2023-03-22T00:14:46.766Z,8.90
2023-03-22T00:17:18.371Z,8.80
2023-03-22T00:19:50.354Z,8.90
2023-03-22T00:22:22.084Z,8.90
2023-03-22T00:24:53.953Z,8.90
2023-03-22T00:27:25.945Z,8.90
2023-03-22T00:29:59.224Z,8.90
2023-03-22T00:32:31.127Z,8.90
2023-03-22T00:35:03.624Z,8.90
2023-03-22T00:37:38.467Z,8.90
2023-03-22T00:40:13.840Z,9.00
2023-03-22T00:42:46.131Z,9.00
2023-03-22T00:45:19.120Z,9.00
2023-03-22T00:47:51.050Z,9.00
2023-03-22T00:50:22.683Z,9.00
2023-03-22T00:52:54.532Z,9.00
2023-03-22T00:55:26.387Z,9.00
2023-03-22T00:57:58.227Z,9.10
2023-03-22T01:00:32.156Z,9.10
2023-03-22T01:03:04.981Z,9.00
2023-03-22T01:05:37.719Z,9.00
2023-03-22T01:08:12.823Z,9.00
2023-03-22T01:10:46.006Z,9.00
2023-03-22T01:13:18.307Z,8.90
2023-03-22T01:15:53.247Z,8.90
2023-03-22T01:18:26.066Z,8.90
2023-03-22T01:20:57.891Z,8.90
2023-03-22T01:23:29.876Z,8.90
2023-03-22T01:26:01.894Z,8.90
2023-03-22T01:28:34.739Z,8.80
2023-03-22T01:31:08.337Z,8.90
2023-03-22T01:33:40.033Z,8.80
2023-03-22T01:36:14.249Z,8.80
2023-03-22T01:38:46.067Z,8.80
2023-03-22T01:41:18.542Z,8.80
2023-03-22T01:44:13.281Z,8.80
2023-03-22T01:46:46.422Z,8.80
2023-03-22T01:49:24.118Z,8.80
2023-03-22T01:52:00.240Z,8.80
2023-03-22T01:54:40.296Z,8.80
2023-03-22T01:57:12.347Z,8.80
2023-03-22T01:59:47.345Z,8.80
2023-03-22T02:02:19.954Z,8.80
2023-03-22T02:04:57.912Z,8.80
2023-03-22T02:07:31.681Z,8.80
2023-03-22T02:10:04.258Z,8.80
2023-03-22T02:12:50.818Z,8.80
2023-03-22T02:15:29.003Z,8.80
2023-03-22T02:18:22.522Z,8.80
2023-03-22T02:21:35.392Z,8.90
2023-03-22T02:24:46.253Z,8.90
2023-03-22T02:27:46.010Z,8.80
2023-03-22T02:31:03.230Z,8.90
2023-03-22T02:34:16.314Z,8.90
2023-03-22T02:37:42.204Z,8.90
2023-03-22T02:40:26.066Z,8.90
2023-03-22T02:43:10.320Z,8.90
2023-03-22T02:45:53.331Z,8.90
2023-03-22T02:48:33.467Z,8.90
2023-03-22T02:51:10.961Z,8.90
2023-03-22T02:53:53.163Z,8.90
2023-03-22T02:56:32.679Z,8.90
2023-03-22T02:59:07.858Z,8.80
2023-03-22T03:01:45.067Z,8.80
2023-03-22T03:04:26.046Z,8.80
2023-03-22T03:07:03.802Z,8.80
2023-03-22T03:09:37.662Z,8.80
2023-03-22T03:12:19.912Z,8.80
2023-03-22T03:14:52.038Z,8.80
2023-03-22T03:17:39.432Z,8.80
2023-03-22T03:20:24.484Z,8.80
2023-03-22T03:23:13.783Z,8.80
2023-03-22T03:25:53.555Z,8.80
2023-03-22T03:28:39.107Z,8.80
2023-03-22T03:31:25.724Z,8.90
2023-03-22T03:34:06.512Z,8.90
2023-03-22T03:36:45.247Z,8.80
2023-03-22T03:39:19.649Z,8.90
2023-03-22T03:41:56.093Z,8.90
2023-03-22T03:44:31.560Z,8.90
2023-03-22T03:47:05.750Z,8.90
2023-03-22T03:49:37.744Z,8.90
2023-03-22T03:52:09.947Z,8.90
2023-03-22T03:54:42.724Z,8.90
2023-03-22T03:57:16.545Z,9.00
2023-03-22T03:59:50.156Z,9.00
2023-03-22T04:02:21.826Z,8.90
2023-03-22T04:04:53.685Z,9.00
2023-03-22T04:07:25.582Z,9.00
2023-03-22T04:09:57.458Z,9.00
2023-03-22T04:12:29.267Z,9.00
2023-03-22T04:15:02.471Z,9.00
2023-03-22T04:17:34.329Z,9.00
2023-03-22T04:20:06.945Z,9.00
2023-03-22T04:22:39.301Z,9.00
2023-03-22T04:25:18.092Z,9.00
2023-03-22T04:27:51.433Z,9.00
2023-03-22T04:30:24.687Z,9.00
2023-03-22T04:32:56.303Z,8.90
2023-03-22T04:35:28.352Z,8.90
2023-03-22T04:38:01.106Z,8.90
2023-03-22T04:40:36.449Z,8.90
2023-03-22T04:43:09.911Z,8.90
2023-03-22T04:45:43.920Z,8.90
2023-03-22T04:48:15.513Z,8.80
2023-03-22T04:50:47.404Z,8.80
2023-03-22T04:53:19.174Z,8.80
2023-03-22T04:55:50.982Z,8.80
2023-03-22T04:58:22.941Z,8.90
2023-03-22T05:00:58.431Z,8.80
2023-03-22T05:03:30.307Z,8.90
2023-03-22T05:06:06.488Z,8.90
2023-03-22T05:08:38.423Z,8.90
2023-03-22T05:11:15.155Z,8.90
2023-03-22T05:13:47.062Z,9.00
2023-03-22T05:16:20.675Z,9.10
2023-03-22T05:18:54.364Z,9.10
2023-03-22T05:21:28.976Z,9.10
2023-03-22T05:24:01.645Z,9.10
2023-03-22T05:26:33.506Z,9.10
2023-03-22T05:29:07.336Z,9.00
2023-03-22T05:31:40.416Z,9.10
2023-03-22T05:34:13.167Z,9.10
2023-03-22T05:36:44.925Z,9.20
2023-03-22T05:39:16.841Z,9.20
2023-03-22T05:41:48.729Z,9.30
2023-03-22T05:44:20.592Z,9.30
2023-03-22T05:46:53.827Z,9.30
2023-03-22T05:49:26.805Z,9.30
2023-03-22T05:51:58.832Z,9.30
2023-03-22T05:54:31.169Z,9.30
2023-03-22T05:57:03.017Z,9.30
2023-03-22T05:59:35.578Z,9.40
2023-03-22T06:02:08.900Z,9.30
2023-03-22T06:04:41.597Z,9.30
2023-03-22T06:07:13.523Z,9.30
2023-03-22T06:09:45.986Z,9.30
2023-03-22T06:12:18.560Z,9.30
2023-03-22T06:14:50.345Z,9.30
2023-03-22T06:17:23.902Z,9.30
2023-03-22T06:19:55.821Z,9.20
2023-03-22T06:22:30.392Z,9.30
2023-03-22T06:25:02.530Z,9.30
2023-03-22T06:27:34.356Z,9.30
2023-03-22T06:30:06.730Z,9.30
2023-03-22T06:32:40.731Z,9.30
2023-03-22T06:35:13.746Z,9.30
2023-03-22T06:37:45.651Z,9.40
2023-03-22T06:40:17.906Z,9.30
2023-03-22T06:42:49.742Z,9.30
2023-03-22T06:45:21.533Z,9.30
2023-03-22T06:47:54.716Z,9.40
2023-03-22T06:50:26.522Z,9.30
2023-03-22T06:52:58.422Z,9.40
2023-03-22T06:55:33.208Z,9.40
2023-03-22T06:58:05.876Z,9.50
2023-03-22T07:00:38.781Z,9.50
2023-03-22T07:03:12.296Z,9.60
2023-03-22T07:05:44.150Z,9.60
2023-03-22T07:08:16.656Z,9.60
2023-03-22T07:10:52.201Z,9.60
2023-03-22T07:13:24.035Z,9.60
2023-03-22T07:16:02.175Z,9.70
2023-03-22T07:18:35.796Z,9.70
2023-03-22T07:21:07.486Z,9.80
2023-03-22T07:23:39.390Z,9.90
2023-03-22T07:26:13.279Z,9.90
2023-03-22T07:28:46.514Z,9.90
2023-03-22T07:31:18.957Z,9.90
2023-03-22T07:33:52.530Z,9.90
2023-03-22T07:36:25.730Z,10.00
2023-03-22T07:38:57.548Z,10.10
2023-03-22T07:41:30.556Z,10.10
2023-03-22T07:44:15.277Z,10.10
2023-03-22T07:46:51.662Z,10.20
2023-03-22T07:49:24.771Z,10.20
2023-03-22T07:51:56.575Z,10.30
2023-03-22T07:54:33.880Z,10.40
2023-03-22T07:57:06.737Z,10.40
2023-03-22T07:59:40.199Z,10.50
2023-03-22T08:02:12.537Z,10.50
2023-03-22T08:04:46.292Z,10.40
2023-03-22T08:07:18.970Z,10.60
2023-03-22T08:09:50.774Z,10.70
2023-03-22T08:12:23.033Z,10.80
2023-03-22T08:14:54.804Z,10.90
2023-03-22T08:17:26.936Z,11.10
2023-03-22T08:20:00.524Z,11.20
2023-03-22T08:22:34.099Z,11.30
2023-03-22T08:25:09.186Z,11.30
2023-03-22T08:27:41.047Z,11.40
2023-03-22T08:30:13.165Z,11.50
2023-03-22T08:32:44.896Z,11.60
2023-03-22T08:35:18.944Z,11.60
2023-03-22T08:37:53.918Z,11.50
2023-03-22T08:40:27.333Z,11.50
2023-03-22T08:42:59.490Z,11.50
2023-03-22T08:45:31.576Z,11.60
2023-03-22T08:48:05.011Z,11.50
2023-03-22T08:50:39.693Z,11.60
2023-03-22T08:53:13.761Z,11.60
2023-03-22T08:55:47.418Z,11.60
2023-03-22T08:58:20.788Z,11.70
2023-03-22T09:00:53.053Z,11.60
2023-03-22T09:03:26.679Z,11.70
2023-03-22T09:05:59.988Z,11.70
2023-03-22T09:08:31.812Z,11.70
2023-03-22T09:11:03.698Z,11.70
2023-03-22T09:13:35.772Z,11.80
2023-03-22T09:16:09.033Z,11.70
2023-03-22T09:18:42.155Z,11.80
2023-03-22T09:21:15.905Z,11.90
2023-03-22T09:23:48.175Z,12.00
2023-03-22T09:26:20.181Z,12.10
2023-03-22T09:28:52.162Z,12.00
2023-03-22T09:31:24.173Z,12.20
2023-03-22T09:33:57.478Z,12.30
2023-03-22T09:36:32.257Z,12.40
2023-03-22T09:39:07.221Z,12.40
2023-03-22T09:41:47.264Z,12.40
2023-03-22T09:44:28.338Z,12.40
2023-03-22T09:47:05.278Z,12.40
2023-03-22T09:49:53.383Z,12.60
2023-03-22T09:52:27.356Z,12.70
2023-03-22T09:54:59.947Z,12.80
2023-03-22T09:57:37.823Z,12.80
2023-03-22T10:00:23.670Z,12.80
2023-03-22T10:03:08.885Z,12.90
2023-03-22T10:05:51.054Z,13.00
2023-03-22T10:08:45.394Z,13.00
2023-03-22T10:11:24.719Z,13.00
2023-03-22T10:14:07.189Z,13.10
2023-03-22T10:16:40.917Z,13.20
2023-03-22T10:19:27.324Z,13.20
2023-03-22T10:22:03.882Z,13.20
2023-03-22T10:24:40.324Z,13.20
2023-03-22T10:27:21.457Z,13.20
2023-03-22T10:30:00.870Z,13.20
2023-03-22T10:32:56.765Z,13.30
2023-03-22T10:35:30.509Z,13.30
2023-03-22T10:38:10.500Z,13.30
2023-03-22T10:40:44.514Z,13.40
2023-03-22T10:43:26.428Z,13.50
2023-03-22T10:46:01.583Z,13.50
2023-03-22T10:48:40.459Z,13.40
2023-03-22T10:51:21.798Z,13.40
2023-03-22T10:53:58.171Z,13.40
2023-03-22T10:56:31.552Z,13.50
2023-03-22T10:59:03.365Z,13.60
2023-03-22T11:01:38.983Z,13.60
2023-03-22T11:04:15.232Z,13.60
2023-03-22T11:06:56.452Z,13.70
2023-03-22T11:09:28.789Z,13.70
2023-03-22T11:12:04.316Z,13.70
2023-03-22T11:14:43.420Z,13.60
2023-03-22T11:17:23.563Z,13.60
2023-03-22T11:19:59.718Z,13.70
2023-03-22T11:22:38.783Z,13.70
2023-03-22T11:25:17.828Z,13.70
2023-03-22T11:28:07.719Z,13.70
2023-03-22T11:30:42.487Z,13.70
2023-03-22T11:33:25.016Z,13.70
2023-03-22T11:36:00.819Z,13.80
2023-03-22T11:38:44.217Z,13.90
2023-03-22T11:41:26.079Z,13.90
2023-03-22T11:44:03.469Z,14.00
2023-03-22T11:46:37.512Z,14.00
2023-03-22T11:49:18.405Z,14.00
2023-03-22T11:51:50.225Z,14.00
2023-03-22T11:54:31.820Z,14.10
2023-03-22T11:57:11.828Z,14.10
2023-03-22T11:59:51.270Z,14.10
2023-03-22T12:02:27.848Z,14.10
2023-03-22T12:05:07.089Z,14.20
2023-03-22T12:07:42.093Z,14.30
2023-03-22T12:10:26.366Z,14.40
2023-03-22T12:13:04.625Z,14.50
2023-03-22T12:15:48.239Z,14.60
2023-03-22T12:18:27.794Z,14.40
2023-03-22T12:21:02.538Z,14.50
2023-03-22T12:23:36.625Z,14.50
2023-03-22T12:26:16.014Z,14.50
2023-03-22T12:28:57.601Z,14.50
2023-03-22T12:31:38.299Z,14.60
2023-03-22T12:34:18.385Z,14.70
2023-03-22T12:36:55.530Z,14.80
2023-03-22T12:39:35.673Z,14.90
2023-03-22T12:42:19.285Z,14.90
2023-03-22T12:45:04.181Z,14.90
2023-03-22T12:47:47.737Z,14.90
2023-03-22T12:50:27.231Z,14.90
2023-03-22T12:53:02.365Z,14.90
2023-03-22T12:55:38.458Z,14.80
2023-03-22T12:58:13.971Z,14.90
2023-03-22T13:00:51.700Z,14.80
2023-03-22T13:03:38.233Z,14.80
2023-03-22T13:06:33.223Z,14.70
2023-03-22T13:09:20.911Z,14.70
2023-03-22T13:12:32.809Z,14.70
2023-03-22T13:15:40.416Z,14.70
2023-03-22T13:21:17.484Z,14.70
2023-03-22T13:24:00.568Z,14.70
2023-03-22T13:26:40.807Z,14.80
2023-03-22T13:29:18.563Z,14.80
2023-03-22T13:31:58.289Z,14.80
2023-03-22T13:34:39.395Z,14.80
2023-03-22T13:37:30.202Z,14.80
2023-03-22T13:40:02.164Z,14.80
2023-03-22T13:42:37.772Z,14.80
2023-03-22T13:45:11.006Z,14.80
2023-03-22T13:47:46.712Z,14.80
2023-03-22T13:50:22.455Z,14.80
2023-03-22T13:53:03.793Z,14.70
2023-03-22T13:56:05.116Z,14.70
2023-03-22T13:58:51.259Z,14.70
2023-03-22T14:01:30.411Z,14.70
2023-03-22T14:04:03.370Z,14.60
2023-03-22T14:06:36.522Z,14.60
2023-03-22T14:09:21.641Z,14.50
2023-03-22T14:11:57.348Z,14.50
2023-03-22T14:14:30.828Z,14.50
2023-03-22T14:17:05.854Z,14.50
2023-03-22T14:19:37.616Z,14.40
