createdAt,value
2017-08-10T00:02:09.253Z,16.80
2017-08-10T00:04:36.725Z,16.80
2017-08-10T00:07:04.196Z,16.80
2017-08-10T00:09:31.704Z,16.80
2017-08-10T00:11:59.942Z,16.70
2017-08-10T00:14:27.417Z,16.70
2017-08-10T00:16:54.916Z,16.70
2017-08-10T00:19:22.398Z,16.70
2017-08-10T00:21:49.873Z,16.70
2017-08-10T00:24:17.364Z,16.70
2017-08-10T00:26:45.609Z,16.70
2017-08-10T00:29:13.085Z,16.70
2017-08-10T00:31:40.586Z,16.70
2017-08-10T00:34:08.065Z,16.70
2017-08-10T00:36:35.541Z,16.80
2017-08-10T00:39:03.436Z,16.80
2017-08-10T00:41:31.689Z,16.80
2017-08-10T00:43:59.169Z,16.70
2017-08-10T00:46:26.694Z,16.70
2017-08-10T00:48:54.174Z,16.70
2017-08-10T00:51:21.649Z,16.70
2017-08-10T00:53:49.173Z,16.70
2017-08-10T00:56:16.656Z,16.70
2017-08-10T00:58:44.925Z,16.70
2017-08-10T01:01:13.198Z,16.70
2017-08-10T01:03:42.029Z,16.60
2017-08-10T01:19:07.086Z,16.60
2017-08-10T01:21:34.693Z,17.20
2017-08-10T01:24:02.173Z,17.20
2017-08-10T01:26:29.668Z,17.10
2017-08-10T01:28:57.461Z,17.00
2017-08-10T01:31:24.940Z,16.90
2017-08-10T01:33:52.437Z,16.80
2017-08-10T01:36:20.681Z,16.70
2017-08-10T01:38:48.152Z,16.70
2017-08-10T01:41:16.024Z,16.60
2017-08-10T01:43:44.265Z,16.60
2017-08-10T01:46:11.834Z,16.60
2017-08-10T01:48:39.333Z,16.60
2017-08-10T01:51:07.572Z,16.60
2017-08-10T01:53:35.045Z,16.60
2017-08-10T01:56:02.541Z,16.60
2017-08-10T01:58:30.017Z,16.60
2017-08-10T02:00:57.576Z,16.60
2017-08-10T02:03:25.165Z,16.60
2017-08-10T02:05:52.641Z,16.50
2017-08-10T02:08:20.893Z,16.50
2017-08-10T02:10:48.393Z,16.40
2017-08-10T02:13:15.872Z,16.50
2017-08-10T02:15:43.353Z,16.40
2017-08-10T02:18:11.107Z,16.40
2017-08-10T02:20:38.585Z,16.40
2017-08-10T02:23:06.057Z,16.40
2017-08-10T02:25:33.557Z,16.40
2017-08-10T02:28:01.032Z,16.50
2017-08-10T02:30:28.794Z,16.50
2017-08-10T02:32:56.557Z,16.50
2017-08-10T02:35:24.048Z,16.50
2017-08-10T02:37:51.527Z,16.50
2017-08-10T02:40:19.793Z,16.50
2017-08-10T02:42:47.265Z,16.50
2017-08-10T02:45:15.513Z,16.50
2017-08-10T02:47:43.009Z,16.50
2017-08-10T02:50:10.489Z,16.50
2017-08-10T02:52:37.969Z,16.50
2017-08-10T02:55:05.469Z,16.50
2017-08-10T02:57:33.714Z,16.50
2017-08-10T03:00:01.973Z,16.50
2017-08-10T03:02:29.470Z,16.40
2017-08-10T03:04:57.713Z,16.40
2017-08-10T03:07:25.200Z,16.40
2017-08-10T03:09:53.461Z,16.40
2017-08-10T03:12:20.937Z,16.40
2017-08-10T03:14:49.181Z,16.40
2017-08-10T03:17:16.685Z,16.40
2017-08-10T03:19:44.165Z,16.40
2017-08-10T03:22:11.641Z,16.40
2017-08-10T03:24:39.137Z,16.50
2017-08-10T03:27:07.378Z,16.50
2017-08-10T03:29:34.854Z,16.50
2017-08-10T03:32:02.349Z,16.50
2017-08-10T03:34:29.822Z,16.40
2017-08-10T03:36:57.297Z,16.30
2017-08-10T03:39:24.796Z,16.10
2017-08-10T03:41:53.039Z,16.20
2017-08-10T03:44:20.785Z,16.20
2017-08-10T03:46:48.276Z,16.20
2017-08-10T03:49:15.753Z,16.20
2017-08-10T03:51:43.997Z,16.20
2017-08-10T03:54:11.492Z,16.20
2017-08-10T03:56:39.733Z,16.20
2017-08-10T03:59:07.210Z,16.20
2017-08-10T04:01:34.710Z,16.20
2017-08-10T04:04:02.201Z,16.20
2017-08-10T04:06:29.677Z,16.20
2017-08-10T04:08:57.168Z,16.20
2017-08-10T04:11:24.642Z,16.10
2017-08-10T04:13:52.116Z,16.10
2017-08-10T04:16:19.621Z,16.00
2017-08-10T04:18:47.861Z,15.90
2017-08-10T04:21:15.341Z,15.90
2017-08-10T04:23:43.058Z,16.00
2017-08-10T04:26:10.529Z,16.00
2017-08-10T04:28:38.005Z,16.10
2017-08-10T04:31:05.893Z,16.10
2017-08-10T04:33:34.145Z,16.10
2017-08-10T04:36:01.622Z,16.10
2017-08-10T04:38:29.886Z,16.10
2017-08-10T04:40:57.357Z,16.10
2017-08-10T04:43:25.600Z,16.10
2017-08-10T04:45:53.110Z,16.10
2017-08-10T04:48:20.589Z,16.10
2017-08-10T04:50:48.064Z,16.10
2017-08-10T04:53:15.560Z,16.10
2017-08-10T04:55:43.824Z,16.00
2017-08-10T04:58:11.393Z,16.00
2017-08-10T05:00:39.657Z,16.00
2017-08-10T05:03:07.129Z,16.00
2017-08-10T05:05:35.374Z,16.10
2017-08-10T05:08:02.881Z,16.00
2017-08-10T05:10:30.361Z,16.00
2017-08-10T05:12:57.833Z,16.00
2017-08-10T05:15:25.333Z,16.00
2017-08-10T05:17:53.576Z,16.10
2017-08-10T05:20:21.049Z,16.10
2017-08-10T05:22:48.560Z,16.10
2017-08-10T05:25:16.054Z,16.10
2017-08-10T05:27:43.525Z,16.00
2017-08-10T05:30:11.024Z,16.00
2017-08-10T05:32:38.497Z,16.10
2017-08-10T05:35:05.969Z,16.00
2017-08-10T05:37:33.554Z,16.00
2017-08-10T05:40:01.037Z,16.00
2017-08-10T05:42:29.497Z,15.90
2017-08-10T05:44:56.993Z,15.90
2017-08-10T05:47:24.466Z,16.00
2017-08-10T05:49:51.946Z,16.00
2017-08-10T05:52:19.441Z,16.00
2017-08-10T05:54:47.705Z,15.90
2017-08-10T05:57:15.947Z,15.80
2017-08-10T05:59:43.446Z,15.80
2017-08-10T06:02:11.686Z,15.80
2017-08-10T06:04:39.156Z,15.80
2017-08-10T06:07:06.661Z,15.80
2017-08-10T06:09:34.137Z,15.80
2017-08-10T06:12:01.612Z,15.80
2017-08-10T06:14:29.112Z,15.90
2017-08-10T06:16:57.353Z,16.00
2017-08-10T06:19:24.824Z,16.00
2017-08-10T06:21:52.317Z,16.00
2017-08-10T06:24:19.792Z,16.00
2017-08-10T06:26:47.266Z,16.00
2017-08-10T06:29:14.767Z,16.10
2017-08-10T06:31:42.257Z,16.10
2017-08-10T06:34:09.735Z,16.10
2017-08-10T06:36:37.228Z,16.10
2017-08-10T06:39:04.705Z,16.20
2017-08-10T06:41:32.193Z,16.10
2017-08-10T06:43:59.689Z,16.20
2017-08-10T06:46:27.205Z,16.10
2017-08-10T06:48:54.680Z,16.10
2017-08-10T06:51:22.173Z,16.20
2017-08-10T06:53:49.644Z,16.20
2017-08-10T06:56:17.889Z,16.30
2017-08-10T06:58:45.393Z,16.30
2017-08-10T07:01:12.928Z,16.30
2017-08-10T07:03:41.457Z,16.30
2017-08-10T07:06:08.958Z,16.30
2017-08-10T07:08:36.437Z,16.30
2017-08-10T07:11:04.677Z,16.30
2017-08-10T07:13:32.179Z,16.30
2017-08-10T07:15:59.657Z,16.20
2017-08-10T07:18:27.133Z,16.10
2017-08-10T07:20:54.633Z,16.10
2017-08-10T07:23:22.877Z,16.10
2017-08-10T07:25:50.358Z,16.10
2017-08-10T07:28:18.617Z,16.20
2017-08-10T07:30:46.349Z,16.20
2017-08-10T07:33:14.048Z,16.30
2017-08-10T07:35:41.822Z,16.30
2017-08-10T07:38:09.306Z,16.20
2017-08-10T07:40:36.884Z,16.20
2017-08-10T07:43:04.653Z,16.20
2017-08-10T07:45:32.134Z,16.20
2017-08-10T07:47:59.649Z,16.20
2017-08-10T07:50:27.144Z,16.30
2017-08-10T07:52:54.621Z,16.30
2017-08-10T07:55:22.096Z,16.40
2017-08-10T07:57:50.361Z,16.40
2017-08-10T08:00:17.836Z,16.40
2017-08-10T08:02:46.082Z,16.60
2017-08-10T08:05:13.595Z,16.60
2017-08-10T08:07:41.077Z,16.60
2017-08-10T08:10:08.553Z,16.60
2017-08-10T08:12:36.289Z,16.60
2017-08-10T08:15:03.771Z,16.70
2017-08-10T08:17:31.505Z,16.70
2017-08-10T08:19:59.234Z,16.60
2017-08-10T08:22:27.749Z,16.30
2017-08-10T08:24:55.229Z,16.30
2017-08-10T08:27:22.969Z,16.30
2017-08-10T08:29:50.493Z,16.20
2017-08-10T08:32:18.735Z,16.00
2017-08-10T08:34:46.238Z,16.00
2017-08-10T08:37:13.773Z,15.90
2017-08-10T08:39:41.286Z,15.90
2017-08-10T08:42:08.781Z,15.90
2017-08-10T08:44:36.497Z,15.80
2017-08-10T08:47:03.973Z,15.70
2017-08-10T08:49:31.477Z,15.70
2017-08-10T08:51:59.719Z,15.50
2017-08-10T08:54:27.197Z,15.50
2017-08-10T08:56:55.458Z,15.50
2017-08-10T08:59:22.929Z,15.50
2017-08-10T09:01:51.173Z,15.30
2017-08-10T09:04:18.913Z,15.30
2017-08-10T09:06:46.384Z,15.30
2017-08-10T09:09:13.881Z,15.30
2017-08-10T09:11:42.141Z,15.10
2017-08-10T09:14:09.614Z,15.10
2017-08-10T09:16:37.853Z,15.20
2017-08-10T09:19:05.345Z,15.20
2017-08-10T09:21:33.635Z,15.30
2017-08-10T09:24:01.869Z,15.40
2017-08-10T09:26:29.362Z,15.30
2017-08-10T09:28:57.609Z,15.40
2017-08-10T09:31:25.077Z,15.40
2017-08-10T09:33:53.357Z,15.30
2017-08-10T09:36:21.596Z,15.40
2017-08-10T09:38:49.069Z,15.30
2017-08-10T09:41:17.581Z,15.30
2017-08-10T09:43:45.820Z,15.30
2017-08-10T09:46:13.294Z,15.30
2017-08-10T09:48:40.802Z,15.30
2017-08-10T09:51:08.273Z,15.30
2017-08-10T09:53:35.745Z,15.30
2017-08-10T09:56:03.238Z,15.40
2017-08-10T09:58:31.474Z,15.30
2017-08-10T10:00:59.221Z,15.30
2017-08-10T10:03:26.737Z,15.30
2017-08-10T10:05:54.997Z,15.30
2017-08-10T10:08:22.472Z,15.30
2017-08-10T10:10:50.741Z,15.10
2017-08-10T10:13:18.980Z,15.20
2017-08-10T10:15:46.461Z,15.10
2017-08-10T10:18:14.737Z,15.20
2017-08-10T10:20:42.209Z,15.20
2017-08-10T10:23:10.445Z,15.20
2017-08-10T10:25:37.937Z,15.20
2017-08-10T10:28:06.177Z,15.10
2017-08-10T10:30:33.765Z,15.10
2017-08-10T10:33:01.253Z,15.10
2017-08-10T10:35:28.721Z,15.00
2017-08-10T10:37:56.190Z,15.10
2017-08-10T10:40:23.746Z,15.00
2017-08-10T10:42:51.217Z,15.00
2017-08-10T10:45:18.690Z,15.00
2017-08-10T10:47:46.975Z,15.10
2017-08-10T10:50:15.233Z,15.10
2017-08-10T10:52:42.696Z,15.10
2017-08-10T10:55:10.189Z,15.00
2017-08-10T10:57:38.425Z,14.70
2017-08-10T11:00:05.893Z,14.70
2017-08-10T11:02:33.381Z,14.60
2017-08-10T11:05:01.629Z,14.60
2017-08-10T11:07:29.096Z,14.60
2017-08-10T11:09:56.613Z,14.60
2017-08-10T11:12:24.093Z,14.60
2017-08-10T11:14:51.561Z,14.70
2017-08-10T11:17:19.062Z,14.70
2017-08-10T11:19:46.532Z,14.70
2017-08-10T11:22:14.007Z,14.70
2017-08-10T11:24:41.497Z,14.70
2017-08-10T11:27:09.744Z,14.50
2017-08-10T11:29:37.212Z,14.50
2017-08-10T11:32:04.955Z,14.40
2017-08-10T11:34:32.431Z,14.40
2017-08-10T11:36:59.905Z,14.40
2017-08-10T11:39:27.397Z,14.30
2017-08-10T11:41:54.874Z,14.30
2017-08-10T11:44:22.345Z,14.30
2017-08-10T11:46:49.945Z,14.30
2017-08-10T11:49:18.181Z,14.30
2017-08-10T11:51:45.669Z,14.30
2017-08-10T11:54:13.279Z,14.30
2017-08-10T11:56:40.754Z,14.30
2017-08-10T11:59:08.225Z,14.30
2017-08-10T12:01:35.716Z,14.30
2017-08-10T12:04:03.952Z,14.20
2017-08-10T12:06:31.421Z,14.20
2017-08-10T12:08:58.934Z,14.20
2017-08-10T12:11:26.405Z,14.10
2017-08-10T12:13:53.874Z,14.10
2017-08-10T12:16:21.368Z,14.20
2017-08-10T12:18:49.609Z,14.10
2017-08-10T12:21:17.081Z,14.10
2017-08-10T12:23:44.569Z,14.10
2017-08-10T12:26:12.810Z,14.20
2017-08-10T12:28:40.280Z,14.10
2017-08-10T12:31:07.773Z,14.20
2017-08-10T12:33:35.246Z,14.20
2017-08-10T12:36:02.717Z,14.20
2017-08-10T12:38:30.214Z,14.20
2017-08-10T12:40:57.682Z,14.00
2017-08-10T12:43:25.952Z,13.90
2017-08-10T12:45:54.221Z,13.70
2017-08-10T12:48:21.689Z,13.70
2017-08-10T12:50:49.931Z,13.70
2017-08-10T12:53:17.673Z,13.70
2017-08-10T12:55:45.141Z,13.70
2017-08-10T12:58:12.613Z,13.80
2017-08-10T13:00:40.105Z,13.70
2017-08-10T13:03:08.345Z,13.70
2017-08-10T13:05:35.814Z,13.70
2017-08-10T13:08:03.305Z,13.70
2017-08-10T13:10:30.772Z,13.70
2017-08-10T13:12:58.241Z,13.80
2017-08-10T13:15:25.729Z,13.80
2017-08-10T13:17:53.198Z,13.80
2017-08-10T13:20:20.677Z,13.70
2017-08-10T13:22:48.937Z,13.80
2017-08-10T13:25:16.409Z,13.70
2017-08-10T13:27:44.656Z,13.60
2017-08-10T13:30:12.147Z,13.60
2017-08-10T13:32:40.385Z,13.50
2017-08-10T13:35:07.856Z,13.50
2017-08-10T13:37:35.345Z,13.50
2017-08-10T13:40:02.820Z,13.50
2017-08-10T13:42:31.180Z,13.50
2017-08-10T13:44:58.682Z,13.50
2017-08-10T13:47:26.149Z,13.50
2017-08-10T13:49:53.622Z,13.50
2017-08-10T13:52:21.136Z,13.50
2017-08-10T13:54:48.610Z,13.40
2017-08-10T13:57:16.078Z,13.50
2017-08-10T13:59:43.569Z,13.50
2017-08-10T14:02:11.877Z,13.50
2017-08-10T14:04:39.354Z,13.40
2017-08-10T14:07:06.892Z,13.40
2017-08-10T14:09:34.361Z,13.40
2017-08-10T14:12:01.841Z,13.40
2017-08-10T14:14:29.340Z,13.40
2017-08-10T14:16:56.818Z,13.40
2017-08-10T14:19:24.316Z,13.40
2017-08-10T14:21:51.810Z,13.40
2017-08-10T14:24:19.282Z,13.40
2017-08-10T14:26:46.752Z,13.40
2017-08-10T14:29:14.241Z,13.30
2017-08-10T14:31:41.709Z,13.40
2017-08-10T14:34:09.214Z,13.30
2017-08-10T14:36:36.701Z,13.30
2017-08-10T14:39:04.189Z,13.30
2017-08-10T14:41:31.666Z,13.30
2017-08-10T14:43:59.967Z,13.30
2017-08-10T14:46:27.445Z,13.30
2017-08-10T14:48:54.919Z,13.30
2017-08-10T14:51:22.421Z,13.30
2017-08-10T14:53:49.901Z,13.20
2017-08-10T14:56:17.377Z,13.20
2017-08-10T14:58:44.865Z,13.20
2017-08-10T15:01:12.370Z,13.20
2017-08-10T15:03:39.840Z,13.20
2017-08-10T15:06:07.337Z,13.20
2017-08-10T15:08:34.805Z,13.30
2017-08-10T15:11:03.041Z,13.40
2017-08-10T15:13:30.542Z,13.30
2017-08-10T15:15:58.778Z,13.40
2017-08-10T15:18:26.245Z,13.30
2017-08-10T15:20:53.736Z,13.40
2017-08-10T15:23:22.249Z,13.40
2017-08-10T15:25:49.716Z,13.40
2017-08-10T15:28:17.205Z,13.50
2017-08-10T15:30:44.676Z,13.50
2017-08-10T15:33:12.913Z,13.50
2017-08-10T15:35:40.661Z,13.50
2017-08-10T15:38:08.590Z,13.50
2017-08-10T15:40:36.829Z,13.50
2017-08-10T15:43:04.330Z,13.50
2017-08-10T15:45:32.565Z,13.60
2017-08-10T15:48:00.034Z,13.60
2017-08-10T15:50:27.529Z,13.70
2017-08-10T15:52:55.005Z,13.70
2017-08-10T15:55:22.485Z,13.80
2017-08-10T15:57:49.989Z,13.80
2017-08-10T16:00:17.605Z,13.80
2017-08-10T16:02:45.079Z,13.80
2017-08-10T16:05:12.604Z,14.00
2017-08-10T16:07:40.077Z,14.00
2017-08-10T16:10:07.549Z,14.10
2017-08-10T16:12:35.054Z,14.10
2017-08-10T16:15:02.574Z,14.20
2017-08-10T16:17:30.078Z,14.30
2017-08-10T16:19:57.608Z,14.30
2017-08-10T16:22:25.956Z,14.30
2017-08-10T16:24:53.445Z,14.30
2017-08-10T16:27:21.705Z,14.30
2017-08-10T16:29:49.945Z,14.30
2017-08-10T16:32:17.414Z,14.20
2017-08-10T16:34:44.913Z,14.20
2017-08-10T16:37:12.385Z,14.20
2017-08-10T16:39:39.948Z,14.10
2017-08-10T16:42:07.457Z,14.10
2017-08-10T16:44:35.148Z,14.10
2017-08-10T16:47:03.385Z,14.20
2017-08-10T16:49:30.921Z,14.20
2017-08-10T16:51:58.388Z,14.10
2017-08-10T16:54:25.864Z,14.10
2017-08-10T16:56:53.373Z,14.10
2017-08-10T16:59:21.061Z,14.10
2017-08-10T17:01:48.549Z,14.10
2017-08-10T17:04:16.042Z,14.20
2017-08-10T17:06:43.510Z,14.20
2017-08-10T17:09:10.983Z,14.30
2017-08-10T17:11:38.474Z,14.20
2017-08-10T17:14:05.945Z,14.30
2017-08-10T17:16:34.182Z,14.30
2017-08-10T17:19:01.675Z,14.30
2017-08-10T17:21:29.913Z,14.20
2017-08-10T17:23:57.386Z,14.20
2017-08-10T17:26:24.885Z,14.10
2017-08-10T17:28:52.353Z,14.10
2017-08-10T17:31:20.133Z,14.10
2017-08-10T17:33:47.626Z,14.10
2017-08-10T17:36:15.161Z,14.10
2017-08-10T17:38:42.637Z,14.00
2017-08-10T17:41:10.281Z,14.00
2017-08-10T17:43:37.750Z,14.00
2017-08-10T17:46:05.225Z,13.90
2017-08-10T17:48:32.793Z,14.00
2017-08-10T17:51:01.033Z,14.00
2017-08-10T17:53:28.778Z,14.00
2017-08-10T17:55:56.268Z,14.00
2017-08-10T17:58:23.742Z,14.00
2017-08-10T18:00:51.986Z,14.10
2017-08-10T18:03:19.477Z,14.10
2017-08-10T18:05:47.725Z,14.10
2017-08-10T18:08:15.325Z,14.10
2017-08-10T18:10:42.722Z,14.10
2017-08-10T18:13:10.195Z,14.20
2017-08-10T18:15:37.678Z,14.20
2017-08-10T18:18:05.173Z,14.20
2017-08-10T18:20:32.647Z,14.20
2017-08-10T18:23:00.197Z,14.20
2017-08-10T18:25:27.689Z,14.10
2017-08-10T18:27:55.429Z,14.10
2017-08-10T18:30:22.909Z,14.00
2017-08-10T18:32:50.400Z,14.00
2017-08-10T18:35:18.645Z,13.90
2017-08-10T18:37:46.117Z,13.90
2017-08-10T18:40:13.605Z,13.90
2017-08-10T18:42:41.292Z,13.80
2017-08-10T18:45:08.801Z,13.80
2017-08-10T18:47:37.063Z,13.70
2017-08-10T18:50:04.533Z,13.70
2017-08-10T18:52:32.777Z,13.70
2017-08-10T18:55:00.270Z,13.70
2017-08-10T18:57:28.514Z,13.70
2017-08-10T18:59:55.985Z,13.70
2017-08-10T19:02:23.476Z,13.70
2017-08-10T19:04:50.944Z,13.80
2017-08-10T19:07:18.413Z,13.80
2017-08-10T19:09:45.906Z,13.70
2017-08-10T19:12:13.385Z,13.70
2017-08-10T19:14:41.665Z,13.70
2017-08-10T19:17:10.286Z,13.70
2017-08-10T19:19:37.760Z,13.70
2017-08-10T19:22:05.240Z,13.80
2017-08-10T19:24:32.733Z,13.80
2017-08-10T19:27:00.229Z,13.70
2017-08-10T19:29:27.746Z,13.70
2017-08-10T19:31:55.241Z,13.70
2017-08-10T19:34:22.714Z,13.80
2017-08-10T19:36:50.194Z,13.80
2017-08-10T19:39:17.682Z,13.80
2017-08-10T19:41:45.162Z,13.90
2017-08-10T19:44:12.638Z,13.90
2017-08-10T19:46:40.132Z,14.00
2017-08-10T19:49:08.373Z,14.00
2017-08-10T19:51:35.845Z,14.00
2017-08-10T19:54:03.334Z,14.00
2017-08-10T19:56:31.580Z,13.90
2017-08-10T19:58:59.060Z,13.90
2017-08-10T20:01:27.322Z,13.80
2017-08-10T20:03:54.793Z,13.80
2017-08-10T20:06:23.033Z,13.90
2017-08-10T20:08:50.521Z,13.90
2017-08-10T20:11:18.766Z,13.90
2017-08-10T20:13:46.240Z,13.90
2017-08-10T20:16:13.737Z,13.90
2017-08-10T20:18:41.298Z,13.90
2017-08-10T20:21:08.770Z,13.90
2017-08-10T20:23:36.273Z,13.90
2017-08-10T20:26:03.745Z,13.90
2017-08-10T20:28:31.982Z,13.90
2017-08-10T20:30:59.481Z,13.90
2017-08-10T20:33:27.720Z,13.90
2017-08-10T20:35:55.253Z,13.90
2017-08-10T20:38:22.745Z,13.90
2017-08-10T20:40:50.213Z,13.90
2017-08-10T20:43:17.929Z,13.90
2017-08-10T20:45:45.426Z,13.80
2017-08-10T20:48:12.897Z,13.80
2017-08-10T20:50:41.135Z,13.90
2017-08-10T20:53:08.629Z,13.90
2017-08-10T20:55:36.866Z,13.80
2017-08-10T20:58:04.353Z,13.80
2017-08-10T21:00:31.851Z,13.80
2017-08-10T21:02:59.334Z,13.80
2017-08-10T21:05:26.817Z,13.80
2017-08-10T21:07:54.321Z,13.80
2017-08-10T21:10:22.101Z,13.80
2017-08-10T21:12:49.577Z,13.80
2017-08-10T21:15:17.069Z,13.80
2017-08-10T21:17:45.305Z,13.90
2017-08-10T21:20:12.786Z,13.90
2017-08-10T21:22:40.284Z,13.90
2017-08-10T21:25:07.970Z,13.90
2017-08-10T21:27:35.464Z,13.80
2017-08-10T21:30:02.965Z,13.70
2017-08-10T21:32:30.436Z,13.70
2017-08-10T21:34:57.909Z,13.60
2017-08-10T21:37:25.413Z,13.60
2017-08-10T21:39:53.652Z,13.70
2017-08-10T21:42:21.124Z,13.60
2017-08-10T21:44:48.621Z,13.70
2017-08-10T21:47:16.101Z,13.70
2017-08-10T21:49:43.610Z,13.60
2017-08-10T21:52:11.877Z,13.70
2017-08-10T21:54:39.356Z,13.70
2017-08-10T21:57:07.874Z,13.60
2017-08-10T21:59:35.371Z,13.60
2017-08-10T22:02:02.946Z,13.50
2017-08-10T22:04:31.197Z,13.40
2017-08-10T22:06:58.692Z,13.40
2017-08-10T22:09:26.933Z,13.50
2017-08-10T22:11:54.409Z,13.40
2017-08-10T22:14:22.671Z,13.40
2017-08-10T22:16:50.149Z,13.40
2017-08-10T22:19:18.400Z,13.50
2017-08-10T22:21:45.897Z,13.50
2017-08-10T22:24:13.377Z,13.60
2017-08-10T22:26:40.897Z,13.60
2017-08-10T22:29:09.161Z,13.50
2017-08-10T22:31:37.401Z,13.60
2017-08-10T22:34:04.881Z,13.50
2017-08-10T22:36:32.381Z,13.60
2017-08-10T22:38:59.858Z,13.70
2017-08-10T22:41:27.333Z,13.60
2017-08-10T22:43:55.034Z,13.60
2017-08-10T22:46:23.560Z,13.70
2017-08-10T22:48:51.073Z,13.60
2017-08-10T22:51:19.338Z,13.60
2017-08-10T22:53:46.809Z,13.60
2017-08-10T22:56:15.056Z,13.70
2017-08-10T22:58:42.549Z,13.70
2017-08-10T23:01:10.789Z,13.70
2017-08-10T23:03:38.265Z,13.70
2017-08-10T23:06:05.761Z,13.70
2017-08-10T23:08:33.237Z,13.50
2017-08-10T23:11:00.713Z,13.50
2017-08-10T23:13:28.210Z,13.40
2017-08-10T23:15:56.734Z,13.40
2017-08-10T23:18:24.493Z,13.40
2017-08-10T23:20:51.989Z,13.40
2017-08-10T23:23:19.465Z,13.50
2017-08-10T23:25:46.969Z,13.60
2017-08-10T23:28:14.460Z,13.60
2017-08-10T23:30:41.934Z,13.70
2017-08-10T23:33:10.176Z,13.70
2017-08-10T23:35:37.680Z,13.70
2017-08-10T23:38:05.157Z,13.60
2017-08-10T23:40:32.637Z,13.60
2017-08-10T23:43:00.133Z,13.50
2017-08-10T23:45:28.380Z,13.50
2017-08-10T23:47:55.853Z,13.50
2017-08-10T23:50:23.357Z,13.60
2017-08-10T23:52:50.835Z,13.60
2017-08-10T23:55:19.402Z,13.60
2017-08-10T23:57:47.670Z,13.50
