createdAt,value
2018-11-28T00:00:29.030Z,98514.09
2018-11-28T00:02:58.328Z,98509.41
2018-11-28T00:05:27.457Z,98507.69
2018-11-28T00:07:56.272Z,98516.16
2018-11-28T00:10:25.462Z,98525.70
2018-11-28T00:12:54.544Z,98519.75
2018-11-28T00:15:23.741Z,98517.23
2018-11-28T00:17:53.157Z,98516.42
2018-11-28T00:20:23.169Z,98533.88
2018-11-28T00:22:52.238Z,98533.55
2018-11-28T00:25:21.270Z,98543.14
2018-11-28T00:27:50.122Z,98550.09
2018-11-28T00:30:24.299Z,98554.32
2018-11-28T00:32:53.546Z,98551.99
2018-11-28T00:35:23.230Z,98554.53
2018-11-28T00:37:52.458Z,98563.58
2018-11-28T00:40:22.704Z,98566.97
2018-11-28T00:42:51.593Z,98559.26
2018-11-28T00:45:23.230Z,98574.89
2018-11-28T00:47:52.325Z,98568.48
2018-11-28T00:50:23.769Z,98566.88
2018-11-28T00:52:52.816Z,98559.09
2018-11-28T00:55:21.906Z,98558.69
2018-11-28T00:57:50.794Z,98578.91
2018-11-28T01:00:23.111Z,98572.22
2018-11-28T01:02:52.066Z,98562.87
2018-11-28T01:05:21.005Z,98562.33
2018-11-28T01:07:51.949Z,98553.66
2018-11-28T01:10:22.239Z,98545.87
2018-11-28T01:12:51.692Z,98550.97
2018-11-28T01:15:21.278Z,98560.84
2018-11-28T01:17:50.193Z,98560.09
2018-11-28T01:20:21.693Z,98556.52
2018-11-28T01:22:50.541Z,98555.11
2018-11-28T01:25:20.471Z,98556.98
2018-11-28T01:27:49.862Z,98555.75
2018-11-28T01:30:20.105Z,98566.37
2018-11-28T01:32:48.985Z,98570.13
2018-11-28T01:35:18.955Z,98568.25
2018-11-28T01:37:47.854Z,98572.84
2018-11-28T01:40:23.215Z,98571.44
2018-11-28T01:42:52.329Z,98568.88
2018-11-28T01:45:22.645Z,98583.37
2018-11-28T01:47:51.858Z,98572.66
2018-11-28T01:50:21.608Z,98568.41
2018-11-28T01:52:50.589Z,98559.86
2018-11-28T01:55:20.778Z,98568.13
2018-11-28T01:57:49.963Z,98573.39
2018-11-28T02:00:22.912Z,98575.92
2018-11-28T02:02:57.449Z,98587.20
2018-11-28T02:05:26.406Z,98575.08
2018-11-28T02:07:55.850Z,98586.35
2018-11-28T02:10:25.059Z,98568.13
2018-11-28T02:12:54.064Z,98571.36
2018-11-28T02:15:27.055Z,98574.98
2018-11-28T02:17:57.162Z,98573.48
2018-11-28T02:20:26.451Z,98576.92
2018-11-28T02:22:55.963Z,98606.69
2018-11-28T02:25:24.826Z,98624.19
2018-11-28T02:27:53.815Z,98635.45
2018-11-28T02:30:23.057Z,98640.25
2018-11-28T02:32:51.869Z,98658.00
2018-11-28T02:35:21.235Z,98679.03
2018-11-28T02:37:50.738Z,98690.58
2018-11-28T02:40:20.329Z,98709.83
2018-11-28T02:42:50.398Z,98699.22
2018-11-28T02:45:22.312Z,98686.48
2018-11-28T02:47:52.047Z,98684.47
2018-11-28T02:50:20.918Z,98680.52
2018-11-28T02:52:49.920Z,98679.39
2018-11-28T02:55:19.453Z,98669.94
2018-11-28T02:57:49.448Z,98672.83
2018-11-28T03:00:19.878Z,98676.34
2018-11-28T03:02:49.084Z,98684.22
2018-11-28T03:05:18.020Z,98668.16
2018-11-28T03:07:47.205Z,98661.27
2018-11-28T03:10:21.095Z,98665.39
2018-11-28T03:12:50.485Z,98661.56
2018-11-28T03:15:26.559Z,98652.75
2018-11-28T03:17:55.838Z,98657.50
2018-11-28T03:20:25.045Z,98666.46
2018-11-28T03:22:53.782Z,98661.97
2018-11-28T03:25:23.044Z,98663.16
2018-11-28T03:27:52.861Z,98670.11
2018-11-28T03:30:21.959Z,98673.28
2018-11-28T03:32:50.912Z,98686.80
2018-11-28T03:35:19.750Z,98687.55
2018-11-28T03:37:48.780Z,98693.95
2018-11-28T03:40:17.564Z,98699.29
2018-11-28T03:42:46.686Z,98707.05
2018-11-28T03:45:16.484Z,98716.78
2018-11-28T03:47:46.263Z,98716.16
2018-11-28T03:50:16.074Z,98723.11
2018-11-28T03:52:45.241Z,98729.12
2018-11-28T03:55:14.878Z,98734.28
2018-11-28T03:57:44.840Z,98732.47
2018-11-28T04:00:18.051Z,98730.01
2018-11-28T04:02:47.241Z,98748.22
2018-11-28T04:05:16.210Z,98753.94
2018-11-28T04:07:45.158Z,98766.68
2018-11-28T04:10:14.959Z,98769.30
2018-11-28T04:12:44.889Z,98779.72
2018-11-28T04:15:17.013Z,98778.80
2018-11-28T04:17:46.217Z,98780.95
2018-11-28T04:20:19.005Z,98791.16
2018-11-28T04:22:47.836Z,98797.80
2018-11-28T04:25:17.523Z,98804.06
2018-11-28T04:27:46.827Z,98807.20
2018-11-28T04:30:17.886Z,98808.45
2018-11-28T04:32:47.672Z,98815.48
2018-11-28T04:35:16.958Z,98821.79
2018-11-28T04:37:46.381Z,98818.23
2018-11-28T04:40:16.140Z,98823.95
2018-11-28T04:42:45.585Z,98837.31
2018-11-28T04:45:22.556Z,98835.61
2018-11-28T04:47:52.466Z,98839.25
2018-11-28T04:50:21.606Z,98858.05
2018-11-28T04:52:50.407Z,98842.84
2018-11-28T04:55:20.099Z,98840.22
2018-11-28T04:57:50.282Z,98846.02
2018-11-28T05:00:21.742Z,98849.41
2018-11-28T05:02:51.163Z,98852.65
2018-11-28T05:05:20.543Z,98850.95
2018-11-28T05:07:50.182Z,98853.31
2018-11-28T05:10:22.124Z,98862.66
2018-11-28T05:12:51.582Z,98854.94
2018-11-28T05:15:21.295Z,98860.57
2018-11-28T05:17:51.245Z,98865.97
2018-11-28T05:20:23.246Z,98866.28
2018-11-28T05:22:52.418Z,98865.89
2018-11-28T05:25:23.111Z,98888.04
2018-11-28T05:27:53.254Z,98890.44
2018-11-28T05:30:25.228Z,98896.69
2018-11-28T05:32:54.541Z,98903.23
2018-11-28T05:35:28.047Z,98909.84
2018-11-28T05:37:57.343Z,98902.05
2018-11-28T05:40:27.723Z,98904.21
2018-11-28T05:42:58.193Z,98917.86
2018-11-28T05:45:27.393Z,98921.27
2018-11-28T05:47:56.300Z,98928.51
2018-11-28T05:50:25.168Z,98933.37
2018-11-28T05:52:54.083Z,98937.38
2018-11-28T05:55:23.541Z,98936.95
2018-11-28T05:57:52.650Z,98931.28
2018-11-28T06:00:33.306Z,98933.48
2018-11-28T06:03:02.182Z,98945.36
2018-11-28T06:05:31.526Z,98946.82
2018-11-28T06:08:00.260Z,98947.59
2018-11-28T06:10:29.147Z,98953.77
2018-11-28T06:12:58.384Z,98961.25
2018-11-28T06:15:27.491Z,98959.47
2018-11-28T06:17:56.380Z,98964.66
2018-11-28T06:20:25.158Z,98969.58
2018-11-28T06:22:54.378Z,98985.45
2018-11-28T06:25:23.167Z,98990.70
2018-11-28T06:27:52.058Z,99001.31
2018-11-28T06:30:21.768Z,99004.05
2018-11-28T06:32:51.464Z,98999.91
2018-11-28T06:35:19.752Z,99006.68
2018-11-28T06:37:48.944Z,99009.69
2018-11-28T06:40:23.941Z,99019.19
2018-11-28T06:42:49.378Z,99023.13
2018-11-28T06:45:19.450Z,99029.67
2018-11-28T06:47:48.252Z,99030.75
2018-11-28T06:50:17.975Z,99045.88
2018-11-28T06:52:48.513Z,99051.05
2018-11-28T06:55:18.659Z,99051.86
2018-11-28T06:57:47.581Z,99057.22
2018-11-28T07:00:19.896Z,99060.91
2018-11-28T07:02:49.753Z,99071.33
2018-11-28T07:05:18.807Z,99076.25
2018-11-28T07:07:47.559Z,99083.12
2018-11-28T07:10:18.807Z,99093.37
2018-11-28T07:12:47.964Z,99099.33
2018-11-28T07:15:17.801Z,99105.95
2018-11-28T07:17:46.666Z,99102.34
2018-11-28T07:20:16.313Z,99120.70
2018-11-28T07:22:45.201Z,99118.47
2018-11-28T07:25:15.950Z,99124.95
2018-11-28T07:27:45.674Z,99132.64
2018-11-28T07:30:20.114Z,99140.91
2018-11-28T07:32:50.002Z,99147.98
2018-11-28T07:35:18.744Z,99155.00
2018-11-28T07:37:47.953Z,99161.66
2018-11-28T07:40:23.956Z,99167.27
2018-11-28T07:43:03.657Z,99161.02
2018-11-28T07:45:32.696Z,99165.56
2018-11-28T07:48:01.658Z,99165.17
2018-11-28T07:50:30.589Z,99169.51
2018-11-28T07:52:59.844Z,99172.17
2018-11-28T07:55:28.853Z,99180.44
2018-11-28T07:57:57.878Z,99179.09
2018-11-28T08:00:27.122Z,99184.20
2018-11-28T08:02:56.072Z,99187.28
2018-11-28T08:05:25.293Z,99199.87
2018-11-28T08:07:54.497Z,99205.97
2018-11-28T08:10:25.165Z,99208.59
2018-11-28T08:12:56.076Z,99210.50
2018-11-28T08:15:24.990Z,99212.91
2018-11-28T08:17:53.889Z,99208.97
2018-11-28T08:20:23.054Z,99221.23
2018-11-28T08:22:52.057Z,99232.59
2018-11-28T08:25:20.970Z,99232.92
2018-11-28T08:27:50.828Z,99246.03
2018-11-28T08:30:23.511Z,99243.94
2018-11-28T08:32:52.524Z,99258.70
2018-11-28T08:35:21.800Z,99260.30
2018-11-28T08:37:50.913Z,99268.63
2018-11-28T08:40:23.166Z,99280.97
2018-11-28T08:42:52.315Z,99282.14
2018-11-28T08:45:22.015Z,99270.41
2018-11-28T08:47:51.989Z,99276.63
2018-11-28T08:50:23.160Z,99280.12
2018-11-28T08:52:52.121Z,99281.23
2018-11-28T08:55:21.453Z,99283.66
2018-11-28T08:57:50.896Z,99282.73
2018-11-28T09:00:21.277Z,99295.27
2018-11-28T09:02:52.429Z,99296.64
2018-11-28T09:05:21.620Z,99293.95
2018-11-28T09:07:50.935Z,99300.05
2018-11-28T09:10:20.664Z,99301.91
2018-11-28T09:12:50.540Z,99305.37
2018-11-28T09:15:25.538Z,99315.73
2018-11-28T09:17:54.624Z,99313.33
2018-11-28T09:20:23.781Z,99318.36
2018-11-28T09:22:53.114Z,99318.59
2018-11-28T09:25:22.335Z,99323.84
2018-11-28T09:27:55.257Z,99331.91
2018-11-28T09:30:24.116Z,99325.83
2018-11-28T09:32:53.205Z,99337.80
2018-11-28T09:35:22.465Z,99334.84
2018-11-28T09:37:51.656Z,99336.83
2018-11-28T09:40:25.188Z,99344.20
2018-11-28T09:42:55.524Z,99343.56
2018-11-28T09:45:24.356Z,99339.95
2018-11-28T09:47:53.210Z,99339.42
2018-11-28T09:50:23.187Z,99338.36
2018-11-28T09:52:52.166Z,99341.12
2018-11-28T09:55:28.390Z,99336.80
2018-11-28T09:57:58.089Z,99347.45
2018-11-28T10:00:28.139Z,99354.73
2018-11-28T10:02:58.435Z,99348.94
2018-11-28T10:05:29.240Z,99346.91
2018-11-28T10:07:58.066Z,99354.64
2018-11-28T10:10:27.166Z,99351.34
2018-11-28T10:12:56.096Z,99349.38
2018-11-28T10:15:26.006Z,99356.73
2018-11-28T10:17:55.087Z,99354.79
2018-11-28T10:20:24.027Z,99355.26
2018-11-28T10:22:54.000Z,99354.20
2018-11-28T10:25:24.052Z,99358.97
2018-11-28T10:28:01.083Z,99366.59
2018-11-28T10:30:31.552Z,99367.63
2018-11-28T10:33:00.428Z,99370.83
2018-11-28T10:35:29.443Z,99373.98
2018-11-28T10:37:58.298Z,99376.03
2018-11-28T10:40:27.072Z,99375.50
2018-11-28T10:42:57.026Z,99385.83
2018-11-28T10:45:27.616Z,99389.52
2018-11-28T10:47:56.593Z,99384.11
2018-11-28T10:50:25.472Z,99389.73
2018-11-28T10:52:54.405Z,99387.95
2018-11-28T10:55:24.457Z,99388.51
2018-11-28T10:57:53.389Z,99392.27
2018-11-28T11:00:28.315Z,99390.09
2018-11-28T11:03:02.516Z,99406.09
2018-11-28T11:05:36.556Z,99406.87
2018-11-28T11:08:10.975Z,99405.07
2018-11-28T11:10:44.964Z,99402.68
2018-11-28T11:13:19.237Z,99407.44
2018-11-28T11:15:53.342Z,99402.66
2018-11-28T11:18:22.244Z,99404.73
2018-11-28T11:20:51.153Z,99408.91
2018-11-28T11:23:20.342Z,99412.59
2018-11-28T11:25:49.622Z,99419.08
2018-11-28T11:28:18.621Z,99422.69
2018-11-28T11:30:48.338Z,99412.52
2018-11-28T11:33:17.702Z,99418.03
2018-11-28T11:35:47.012Z,99421.33
2018-11-28T11:38:16.877Z,99431.37
2018-11-28T11:40:45.793Z,99431.77
2018-11-28T11:43:14.835Z,99435.56
2018-11-28T11:45:43.946Z,99434.39
2018-11-28T11:48:13.096Z,99439.28
2018-11-28T11:50:42.145Z,99441.31
2018-11-28T11:53:11.306Z,99440.27
2018-11-28T11:55:40.491Z,99448.83
2018-11-28T11:58:09.495Z,99452.67
2018-11-28T12:00:40.062Z,99456.90
2018-11-28T12:03:12.266Z,99461.36
2018-11-28T12:06:00.991Z,99466.31
2018-11-28T12:08:30.285Z,99474.36
2018-11-28T12:10:59.365Z,99475.84
2018-11-28T12:13:28.233Z,99478.38
2018-11-28T12:15:57.227Z,99482.17
2018-11-28T12:18:26.503Z,99476.95
2018-11-28T12:20:57.972Z,99485.20
2018-11-28T12:23:26.821Z,99485.35
2018-11-28T12:25:56.191Z,99481.41
2018-11-28T12:28:26.122Z,99483.83
2018-11-28T12:30:55.422Z,99486.27
2018-11-28T12:33:24.604Z,99489.68
2018-11-28T12:35:54.334Z,99497.73
2018-11-28T12:38:23.126Z,99497.16
2018-11-28T12:40:52.782Z,99506.14
2018-11-28T12:43:22.062Z,99505.34
2018-11-28T12:45:51.793Z,99513.38
2018-11-28T12:48:20.628Z,99508.20
2018-11-28T12:50:49.922Z,99520.66
2018-11-28T12:53:18.759Z,99521.05
2018-11-28T12:55:47.657Z,99518.48
2018-11-28T12:58:19.526Z,99524.92
2018-11-28T13:00:48.842Z,99529.77
2018-11-28T13:03:19.406Z,99536.27
2018-11-28T13:05:54.836Z,99536.50
2018-11-28T13:08:23.711Z,99543.53
2018-11-28T13:10:52.682Z,99545.87
2018-11-28T13:13:21.783Z,99552.70
2018-11-28T13:15:50.933Z,99557.05
2018-11-28T13:18:20.100Z,99558.12
2018-11-28T13:20:49.355Z,99561.90
2018-11-28T13:23:18.503Z,99571.47
2018-11-28T13:25:47.896Z,99578.72
2018-11-28T13:28:17.012Z,99572.09
2018-11-28T13:30:46.546Z,99579.74
2018-11-28T13:33:15.748Z,99586.30
2018-11-28T13:35:44.579Z,99597.06
2018-11-28T13:38:14.041Z,99603.83
2018-11-28T13:40:44.141Z,99609.93
2018-11-28T13:43:13.658Z,99616.98
2018-11-28T13:45:45.273Z,99616.39
2018-11-28T13:48:14.954Z,99617.93
2018-11-28T13:50:43.806Z,99626.84
2018-11-28T13:53:16.336Z,99636.22
2018-11-28T13:56:29.932Z,99648.36
2018-11-28T13:58:16.203Z,99652.05
2018-11-28T14:00:45.067Z,99653.66
2018-11-28T14:03:13.980Z,99651.86
2018-11-28T14:05:43.081Z,99658.91
2018-11-28T14:08:12.379Z,99661.36
2018-11-28T14:10:41.330Z,99668.11
2018-11-28T14:13:10.426Z,99665.49
2018-11-28T14:15:39.378Z,99681.30
2018-11-28T14:18:10.778Z,99677.42
2018-11-28T14:20:39.825Z,99684.41
2018-11-28T14:23:08.821Z,99685.79
2018-11-28T14:25:37.864Z,99690.16
2018-11-28T14:28:07.497Z,99692.27
2018-11-28T14:30:37.281Z,99696.30
2018-11-28T14:33:06.450Z,99703.89
2018-11-28T14:35:35.366Z,99709.58
2018-11-28T14:38:04.508Z,99713.50
2018-11-28T14:40:33.992Z,99719.43
2018-11-28T14:43:03.120Z,99722.20
2018-11-28T14:45:33.185Z,99731.66
2018-11-28T14:48:02.281Z,99733.02
2018-11-28T14:50:31.286Z,99737.80
2018-11-28T14:53:02.079Z,99737.75
2018-11-28T14:55:32.506Z,99739.56
2018-11-28T14:58:01.737Z,99740.55
2018-11-28T15:00:31.743Z,99751.97
2018-11-28T15:03:33.965Z,99754.09
2018-11-28T15:06:44.937Z,99760.86
2018-11-28T15:09:19.033Z,99767.54
2018-11-28T15:11:47.953Z,99781.23
2018-11-28T15:14:16.795Z,99790.27
2018-11-28T15:16:46.859Z,99788.55
2018-11-28T15:19:16.041Z,99799.09
2018-11-28T15:21:45.247Z,99813.62
2018-11-28T15:24:14.386Z,99813.57
2018-11-28T15:26:43.283Z,99812.54
2018-11-28T15:29:12.246Z,99815.73
2018-11-28T15:31:41.106Z,99829.47
2018-11-28T15:34:10.330Z,99829.92
2018-11-28T15:36:39.238Z,99835.64
2018-11-28T15:39:09.763Z,99840.17
2018-11-28T15:41:39.382Z,99844.59
2018-11-28T15:44:08.270Z,99856.37
2018-11-28T15:46:37.207Z,99868.92
2018-11-28T15:49:06.400Z,99867.81
2018-11-28T15:51:35.534Z,99873.59
2018-11-28T15:54:04.926Z,99889.50
2018-11-28T15:56:33.816Z,99895.41
2018-11-28T15:59:02.759Z,99892.44
2018-11-28T16:01:31.662Z,99899.09
2018-11-28T16:04:00.515Z,99907.81
2018-11-28T16:07:01.294Z,99908.08
2018-11-28T16:09:56.196Z,99916.05
2018-11-28T16:15:40.739Z,99930.41
2018-11-28T16:18:10.060Z,99937.82
2018-11-28T16:20:39.783Z,99942.06
2018-11-28T16:23:08.582Z,99947.10
2018-11-28T16:25:37.566Z,99958.38
2018-11-28T16:28:07.278Z,99962.25
2018-11-28T16:30:37.132Z,99969.36
2018-11-28T16:33:07.168Z,99972.38
2018-11-28T16:35:37.175Z,99982.68
2018-11-28T16:38:06.598Z,99982.88
2018-11-28T16:40:35.546Z,99995.47
2018-11-28T16:43:04.654Z,100003.56
2018-11-28T16:45:34.358Z,100005.67
2018-11-28T16:48:03.539Z,100007.78
2018-11-28T16:50:32.659Z,100010.27
2018-11-28T16:53:01.854Z,100015.69
2018-11-28T16:55:30.755Z,100018.27
2018-11-28T16:57:59.916Z,100026.95
2018-11-28T17:00:30.123Z,100033.20
2018-11-28T17:02:59.248Z,100048.96
2018-11-28T17:05:28.377Z,100056.47
2018-11-28T17:07:57.192Z,100059.02
2018-11-28T17:10:29.303Z,100060.30
2018-11-28T17:12:59.000Z,100065.98
2018-11-28T17:15:28.090Z,100071.80
2018-11-28T17:17:57.326Z,100079.16
2018-11-28T17:20:28.151Z,100089.09
2018-11-28T17:22:58.461Z,100086.88
2018-11-28T17:25:31.786Z,100100.73
2018-11-28T17:28:00.772Z,100105.95
2018-11-28T17:30:31.439Z,100110.08
2018-11-28T17:33:00.730Z,100123.53
2018-11-28T17:35:30.924Z,100130.83
2018-11-28T17:38:00.029Z,100136.94
2018-11-28T17:40:29.822Z,100129.52
2018-11-28T17:42:59.811Z,100136.45
2018-11-28T17:45:29.781Z,100131.75
2018-11-28T17:47:58.714Z,100141.00
2018-11-28T17:50:28.264Z,100152.73
2018-11-28T17:53:01.791Z,100147.54
2018-11-28T17:55:33.366Z,100155.76
2018-11-28T17:58:02.534Z,100154.08
2018-11-28T18:00:31.728Z,100160.59
2018-11-28T18:03:00.531Z,100166.22
2018-11-28T18:05:29.901Z,100161.02
2018-11-28T18:07:59.118Z,100167.53
2018-11-28T18:10:29.158Z,100174.96
2018-11-28T18:13:16.942Z,100188.45
2018-11-28T18:15:48.888Z,100182.39
2018-11-28T18:18:19.485Z,100196.70
2018-11-28T18:20:50.327Z,100200.17
2018-11-28T18:23:17.645Z,100204.08
2018-11-28T18:25:47.381Z,100200.61
2018-11-28T18:28:16.277Z,100211.45
2018-11-28T18:30:45.127Z,100208.91
2018-11-28T18:33:14.771Z,100215.41
2018-11-28T18:35:44.265Z,100219.73
2018-11-28T18:38:13.426Z,100223.20
2018-11-28T18:40:42.603Z,100229.20
2018-11-28T18:43:12.251Z,100231.81
2018-11-28T18:45:44.012Z,100234.86
2018-11-28T18:48:13.191Z,100245.72
2018-11-28T18:50:42.111Z,100243.09
2018-11-28T18:53:11.107Z,100252.66
2018-11-28T18:55:40.315Z,100257.86
2018-11-28T18:58:10.820Z,100264.83
2018-11-28T19:00:40.323Z,100269.12
2018-11-28T19:03:09.298Z,100270.04
2018-11-28T19:05:38.624Z,100272.64
2018-11-28T19:08:08.548Z,100288.34
2018-11-28T19:10:37.356Z,100296.56
2018-11-28T19:13:06.644Z,100303.96
2018-11-28T19:15:35.661Z,100305.33
2018-11-28T19:18:05.283Z,100312.25
2018-11-28T19:20:34.680Z,100319.61
2018-11-28T19:23:03.838Z,100323.03
2018-11-28T19:25:32.914Z,100320.00
2018-11-28T19:28:02.251Z,100330.43
2018-11-28T19:30:35.018Z,100333.97
2018-11-28T19:33:04.218Z,100333.54
2018-11-28T19:35:33.635Z,100346.12
2018-11-28T19:38:03.011Z,100344.81
2018-11-28T19:40:43.546Z,100350.89
2018-11-28T19:43:13.138Z,100358.72
2018-11-28T19:45:41.939Z,100362.17
2018-11-28T19:48:11.759Z,100368.28
2018-11-28T19:50:41.419Z,100369.56
2018-11-28T19:53:11.273Z,100370.88
2018-11-28T19:55:41.239Z,100375.66
2018-11-28T19:58:10.343Z,100374.38
2018-11-28T20:00:43.418Z,100382.19
2018-11-28T20:03:12.552Z,100390.03
2018-11-28T20:05:41.463Z,100395.73
2018-11-28T20:08:11.510Z,100398.71
2018-11-28T20:10:40.385Z,100398.71
2018-11-28T20:13:10.218Z,100408.24
2018-11-28T20:15:40.778Z,100409.97
2018-11-28T20:18:09.911Z,100419.56
2018-11-28T20:20:38.782Z,100422.17
2018-11-28T20:23:08.798Z,100432.19
2018-11-28T20:25:37.773Z,100427.88
2018-11-28T20:28:07.730Z,100428.30
2018-11-28T20:30:42.699Z,100434.39
2018-11-28T20:33:12.139Z,100436.11
2018-11-28T20:35:41.738Z,100440.92
2018-11-28T20:38:29.458Z,100437.02
2018-11-28T20:40:58.682Z,100443.96
2018-11-28T20:43:28.057Z,100444.39
2018-11-28T20:45:56.956Z,100452.22
2018-11-28T20:48:25.813Z,100449.19
2018-11-28T20:50:55.342Z,100459.18
2018-11-28T20:53:24.263Z,100456.14
2018-11-28T20:55:53.296Z,100461.34
2018-11-28T20:58:22.096Z,100466.57
2018-11-28T21:00:51.381Z,100472.20
2018-11-28T21:03:20.344Z,100470.89
2018-11-28T21:05:49.195Z,100474.78
2018-11-28T21:08:18.155Z,100474.36
2018-11-28T21:10:47.038Z,100482.59
2018-11-28T21:13:15.923Z,100489.13
2018-11-28T21:15:45.835Z,100484.79
2018-11-28T21:18:15.080Z,100491.30
2018-11-28T21:20:45.726Z,100496.50
2018-11-28T21:23:16.254Z,100491.73
2018-11-28T21:25:45.213Z,100490.87
2018-11-28T21:28:14.308Z,100509.52
2018-11-28T21:30:43.315Z,100503.88
2018-11-28T21:33:13.673Z,100511.69
2018-11-28T21:35:45.746Z,100508.66
2018-11-28T21:38:15.467Z,100509.96
2018-11-28T21:40:44.567Z,100520.38
2018-11-28T21:43:13.423Z,100517.77
2018-11-28T21:45:42.365Z,100521.23
2018-11-28T21:48:11.270Z,100523.83
2018-11-28T21:50:40.203Z,100525.56
2018-11-28T21:53:09.905Z,100529.47
2018-11-28T21:55:38.741Z,100532.06
2018-11-28T21:58:07.657Z,100529.06
2018-11-28T22:00:37.504Z,100534.68
2018-11-28T22:03:07.991Z,100540.75
2018-11-28T22:05:36.982Z,100540.76
2018-11-28T22:08:05.923Z,100539.45
2018-11-28T22:10:35.130Z,100545.95
2018-11-28T22:13:04.528Z,100545.53
2018-11-28T22:15:33.467Z,100555.50
2018-11-28T22:18:02.383Z,100553.34
2018-11-28T22:20:31.542Z,100547.70
2018-11-28T22:23:00.697Z,100553.77
2018-11-28T22:25:29.650Z,100559.39
2018-11-28T22:27:58.396Z,100565.03
2018-11-28T22:30:28.394Z,100566.36
2018-11-28T22:32:57.596Z,100572.44
2018-11-28T22:35:26.778Z,100569.83
2018-11-28T22:37:55.590Z,100574.58
2018-11-28T22:40:29.990Z,100578.95
2018-11-28T22:42:58.763Z,100584.58
2018-11-28T22:45:30.721Z,100583.28
2018-11-28T22:47:59.697Z,100588.48
2018-11-28T22:50:28.666Z,100589.78
2018-11-28T22:52:57.846Z,100592.82
2018-11-28T22:55:27.348Z,100594.55
2018-11-28T22:57:56.275Z,100603.69
2018-11-28T23:00:31.203Z,100596.30
2018-11-28T23:03:02.952Z,100600.63
2018-11-28T23:05:33.357Z,100597.14
2018-11-28T23:08:03.635Z,100597.60
2018-11-28T23:10:32.550Z,100595.86
2018-11-28T23:13:01.596Z,100603.23
2018-11-28T23:15:30.543Z,100601.05
2018-11-28T23:17:59.872Z,100598.44
2018-11-28T23:20:28.923Z,100605.41
2018-11-28T23:22:57.943Z,100600.64
2018-11-28T23:25:26.951Z,100602.78
2018-11-28T23:27:56.564Z,100604.08
2018-11-28T23:30:25.755Z,100606.71
2018-11-28T23:32:55.387Z,100607.14
2018-11-28T23:35:25.123Z,100608.88
2018-11-28T23:37:54.385Z,100611.05
2018-11-28T23:40:25.464Z,100611.91
2018-11-28T23:42:55.563Z,100608.89
2018-11-28T23:45:25.062Z,100612.36
2018-11-28T23:47:54.023Z,100613.64
2018-11-28T23:50:25.077Z,100617.98
2018-11-28T23:52:55.275Z,100626.23
2018-11-28T23:55:26.087Z,100622.78
2018-11-28T23:57:56.587Z,100628.84
