createdAt,value
2019-03-18T00:00:14.673Z,0.00
2019-03-18T00:01:14.663Z,0.00
2019-03-18T00:02:14.659Z,0.00
2019-03-18T00:03:14.643Z,0.00
2019-03-18T00:04:14.660Z,0.00
2019-03-18T00:05:14.625Z,0.00
2019-03-18T00:06:14.612Z,0.00
2019-03-18T00:07:14.599Z,0.00
2019-03-18T00:08:14.591Z,0.00
2019-03-18T00:09:14.605Z,0.00
2019-03-18T00:10:14.569Z,0.00
2019-03-18T00:11:14.573Z,0.00
2019-03-18T00:12:14.546Z,0.00
2019-03-18T00:13:14.534Z,0.00
2019-03-18T00:14:14.551Z,0.00
2019-03-18T00:15:14.514Z,0.00
2019-03-18T00:16:14.517Z,0.00
2019-03-18T00:17:14.500Z,0.00
2019-03-18T00:18:14.486Z,0.00
2019-03-18T00:19:14.518Z,0.00
2019-03-18T00:20:14.479Z,0.00
2019-03-18T00:21:14.453Z,0.00
2019-03-18T00:22:14.446Z,0.00
2019-03-18T00:23:14.437Z,0.00
2019-03-18T00:24:14.423Z,0.00
2019-03-18T00:25:14.441Z,0.00
2019-03-18T00:26:14.403Z,0.00
2019-03-18T00:27:14.391Z,0.00
2019-03-18T00:28:14.380Z,0.00
2019-03-18T00:29:14.368Z,0.00
2019-03-18T00:30:14.384Z,0.00
2019-03-18T00:31:14.355Z,0.00
2019-03-18T00:32:14.338Z,0.00
2019-03-18T00:33:14.331Z,0.00
2019-03-18T00:34:14.316Z,0.00
2019-03-18T00:35:14.337Z,0.00
2019-03-18T00:36:14.296Z,0.00
2019-03-18T00:37:14.285Z,0.00
2019-03-18T00:38:14.271Z,0.00
2019-03-18T00:39:14.285Z,0.00
2019-03-18T00:40:14.281Z,0.00
2019-03-18T00:41:14.246Z,0.00
2019-03-18T00:42:14.233Z,0.00
2019-03-18T00:43:14.223Z,0.00
2019-03-18T00:44:14.216Z,0.00
2019-03-18T00:45:15.592Z,0.00
2019-03-18T00:46:14.192Z,0.00
2019-03-18T00:47:14.180Z,0.00
2019-03-18T00:48:14.167Z,0.00
2019-03-18T00:49:14.160Z,0.00
2019-03-18T00:50:14.177Z,0.00
2019-03-18T00:51:14.141Z,0.00
2019-03-18T00:52:14.131Z,0.00
2019-03-18T00:53:14.113Z,0.00
2019-03-18T00:54:14.126Z,0.00
2019-03-18T00:55:14.179Z,0.00
2019-03-18T00:56:14.086Z,0.00
2019-03-18T00:57:14.076Z,0.00
2019-03-18T00:58:14.069Z,0.00
2019-03-18T00:59:14.058Z,0.00
2019-03-18T01:00:14.073Z,0.00
2019-03-18T01:01:14.038Z,0.00
2019-03-18T01:02:14.029Z,0.00
2019-03-18T01:03:14.021Z,0.00
2019-03-18T01:04:14.024Z,0.00
2019-03-18T01:05:14.027Z,0.00
2019-03-18T01:06:13.977Z,0.00
2019-03-18T01:07:14.038Z,0.00
2019-03-18T01:08:13.963Z,0.00
2019-03-18T01:09:13.950Z,0.00
2019-03-18T01:10:13.975Z,0.00
2019-03-18T01:11:13.958Z,0.00
2019-03-18T01:12:13.918Z,0.00
2019-03-18T01:13:13.922Z,0.00
2019-03-18T01:14:13.896Z,0.00
2019-03-18T01:15:26.910Z,0.00
2019-03-18T01:16:14.871Z,0.00
2019-03-18T01:17:13.869Z,0.00
2019-03-18T01:18:13.855Z,0.00
2019-03-18T01:19:13.844Z,0.00
2019-03-18T01:20:13.866Z,0.00
2019-03-18T01:21:13.823Z,0.00
2019-03-18T01:22:13.824Z,0.00
2019-03-18T01:23:13.806Z,0.00
2019-03-18T01:24:13.796Z,0.00
2019-03-18T01:25:13.891Z,0.00
2019-03-18T01:26:13.770Z,0.00
2019-03-18T01:27:13.764Z,0.00
2019-03-18T01:28:13.756Z,0.00
2019-03-18T01:29:13.742Z,0.00
2019-03-18T01:30:13.757Z,0.00
2019-03-18T01:31:13.715Z,0.00
2019-03-18T01:32:13.706Z,0.00
2019-03-18T01:33:13.694Z,0.00
2019-03-18T01:34:13.695Z,0.00
2019-03-18T01:35:13.707Z,0.00
2019-03-18T01:36:13.673Z,0.00
2019-03-18T01:37:13.662Z,0.00
2019-03-18T01:38:13.648Z,0.00
2019-03-18T01:39:13.637Z,0.00
2019-03-18T01:40:13.657Z,0.00
2019-03-18T01:41:13.615Z,0.00
2019-03-18T01:42:16.612Z,0.00
2019-03-18T01:43:13.593Z,0.00
2019-03-18T01:44:13.589Z,0.00
2019-03-18T01:45:13.595Z,0.00
2019-03-18T01:46:13.562Z,0.00
2019-03-18T01:47:13.548Z,0.00
2019-03-18T01:48:13.543Z,0.00
2019-03-18T01:49:13.526Z,0.00
2019-03-18T01:50:13.549Z,0.00
2019-03-18T01:51:13.508Z,0.00
2019-03-18T01:52:13.494Z,0.00
2019-03-18T01:53:13.487Z,0.00
2019-03-18T01:54:13.474Z,0.00
2019-03-18T01:55:13.494Z,0.00
2019-03-18T01:56:13.460Z,0.00
2019-03-18T01:57:13.448Z,0.00
2019-03-18T01:58:13.430Z,0.00
2019-03-18T01:59:13.427Z,0.00
2019-03-18T02:00:13.445Z,0.00
2019-03-18T02:01:13.407Z,0.00
2019-03-18T02:02:13.409Z,0.00
2019-03-18T02:03:13.381Z,0.00
2019-03-18T02:04:13.371Z,0.00
2019-03-18T02:05:13.388Z,0.00
2019-03-18T02:06:13.353Z,0.00
2019-03-18T02:07:13.340Z,0.00
2019-03-18T02:08:13.328Z,0.00
2019-03-18T02:09:13.322Z,0.00
2019-03-18T02:10:13.336Z,0.00
2019-03-18T02:11:13.297Z,0.00
2019-03-18T02:12:13.296Z,0.00
2019-03-18T02:13:13.280Z,0.00
2019-03-18T02:14:13.270Z,0.00
2019-03-18T02:15:13.295Z,0.00
2019-03-18T02:16:13.247Z,0.00
2019-03-18T02:17:13.238Z,0.00
2019-03-18T02:18:13.235Z,0.00
2019-03-18T02:19:13.212Z,0.00
2019-03-18T02:20:13.232Z,0.00
2019-03-18T02:21:13.194Z,0.00
2019-03-18T02:22:13.191Z,0.00
2019-03-18T02:23:13.169Z,0.00
2019-03-18T02:24:13.161Z,0.00
2019-03-18T02:25:13.181Z,0.00
2019-03-18T02:26:13.135Z,0.00
2019-03-18T02:27:13.129Z,0.00
2019-03-18T02:28:13.119Z,0.00
2019-03-18T02:29:13.108Z,0.00
2019-03-18T02:30:13.137Z,0.00
2019-03-18T02:31:13.090Z,0.00
2019-03-18T02:32:13.086Z,0.00
2019-03-18T02:33:13.065Z,0.00
2019-03-18T02:34:13.056Z,0.00
2019-03-18T02:35:13.074Z,0.00
2019-03-18T02:36:13.037Z,0.00
2019-03-18T02:37:13.025Z,0.00
2019-03-18T02:38:13.016Z,0.00
2019-03-18T02:39:13.017Z,0.00
2019-03-18T02:40:13.025Z,0.00
2019-03-18T02:41:12.984Z,0.00
2019-03-18T02:42:12.972Z,0.00
2019-03-18T02:43:12.962Z,0.00
2019-03-18T02:44:12.964Z,0.00
2019-03-18T02:45:12.948Z,0.00
2019-03-18T02:46:12.951Z,0.00
2019-03-18T02:47:12.938Z,0.00
2019-03-18T02:48:12.907Z,0.00
2019-03-18T02:49:12.897Z,0.00
2019-03-18T02:50:12.888Z,0.00
2019-03-18T02:51:12.907Z,0.00
2019-03-18T02:52:12.871Z,0.00
2019-03-18T02:53:12.860Z,0.00
2019-03-18T02:54:12.844Z,0.00
2019-03-18T02:55:12.833Z,0.00
2019-03-18T02:56:12.853Z,0.00
2019-03-18T02:57:12.811Z,0.00
2019-03-18T02:58:12.804Z,0.00
2019-03-18T02:59:12.798Z,0.00
2019-03-18T03:00:12.783Z,0.00
2019-03-18T03:01:12.800Z,0.00
2019-03-18T03:02:12.768Z,0.00
2019-03-18T03:03:12.750Z,0.00
2019-03-18T03:04:12.747Z,0.00
2019-03-18T03:05:12.734Z,0.00
2019-03-18T03:06:12.748Z,0.00
2019-03-18T03:07:12.711Z,0.00
2019-03-18T03:08:12.697Z,0.00
2019-03-18T03:09:12.686Z,0.00
2019-03-18T03:10:12.679Z,0.00
2019-03-18T03:11:12.696Z,0.00
2019-03-18T03:12:12.682Z,0.00
2019-03-18T03:13:12.703Z,0.00
2019-03-18T03:14:12.640Z,0.00
2019-03-18T03:15:12.698Z,0.00
2019-03-18T03:16:25.686Z,0.00
2019-03-18T03:17:13.603Z,0.00
2019-03-18T03:18:12.596Z,0.00
2019-03-18T03:19:12.587Z,0.00
2019-03-18T03:20:12.580Z,0.00
2019-03-18T03:21:12.588Z,0.00
2019-03-18T03:22:12.549Z,0.00
2019-03-18T03:23:12.548Z,0.00
2019-03-18T03:24:12.526Z,0.00
2019-03-18T03:25:12.522Z,0.00
2019-03-18T03:26:12.536Z,0.00
2019-03-18T03:27:12.502Z,0.00
2019-03-18T03:28:12.487Z,0.00
2019-03-18T03:29:12.482Z,0.00
2019-03-18T03:30:12.582Z,0.00
2019-03-18T03:31:12.495Z,0.00
2019-03-18T03:32:12.445Z,0.00
2019-03-18T03:33:12.434Z,0.00
2019-03-18T03:34:14.176Z,0.00
2019-03-18T03:35:12.442Z,0.00
2019-03-18T03:36:12.439Z,0.00
2019-03-18T03:37:12.395Z,0.00
2019-03-18T03:38:12.381Z,0.00
2019-03-18T03:39:12.370Z,0.00
2019-03-18T03:40:12.382Z,0.00
2019-03-18T03:41:12.383Z,0.00
2019-03-18T03:42:12.339Z,0.00
2019-03-18T03:43:12.339Z,0.00
2019-03-18T03:44:12.330Z,0.00
2019-03-18T03:45:12.309Z,0.00
2019-03-18T03:46:12.321Z,0.00
2019-03-18T03:47:12.285Z,0.00
2019-03-18T03:48:12.277Z,0.00
2019-03-18T03:49:12.272Z,0.00
2019-03-18T03:50:12.251Z,0.00
2019-03-18T03:51:12.274Z,0.00
2019-03-18T03:52:12.351Z,0.00
2019-03-18T03:53:12.228Z,0.00
2019-03-18T03:54:12.220Z,0.00
2019-03-18T03:55:12.212Z,0.00
2019-03-18T03:56:12.217Z,0.00
2019-03-18T03:57:12.181Z,0.00
2019-03-18T03:58:12.169Z,0.00
2019-03-18T03:59:12.167Z,0.00
2019-03-18T04:00:12.178Z,0.00
2019-03-18T04:01:12.171Z,0.00
2019-03-18T04:02:12.135Z,0.00
2019-03-18T04:03:12.135Z,0.00
2019-03-18T04:04:12.110Z,0.00
2019-03-18T04:05:12.096Z,0.00
2019-03-18T04:06:12.115Z,0.00
2019-03-18T04:07:12.095Z,0.00
2019-03-18T04:08:12.070Z,0.00
2019-03-18T04:09:12.062Z,0.00
2019-03-18T04:10:12.047Z,0.00
2019-03-18T04:11:12.060Z,0.00
2019-03-18T04:12:12.036Z,0.00
2019-03-18T04:13:12.021Z,0.00
2019-03-18T04:14:12.008Z,0.00
2019-03-18T04:15:12.089Z,0.00
2019-03-18T04:16:12.008Z,0.00
2019-03-18T04:17:11.976Z,0.00
2019-03-18T04:18:11.959Z,0.00
2019-03-18T04:19:11.953Z,0.00
2019-03-18T04:20:11.948Z,0.00
2019-03-18T04:21:11.959Z,0.00
2019-03-18T04:22:11.920Z,0.00
2019-03-18T04:23:11.911Z,0.00
2019-03-18T04:24:11.896Z,0.00
2019-03-18T04:25:11.893Z,0.00
2019-03-18T04:26:11.908Z,0.00
2019-03-18T04:27:11.879Z,0.00
2019-03-18T04:28:11.857Z,0.00
2019-03-18T04:29:11.849Z,0.00
2019-03-18T04:30:11.837Z,0.00
2019-03-18T04:31:11.859Z,0.00
2019-03-18T04:32:11.879Z,0.00
2019-03-18T04:33:11.811Z,0.00
2019-03-18T04:34:11.797Z,0.00
2019-03-18T04:35:11.798Z,0.00
2019-03-18T04:36:11.796Z,0.00
2019-03-18T04:37:11.797Z,0.00
2019-03-18T04:38:11.782Z,0.00
2019-03-18T04:39:11.746Z,0.00
2019-03-18T04:40:11.750Z,0.00
2019-03-18T04:41:11.783Z,0.00
2019-03-18T04:42:11.716Z,0.00
2019-03-18T04:43:11.699Z,0.00
2019-03-18T04:44:11.725Z,0.00
2019-03-18T04:45:11.679Z,0.00
2019-03-18T04:46:11.702Z,0.00
2019-03-18T04:47:14.472Z,0.00
2019-03-18T04:48:11.648Z,0.00
2019-03-18T04:49:11.639Z,0.00
2019-03-18T04:50:11.662Z,0.00
2019-03-18T04:51:11.642Z,0.00
2019-03-18T04:52:11.607Z,0.00
2019-03-18T04:53:11.645Z,0.00
2019-03-18T04:54:11.587Z,0.00
2019-03-18T04:55:11.576Z,0.00
2019-03-18T04:56:11.587Z,0.00
2019-03-18T04:57:11.559Z,0.00
2019-03-18T04:58:11.544Z,0.00
2019-03-18T04:59:11.535Z,0.00
2019-03-18T05:00:11.541Z,0.00
2019-03-18T05:01:11.545Z,0.00
2019-03-18T05:02:11.499Z,0.00
2019-03-18T05:03:11.499Z,0.00
2019-03-18T05:04:11.479Z,0.00
2019-03-18T05:05:11.478Z,0.00
2019-03-18T05:06:11.489Z,0.00
2019-03-18T05:07:11.446Z,0.00
2019-03-18T05:08:11.443Z,0.00
2019-03-18T05:09:11.435Z,0.00
2019-03-18T05:10:11.420Z,0.00
2019-03-18T05:11:11.433Z,0.00
2019-03-18T05:12:11.403Z,0.00
2019-03-18T05:13:19.310Z,0.00
2019-03-18T05:14:11.376Z,0.00
2019-03-18T05:15:11.391Z,0.00
2019-03-18T05:16:11.383Z,0.00
2019-03-18T05:17:11.409Z,0.00
2019-03-18T05:18:11.335Z,0.00
2019-03-18T05:19:11.331Z,0.00
2019-03-18T05:20:11.313Z,0.00
2019-03-18T05:21:11.345Z,0.00
2019-03-18T05:22:11.296Z,0.00
2019-03-18T05:23:11.286Z,0.00
2019-03-18T05:24:11.279Z,0.00
2019-03-18T05:25:11.261Z,0.00
2019-03-18T05:26:11.306Z,5.62
2019-03-18T05:27:11.251Z,5.62
2019-03-18T05:28:11.235Z,5.62
2019-03-18T05:29:11.219Z,0.00
2019-03-18T05:30:11.212Z,0.00
2019-03-18T05:31:11.267Z,0.00
2019-03-18T05:32:11.227Z,0.00
2019-03-18T05:33:11.190Z,5.62
2019-03-18T05:34:11.173Z,0.00
2019-03-18T05:35:11.163Z,0.00
2019-03-18T05:36:11.148Z,5.62
2019-03-18T05:37:11.163Z,5.62
2019-03-18T05:38:11.120Z,5.62
2019-03-18T05:39:11.123Z,5.62
2019-03-18T05:40:11.118Z,5.62
2019-03-18T05:41:11.098Z,5.62
2019-03-18T05:42:11.110Z,11.25
2019-03-18T05:43:11.081Z,22.50
2019-03-18T05:44:11.070Z,28.12
2019-03-18T05:45:11.065Z,33.75
2019-03-18T05:46:11.054Z,39.38
2019-03-18T05:47:11.076Z,39.38
2019-03-18T05:48:11.018Z,39.38
2019-03-18T05:49:11.012Z,39.38
2019-03-18T05:50:11.069Z,39.38
2019-03-18T05:51:11.002Z,28.12
2019-03-18T05:52:11.020Z,33.75
2019-03-18T05:53:10.968Z,45.00
2019-03-18T05:54:10.960Z,39.38
2019-03-18T05:55:10.955Z,28.12
2019-03-18T05:56:10.939Z,33.75
2019-03-18T05:57:10.958Z,28.12
2019-03-18T05:58:10.914Z,28.12
2019-03-18T05:59:10.907Z,28.12
2019-03-18T06:00:10.899Z,28.12
2019-03-18T06:01:10.887Z,22.50
2019-03-18T06:02:10.911Z,22.50
2019-03-18T06:03:10.894Z,22.50
2019-03-18T06:04:10.855Z,28.12
2019-03-18T06:05:10.847Z,28.12
2019-03-18T06:06:10.844Z,28.12
2019-03-18T06:07:10.860Z,28.12
2019-03-18T06:08:11.803Z,28.12
2019-03-18T06:09:10.803Z,28.12
2019-03-18T06:10:10.791Z,28.12
2019-03-18T06:11:10.781Z,39.38
2019-03-18T06:12:10.802Z,56.25
2019-03-18T06:13:10.765Z,61.88
2019-03-18T06:14:10.759Z,73.12
2019-03-18T06:15:10.747Z,101.25
2019-03-18T06:16:10.743Z,112.50
2019-03-18T06:17:10.756Z,106.88
2019-03-18T06:18:10.713Z,123.75
2019-03-18T06:19:10.695Z,129.38
2019-03-18T06:20:10.702Z,135.00
2019-03-18T06:21:10.683Z,129.38
2019-03-18T06:22:10.710Z,123.75
2019-03-18T06:23:10.660Z,129.38
2019-03-18T06:24:10.651Z,140.62
2019-03-18T06:25:10.638Z,157.50
2019-03-18T06:26:10.641Z,208.12
2019-03-18T06:27:10.641Z,213.75
2019-03-18T06:28:10.605Z,140.62
2019-03-18T06:29:10.592Z,140.62
2019-03-18T06:30:10.583Z,101.25
2019-03-18T06:31:10.578Z,90.00
2019-03-18T06:32:10.596Z,95.62
2019-03-18T06:33:10.639Z,84.38
2019-03-18T06:34:10.544Z,129.38
2019-03-18T06:35:10.532Z,180.00
2019-03-18T06:36:10.520Z,151.88
2019-03-18T06:37:10.539Z,129.38
2019-03-18T06:38:10.518Z,146.25
2019-03-18T06:39:10.503Z,157.50
2019-03-18T06:40:10.484Z,168.75
2019-03-18T06:41:10.484Z,185.62
2019-03-18T06:42:10.489Z,208.12
2019-03-18T06:43:10.455Z,213.75
2019-03-18T06:44:10.454Z,264.38
2019-03-18T06:45:10.461Z,348.75
2019-03-18T06:46:10.486Z,354.38
2019-03-18T06:47:10.449Z,264.38
2019-03-18T06:48:10.395Z,236.25
2019-03-18T06:49:10.387Z,241.88
2019-03-18T06:50:10.376Z,264.38
2019-03-18T06:51:10.364Z,281.25
2019-03-18T06:52:10.396Z,258.75
2019-03-18T06:53:10.344Z,264.38
2019-03-18T06:54:10.332Z,236.25
2019-03-18T06:55:10.319Z,270.00
2019-03-18T06:56:10.317Z,292.50
2019-03-18T06:57:10.332Z,241.88
2019-03-18T06:58:10.286Z,185.62
2019-03-18T06:59:10.282Z,151.88
2019-03-18T07:00:10.267Z,140.62
2019-03-18T07:01:10.269Z,151.88
2019-03-18T07:02:10.276Z,118.12
2019-03-18T07:03:10.236Z,101.25
2019-03-18T07:04:10.222Z,163.12
2019-03-18T07:05:10.214Z,241.88
2019-03-18T07:06:10.213Z,247.50
2019-03-18T07:07:10.214Z,230.62
2019-03-18T07:08:10.183Z,253.12
2019-03-18T07:09:10.172Z,230.62
2019-03-18T07:10:10.159Z,253.12
2019-03-18T07:11:10.151Z,309.38
2019-03-18T07:12:10.172Z,360.00
2019-03-18T07:13:10.131Z,421.88
2019-03-18T07:14:10.111Z,438.75
2019-03-18T07:15:10.119Z,421.88
2019-03-18T07:16:10.099Z,354.38
2019-03-18T07:17:10.118Z,326.25
2019-03-18T07:18:18.155Z,264.38
2019-03-18T07:19:11.066Z,208.12
2019-03-18T07:20:10.051Z,202.50
2019-03-18T07:21:10.047Z,191.25
2019-03-18T07:22:10.077Z,241.88
2019-03-18T07:23:10.082Z,309.38
2019-03-18T07:24:10.011Z,253.12
2019-03-18T07:25:10.005Z,174.38
2019-03-18T07:26:09.991Z,163.12
2019-03-18T07:27:10.014Z,185.62
2019-03-18T07:28:09.974Z,264.38
2019-03-18T07:29:09.959Z,225.00
2019-03-18T07:30:09.948Z,213.75
2019-03-18T07:31:09.938Z,270.00
2019-03-18T07:32:09.953Z,292.50
2019-03-18T07:33:09.915Z,286.88
2019-03-18T07:34:09.913Z,275.62
2019-03-18T07:35:09.896Z,331.88
2019-03-18T07:36:09.889Z,247.50
2019-03-18T07:37:09.899Z,275.62
2019-03-18T07:38:09.869Z,331.88
2019-03-18T07:39:09.859Z,382.50
2019-03-18T07:40:11.215Z,371.25
2019-03-18T07:41:09.837Z,371.25
2019-03-18T07:42:09.848Z,343.12
2019-03-18T07:43:09.818Z,365.62
2019-03-18T07:44:09.801Z,388.12
2019-03-18T07:45:09.788Z,523.12
2019-03-18T07:46:09.780Z,641.25
2019-03-18T07:47:09.868Z,601.88
2019-03-18T07:48:12.453Z,540.00
2019-03-18T07:49:09.747Z,472.50
2019-03-18T07:50:09.738Z,528.75
2019-03-18T07:51:09.723Z,517.50
2019-03-18T07:52:09.747Z,613.12
2019-03-18T07:53:09.704Z,444.38
2019-03-18T07:54:09.701Z,466.88
2019-03-18T07:55:09.693Z,888.75
2019-03-18T07:56:09.677Z,810.00
2019-03-18T07:57:09.707Z,568.12
2019-03-18T07:58:09.653Z,360.00
2019-03-18T07:59:09.640Z,360.00
2019-03-18T08:00:09.631Z,405.00
2019-03-18T08:01:09.625Z,540.00
2019-03-18T08:02:09.613Z,618.75
2019-03-18T08:03:09.636Z,618.75
2019-03-18T08:04:09.590Z,635.62
2019-03-18T08:05:09.577Z,1057.50
2019-03-18T08:06:09.568Z,1192.50
2019-03-18T08:07:09.560Z,1243.12
2019-03-18T08:08:09.567Z,1310.62
2019-03-18T08:09:09.539Z,1355.62
2019-03-18T08:10:09.529Z,1400.62
2019-03-18T08:11:09.513Z,1282.50
2019-03-18T08:12:09.505Z,1423.12
2019-03-18T08:13:09.514Z,1411.88
2019-03-18T08:14:09.480Z,646.88
2019-03-18T08:15:09.476Z,714.38
2019-03-18T08:16:09.462Z,1181.25
2019-03-18T08:17:09.452Z,680.62
2019-03-18T08:18:09.469Z,748.12
2019-03-18T08:19:09.428Z,680.62
2019-03-18T08:20:09.419Z,748.12
2019-03-18T08:21:09.411Z,663.75
2019-03-18T08:22:09.397Z,736.88
2019-03-18T08:23:09.419Z,618.75
2019-03-18T08:24:09.378Z,495.00
2019-03-18T08:25:09.364Z,466.88
2019-03-18T08:26:09.352Z,466.88
2019-03-18T08:27:09.346Z,433.12
2019-03-18T08:28:09.355Z,500.62
2019-03-18T08:29:09.318Z,579.38
2019-03-18T08:30:09.314Z,607.50
2019-03-18T08:31:09.300Z,691.88
2019-03-18T08:32:11.649Z,849.38
2019-03-18T08:33:09.302Z,1231.88
2019-03-18T08:34:09.267Z,556.88
2019-03-18T08:35:09.256Z,433.12
2019-03-18T08:36:09.254Z,348.75
2019-03-18T08:37:09.264Z,281.25
2019-03-18T08:38:09.247Z,337.50
2019-03-18T08:39:09.221Z,292.50
2019-03-18T08:40:09.203Z,489.38
2019-03-18T08:41:09.197Z,590.62
2019-03-18T08:42:09.180Z,1153.12
2019-03-18T08:43:09.225Z,759.38
2019-03-18T08:44:09.161Z,759.38
2019-03-18T08:45:09.160Z,596.25
2019-03-18T08:46:09.140Z,517.50
2019-03-18T08:47:09.132Z,585.00
2019-03-18T08:48:09.152Z,793.12
2019-03-18T08:49:09.106Z,894.38
2019-03-18T08:50:11.932Z,736.88
2019-03-18T08:51:09.086Z,596.25
2019-03-18T08:52:09.072Z,641.25
2019-03-18T08:53:09.092Z,652.50
2019-03-18T08:54:09.053Z,646.88
2019-03-18T08:55:09.042Z,770.62
2019-03-18T08:56:09.035Z,1102.50
2019-03-18T08:57:09.020Z,646.88
2019-03-18T08:58:09.036Z,675.00
2019-03-18T08:59:09.004Z,798.75
2019-03-18T09:00:08.995Z,1237.50
2019-03-18T09:01:08.982Z,613.12
2019-03-18T09:02:08.981Z,815.62
2019-03-18T09:03:08.991Z,1080.00
2019-03-18T09:04:08.956Z,849.38
2019-03-18T09:05:08.953Z,1698.75
2019-03-18T09:06:08.931Z,1012.50
2019-03-18T09:07:08.918Z,1552.50
2019-03-18T09:08:08.955Z,1102.50
2019-03-18T09:09:08.921Z,1175.62
2019-03-18T09:10:08.907Z,810.00
2019-03-18T09:11:08.881Z,866.25
2019-03-18T09:12:08.867Z,855.00
2019-03-18T09:13:08.888Z,691.88
2019-03-18T09:14:08.848Z,680.62
2019-03-18T09:15:08.837Z,720.00
2019-03-18T09:16:08.819Z,838.12
2019-03-18T09:17:08.809Z,1051.88
2019-03-18T09:18:08.824Z,1462.50
2019-03-18T09:19:09.329Z,1035.00
2019-03-18T09:20:08.775Z,1670.62
2019-03-18T09:21:08.769Z,1451.25
2019-03-18T09:22:08.754Z,1445.62
2019-03-18T09:23:08.780Z,1125.00
2019-03-18T09:24:08.789Z,905.62
2019-03-18T09:25:08.738Z,2491.88
2019-03-18T09:26:08.715Z,1254.38
2019-03-18T09:27:08.709Z,4455.00
2019-03-18T09:28:08.889Z,720.00
2019-03-18T09:29:08.679Z,2958.75
2019-03-18T09:30:08.677Z,2953.12
2019-03-18T09:31:08.687Z,2958.75
2019-03-18T09:32:08.654Z,776.25
2019-03-18T09:33:08.670Z,1991.25
2019-03-18T09:34:08.628Z,2480.62
2019-03-18T09:35:08.617Z,1828.12
2019-03-18T09:36:08.607Z,3217.50
2019-03-18T09:37:08.603Z,2019.38
2019-03-18T09:38:08.617Z,1878.75
2019-03-18T09:39:08.578Z,1260.00
2019-03-18T09:40:08.565Z,1125.00
2019-03-18T09:41:08.556Z,939.38
2019-03-18T09:42:08.542Z,922.50
2019-03-18T09:43:08.561Z,1141.88
2019-03-18T09:44:08.521Z,2272.50
2019-03-18T09:45:08.513Z,900.00
2019-03-18T09:46:08.502Z,939.38
2019-03-18T09:47:08.487Z,1006.88
2019-03-18T09:48:08.508Z,663.75
2019-03-18T09:49:20.653Z,506.25
2019-03-18T09:50:09.461Z,461.25
2019-03-18T09:51:09.650Z,360.00
2019-03-18T09:52:08.436Z,326.25
2019-03-18T09:53:08.456Z,315.00
2019-03-18T09:54:08.421Z,326.25
2019-03-18T09:55:08.403Z,365.62
2019-03-18T09:56:08.399Z,517.50
2019-03-18T09:57:08.385Z,843.75
2019-03-18T09:58:08.404Z,1366.88
2019-03-18T09:59:08.368Z,1108.12
2019-03-18T10:00:08.410Z,973.12
2019-03-18T10:01:08.343Z,1023.75
2019-03-18T10:02:08.335Z,641.25
2019-03-18T10:03:08.348Z,1051.88
2019-03-18T10:04:08.312Z,466.88
2019-03-18T10:05:08.299Z,405.00
2019-03-18T10:06:08.290Z,388.12
2019-03-18T10:07:08.344Z,399.38
2019-03-18T10:08:08.400Z,517.50
2019-03-18T10:09:08.262Z,950.62
2019-03-18T10:10:08.252Z,2244.38
2019-03-18T10:11:08.240Z,2351.25
2019-03-18T10:12:08.225Z,2413.12
2019-03-18T10:13:08.253Z,2542.50
2019-03-18T10:14:08.204Z,1220.62
2019-03-18T10:15:08.196Z,1181.25
2019-03-18T10:16:08.180Z,2525.62
2019-03-18T10:17:09.800Z,787.50
2019-03-18T10:18:08.184Z,798.75
2019-03-18T10:19:08.149Z,1057.50
2019-03-18T10:20:08.135Z,1867.50
2019-03-18T10:21:08.132Z,2626.88
2019-03-18T10:22:08.122Z,990.00
2019-03-18T10:23:08.136Z,978.75
2019-03-18T10:24:08.094Z,798.75
2019-03-18T10:25:08.095Z,568.12
2019-03-18T10:26:08.076Z,613.12
2019-03-18T10:27:08.071Z,832.50
2019-03-18T10:28:08.083Z,984.38
2019-03-18T10:29:08.043Z,1040.62
2019-03-18T10:30:08.031Z,1018.12
2019-03-18T10:31:08.027Z,990.00
2019-03-18T10:32:08.011Z,894.38
2019-03-18T10:33:08.037Z,1125.00
2019-03-18T10:34:08.001Z,2458.12
2019-03-18T10:35:07.981Z,2008.12
2019-03-18T10:36:07.972Z,2306.25
2019-03-18T10:37:07.963Z,2362.50
2019-03-18T10:38:07.947Z,2508.75
2019-03-18T10:39:07.964Z,2098.12
2019-03-18T10:40:07.938Z,1074.38
2019-03-18T10:41:07.916Z,2548.12
2019-03-18T10:42:07.905Z,2598.75
2019-03-18T10:43:07.902Z,2514.38
2019-03-18T10:44:07.910Z,2396.25
2019-03-18T10:45:07.884Z,2390.62
2019-03-18T10:46:07.872Z,2390.62
2019-03-18T10:47:07.851Z,618.75
2019-03-18T10:48:07.842Z,562.50
2019-03-18T10:49:07.859Z,658.12
2019-03-18T10:50:07.826Z,2531.25
2019-03-18T10:51:07.817Z,2542.50
2019-03-18T10:52:07.804Z,978.75
2019-03-18T10:53:07.791Z,2475.00
2019-03-18T10:54:07.817Z,2418.75
2019-03-18T10:55:07.771Z,1108.12
2019-03-18T10:56:08.353Z,675.00
2019-03-18T10:57:07.756Z,2345.62
2019-03-18T10:58:07.744Z,1755.00
2019-03-18T10:59:07.758Z,2137.50
2019-03-18T11:00:07.719Z,1271.25
2019-03-18T11:01:07.714Z,2559.38
2019-03-18T11:02:07.698Z,2536.88
2019-03-18T11:03:07.692Z,2497.50
2019-03-18T11:04:07.704Z,1040.62
2019-03-18T11:05:08.306Z,2576.25
2019-03-18T11:06:07.658Z,2531.25
2019-03-18T11:07:07.647Z,1153.12
2019-03-18T11:08:07.644Z,2351.25
2019-03-18T11:09:07.653Z,2761.88
2019-03-18T11:10:07.613Z,2542.50
2019-03-18T11:11:07.601Z,1451.25
2019-03-18T11:12:07.592Z,804.38
2019-03-18T11:13:18.392Z,691.88
2019-03-18T11:14:07.595Z,748.12
2019-03-18T11:15:07.556Z,2430.00
2019-03-18T11:16:07.548Z,2430.00
2019-03-18T11:17:07.538Z,860.62
2019-03-18T11:18:07.524Z,1231.88
2019-03-18T11:19:07.548Z,1203.75
2019-03-18T11:20:07.504Z,2525.62
2019-03-18T11:21:07.497Z,2587.50
2019-03-18T11:22:07.498Z,748.12
2019-03-18T11:23:07.473Z,781.88
2019-03-18T11:24:07.494Z,1057.50
2019-03-18T11:25:07.459Z,2205.00
2019-03-18T11:26:07.442Z,2840.62
2019-03-18T11:27:07.434Z,1783.12
2019-03-18T11:28:07.425Z,2610.00
2019-03-18T11:29:07.436Z,1012.50
2019-03-18T11:30:07.396Z,2711.25
2019-03-18T11:31:07.387Z,2649.38
2019-03-18T11:32:07.376Z,2756.25
2019-03-18T11:33:07.372Z,2520.00
2019-03-18T11:34:07.382Z,2593.12
2019-03-18T11:35:07.346Z,2671.88
2019-03-18T11:36:07.336Z,2773.12
2019-03-18T11:37:07.321Z,2261.25
2019-03-18T11:38:07.312Z,1327.50
2019-03-18T11:39:07.326Z,2008.12
2019-03-18T11:40:07.287Z,1130.62
2019-03-18T11:41:07.285Z,950.62
2019-03-18T11:42:07.271Z,916.88
2019-03-18T11:43:07.256Z,922.50
2019-03-18T11:44:07.279Z,843.75
2019-03-18T11:45:08.277Z,630.00
2019-03-18T11:46:07.229Z,517.50
2019-03-18T11:47:07.214Z,511.88
2019-03-18T11:48:07.203Z,511.88
2019-03-18T11:49:07.234Z,489.38
2019-03-18T11:50:11.447Z,483.75
2019-03-18T11:51:07.177Z,495.00
2019-03-18T11:52:07.165Z,483.75
2019-03-18T11:53:14.123Z,461.25
2019-03-18T11:54:08.172Z,466.88
2019-03-18T11:55:07.133Z,489.38
2019-03-18T11:56:07.123Z,517.50
2019-03-18T11:57:07.111Z,540.00
2019-03-18T11:58:07.099Z,585.00
2019-03-18T11:59:07.111Z,601.88
2019-03-18T12:00:07.079Z,568.12
2019-03-18T12:01:07.072Z,500.62
2019-03-18T12:02:07.059Z,545.62
2019-03-18T12:03:07.051Z,607.50
2019-03-18T12:04:07.059Z,596.25
2019-03-18T12:05:07.023Z,568.12
2019-03-18T12:06:07.026Z,495.00
2019-03-18T12:07:07.009Z,472.50
2019-03-18T12:08:06.999Z,433.12
2019-03-18T12:09:07.011Z,461.25
2019-03-18T12:10:06.973Z,444.38
2019-03-18T12:11:06.959Z,382.50
2019-03-18T12:12:06.952Z,298.12
2019-03-18T12:13:06.940Z,230.62
2019-03-18T12:14:06.959Z,225.00
2019-03-18T12:15:06.917Z,236.25
2019-03-18T12:16:06.903Z,264.38
2019-03-18T12:17:06.895Z,331.88
2019-03-18T12:18:06.886Z,427.50
2019-03-18T12:19:06.905Z,523.12
2019-03-18T12:20:06.872Z,596.25
2019-03-18T12:21:06.885Z,686.25
2019-03-18T12:22:06.845Z,787.50
2019-03-18T12:23:06.835Z,860.62
2019-03-18T12:24:06.856Z,905.62
2019-03-18T12:25:06.812Z,911.25
2019-03-18T12:26:06.821Z,894.38
2019-03-18T12:27:06.794Z,883.12
2019-03-18T12:28:06.779Z,939.38
2019-03-18T12:29:06.799Z,1046.25
2019-03-18T12:30:06.773Z,1029.38
2019-03-18T12:31:06.747Z,1001.25
2019-03-18T12:32:06.742Z,843.75
2019-03-18T12:33:06.732Z,736.88
2019-03-18T12:34:06.752Z,708.75
2019-03-18T12:35:06.711Z,787.50
2019-03-18T12:36:06.741Z,871.88
2019-03-18T12:37:06.728Z,933.75
2019-03-18T12:38:06.683Z,961.88
2019-03-18T12:39:06.696Z,838.12
2019-03-18T12:40:06.656Z,855.00
2019-03-18T12:41:06.651Z,905.62
2019-03-18T12:42:06.635Z,956.25
2019-03-18T12:43:06.625Z,967.50
2019-03-18T12:44:06.639Z,945.00
2019-03-18T12:45:08.773Z,939.38
2019-03-18T12:46:06.595Z,888.75
2019-03-18T12:47:06.588Z,905.62