createdAt,value
2022-12-12T20:29:45.370Z,92.40
2022-12-12T20:30:48.587Z,92.40
2022-12-12T20:31:45.936Z,92.18
2022-12-12T20:32:46.262Z,92.40
2022-12-12T20:33:46.612Z,92.18
2022-12-12T20:34:46.891Z,92.08
2022-12-12T20:35:47.254Z,92.08
2022-12-12T20:36:47.717Z,92.22
2022-12-12T20:37:47.859Z,92.18
2022-12-12T20:38:48.157Z,92.02
2022-12-12T20:39:48.479Z,91.55
2022-12-12T20:40:48.777Z,91.70
2022-12-12T20:41:49.144Z,91.49
2022-12-12T20:42:55.955Z,91.70
2022-12-12T20:43:49.687Z,91.70
2022-12-12T20:44:50.043Z,91.70
2022-12-12T20:45:50.397Z,91.70
2022-12-12T20:46:50.687Z,91.80
2022-12-12T20:47:50.966Z,91.80
2022-12-12T20:48:51.518Z,91.28
2022-12-12T20:49:51.616Z,91.49
2022-12-12T20:50:51.940Z,91.80
2022-12-12T20:51:55.819Z,91.80
2022-12-12T20:52:52.590Z,92.02
2022-12-12T20:53:52.921Z,91.91
2022-12-12T20:54:53.253Z,91.91
2022-12-12T20:55:53.576Z,92.22
2022-12-12T20:56:53.997Z,92.12
2022-12-12T20:57:54.241Z,92.44
2022-12-12T20:58:54.864Z,91.91
2022-12-12T20:59:55.019Z,92.12
2022-12-12T21:00:55.218Z,92.02
2022-12-12T21:01:55.781Z,92.12
2022-12-12T21:02:55.962Z,91.80
2022-12-12T21:03:56.355Z,91.80
2022-12-12T21:04:56.519Z,91.80
2022-12-12T21:05:56.836Z,91.91
2022-12-12T21:06:57.242Z,91.80
2022-12-12T21:07:57.703Z,91.70
2022-12-12T21:08:57.880Z,91.59
2022-12-12T21:09:58.318Z,91.49
2022-12-12T21:10:58.610Z,91.59
2022-12-12T21:11:58.974Z,91.38
2022-12-12T21:12:59.158Z,91.70
2022-12-12T21:13:59.498Z,91.59
2022-12-12T21:15:02.997Z,92.12
2022-12-12T21:16:00.303Z,92.12
2022-12-12T21:17:00.423Z,92.02
2022-12-12T21:18:00.777Z,91.85
2022-12-12T21:19:01.068Z,92.12
2022-12-12T21:20:06.304Z,92.02
2022-12-12T21:21:01.726Z,92.12
2022-12-12T21:22:02.054Z,92.05
2022-12-12T21:23:02.469Z,92.12
2022-12-12T21:24:02.689Z,92.16
2022-12-12T21:25:03.113Z,91.80
2022-12-12T21:26:03.320Z,91.63
2022-12-12T21:27:03.862Z,91.70
2022-12-12T21:28:04.103Z,91.49
2022-12-12T21:29:04.519Z,91.74
2022-12-12T21:30:04.813Z,91.17
2022-12-12T21:31:05.108Z,91.63
2022-12-12T21:32:05.287Z,91.63
2022-12-12T21:33:05.611Z,91.53
2022-12-12T21:34:06.052Z,91.21
2022-12-12T21:35:06.282Z,91.85
2022-12-12T21:36:06.621Z,91.53
2022-12-12T21:37:06.955Z,91.63
2022-12-12T21:38:07.291Z,91.74
2022-12-12T21:39:07.657Z,91.53
2022-12-12T21:40:08.093Z,91.53
2022-12-12T21:41:08.316Z,91.53
2022-12-12T21:42:08.646Z,91.11
2022-12-12T21:43:08.997Z,90.69
2022-12-12T21:44:09.384Z,91.11
2022-12-12T21:45:09.693Z,91.21
2022-12-12T21:46:10.394Z,91.74
2022-12-12T21:47:10.353Z,91.74
2022-12-12T21:48:10.693Z,91.74
2022-12-12T21:49:11.058Z,91.85
2022-12-12T21:50:11.475Z,91.74
2022-12-12T21:51:12.048Z,91.53
2022-12-12T21:52:12.331Z,91.42
2022-12-12T21:53:12.495Z,91.63
2022-12-12T21:54:12.867Z,91.67
2022-12-12T21:55:13.572Z,91.42
2022-12-12T21:56:13.624Z,91.42
2022-12-12T21:57:13.972Z,91.67
2022-12-12T21:58:14.309Z,91.67
2022-12-12T21:59:14.676Z,91.89
2022-12-12T22:00:15.170Z,92.16
2022-12-12T22:01:15.587Z,92.10
2022-12-12T22:02:15.788Z,92.73
2022-12-12T22:03:16.362Z,92.27
2022-12-12T22:04:16.920Z,92.69
2022-12-12T22:05:17.172Z,92.90
2022-12-12T22:06:17.279Z,92.79
2022-12-12T22:07:17.669Z,93.01
2022-12-12T22:08:18.128Z,93.11
2022-12-12T22:09:18.473Z,93.43
2022-12-12T22:10:18.797Z,92.79
2022-12-12T22:11:23.827Z,93.01
2022-12-12T22:12:19.543Z,92.58
2022-12-12T22:13:20.056Z,92.73
2022-12-12T22:14:20.355Z,92.58
2022-12-12T22:15:20.702Z,92.58
2022-12-12T22:16:21.128Z,92.79
2022-12-12T22:17:21.440Z,93.01
2022-12-12T22:18:21.815Z,92.83
2022-12-12T22:19:22.429Z,92.79
2022-12-12T22:20:22.581Z,92.79
2022-12-12T22:21:22.982Z,92.58
2022-12-12T22:22:23.385Z,92.83
2022-12-12T22:23:23.891Z,92.83
2022-12-12T22:24:24.118Z,92.94
2022-12-12T22:25:24.564Z,92.63
2022-12-12T22:26:24.809Z,92.20
2022-12-12T22:27:25.231Z,92.69
2022-12-12T22:28:25.552Z,91.85
2022-12-12T22:29:25.920Z,92.73
2022-12-12T22:30:26.296Z,92.52
2022-12-12T22:31:26.731Z,92.41
2022-12-12T22:32:27.228Z,92.31
2022-12-12T22:33:27.487Z,92.31
2022-12-12T22:34:27.981Z,91.89
2022-12-12T22:35:28.234Z,92.41
2022-12-12T22:36:28.821Z,92.31
2022-12-12T22:37:29.025Z,92.69
2022-12-12T22:38:29.755Z,92.73
2022-12-12T22:39:29.576Z,92.52
2022-12-12T22:40:29.948Z,92.83
2022-12-12T22:41:30.388Z,92.83
2022-12-12T22:42:30.698Z,92.52
2022-12-12T22:43:31.076Z,92.63
2022-12-12T22:44:31.435Z,92.63
2022-12-12T22:45:31.850Z,92.20
2022-12-12T22:46:32.225Z,92.31
2022-12-12T22:47:32.886Z,92.20
2022-12-12T22:48:32.899Z,92.27
2022-12-12T22:49:33.251Z,92.31
2022-12-12T22:50:33.620Z,91.67
2022-12-12T22:51:34.009Z,91.99
2022-12-12T22:52:34.536Z,91.99
2022-12-12T22:53:39.462Z,91.67
2022-12-12T22:54:35.224Z,91.78
2022-12-12T22:55:35.474Z,91.67
2022-12-12T22:56:35.855Z,91.89
2022-12-12T22:57:36.501Z,91.57
2022-12-12T22:58:36.585Z,91.67
2022-12-12T22:59:36.963Z,91.67
2022-12-12T23:00:37.355Z,91.57
2022-12-12T23:01:37.704Z,91.67
2022-12-12T23:02:38.120Z,91.67
2022-12-12T23:03:38.453Z,91.04
2022-12-12T23:04:38.912Z,91.25
2022-12-12T23:05:39.372Z,91.67
2022-12-12T23:06:39.566Z,91.25
2022-12-12T23:07:39.951Z,91.14
2022-12-12T23:08:40.289Z,91.14
2022-12-12T23:09:40.648Z,91.36
2022-12-12T23:10:40.999Z,91.25
2022-12-12T23:11:41.352Z,91.36
2022-12-12T23:12:41.754Z,91.25
2022-12-12T23:13:42.069Z,90.52
2022-12-12T23:14:42.422Z,90.83
2022-12-12T23:15:42.808Z,91.14
2022-12-12T23:16:43.308Z,90.94
2022-12-12T23:17:43.707Z,91.25
2022-12-12T23:18:43.908Z,91.14
2022-12-12T23:19:44.237Z,91.14
2022-12-12T23:20:44.627Z,91.36
2022-12-12T23:21:44.958Z,91.04
2022-12-12T23:22:45.337Z,91.21
2022-12-12T23:23:45.702Z,91.21
2022-12-12T23:24:46.112Z,91.36
2022-12-12T23:25:46.418Z,91.57
2022-12-12T23:26:46.776Z,91.42
2022-12-12T23:27:47.306Z,90.79
2022-12-12T23:28:47.526Z,91.53
2022-12-12T23:29:47.862Z,91.85
2022-12-12T23:30:48.223Z,91.74
2022-12-12T23:31:48.654Z,92.02
2022-12-12T23:32:48.935Z,92.22
2022-12-12T23:33:49.327Z,92.54
2022-12-12T23:34:49.685Z,91.80
2022-12-12T23:35:50.055Z,92.65
2022-12-12T23:36:50.452Z,92.33
2022-12-12T23:37:50.777Z,92.29
2022-12-12T23:38:51.163Z,92.50
2022-12-12T23:39:51.524Z,92.60
2022-12-12T23:40:51.908Z,92.08
2022-12-12T23:41:52.487Z,92.60
2022-12-12T23:42:52.655Z,92.71
2022-12-12T23:43:53.032Z,92.67
2022-12-12T23:44:53.411Z,92.88
2022-12-12T23:45:53.900Z,92.99
2022-12-12T23:46:54.251Z,92.77
2022-12-12T23:47:54.530Z,92.88
2022-12-12T23:48:54.895Z,92.88
2022-12-12T23:49:55.268Z,92.77
2022-12-12T23:50:55.649Z,93.19
2022-12-12T23:51:56.061Z,92.73
2022-12-12T23:52:56.385Z,93.05
2022-12-12T23:53:56.744Z,93.15
2022-12-12T23:54:57.105Z,93.26
2022-12-12T23:55:57.473Z,93.26
2022-12-12T23:56:57.869Z,93.47
2022-12-12T23:57:58.216Z,93.64
2022-12-12T23:58:58.594Z,93.57
2022-12-12T23:59:58.965Z,93.47
