createdAt,value
2016-12-19T00:01:07.313Z,0
2016-12-19T00:02:18.050Z,0
2016-12-19T00:03:28.791Z,0
2016-12-19T00:04:39.524Z,0
2016-12-19T00:05:50.259Z,0
2016-12-19T00:07:00.980Z,0
2016-12-19T00:08:11.704Z,0
2016-12-19T00:09:22.449Z,0
2016-12-19T00:10:33.186Z,0
2016-12-19T00:11:43.951Z,0
2016-12-19T00:12:54.689Z,0
2016-12-19T00:14:05.420Z,0
2016-12-19T00:15:16.156Z,0
2016-12-19T00:16:26.860Z,0
2016-12-19T00:17:37.582Z,0
2016-12-19T00:18:48.299Z,0
2016-12-19T00:19:59.048Z,0
2016-12-19T00:21:09.786Z,0
2016-12-19T00:22:20.511Z,0
2016-12-19T00:23:31.232Z,0
2016-12-19T00:24:41.970Z,0
2016-12-19T00:25:52.703Z,0
2016-12-19T00:27:03.467Z,0
2016-12-19T00:28:14.208Z,0
2016-12-19T00:29:24.916Z,0
2016-12-19T00:30:35.653Z,0
2016-12-19T00:31:46.382Z,0
2016-12-19T00:32:57.121Z,0
2016-12-19T00:34:07.867Z,0
2016-12-19T00:35:18.594Z,0
2016-12-19T00:36:29.315Z,0
2016-12-19T00:37:40.029Z,0
2016-12-19T00:38:50.747Z,0
2016-12-19T00:40:01.506Z,0
2016-12-19T00:41:12.276Z,0
2016-12-19T00:42:22.998Z,0
2016-12-19T00:43:33.735Z,0
2016-12-19T00:44:44.467Z,0
2016-12-19T00:45:55.202Z,0
2016-12-19T00:47:05.933Z,0
2016-12-19T00:48:16.665Z,0
2016-12-19T00:49:27.399Z,0
2016-12-19T00:50:38.135Z,0
2016-12-19T00:51:48.865Z,0
2016-12-19T00:52:59.612Z,0
2016-12-19T00:54:10.349Z,0
2016-12-19T00:55:21.104Z,0
2016-12-19T00:56:31.823Z,0
2016-12-19T00:57:42.525Z,0
2016-12-19T00:58:53.241Z,0
2016-12-19T01:00:03.975Z,0
2016-12-19T01:01:14.722Z,0
2016-12-19T01:02:25.467Z,0
2016-12-19T01:03:36.199Z,0
2016-12-19T01:04:46.917Z,0
2016-12-19T01:05:57.619Z,0
2016-12-19T01:07:08.355Z,0
2016-12-19T01:08:19.082Z,0
2016-12-19T01:09:29.818Z,0
2016-12-19T01:10:40.590Z,0
2016-12-19T01:11:51.313Z,0
2016-12-19T01:13:02.014Z,0
2016-12-19T01:14:12.752Z,0
2016-12-19T01:15:23.481Z,0
2016-12-19T01:16:34.206Z,0
2016-12-19T01:17:44.940Z,0
2016-12-19T01:18:55.692Z,0
2016-12-19T01:20:06.417Z,0
2016-12-19T01:21:17.136Z,0
2016-12-19T01:22:27.842Z,0
2016-12-19T01:23:38.553Z,0
2016-12-19T01:24:49.278Z,0
2016-12-19T01:26:00.005Z,0
2016-12-19T01:27:11.371Z,0
2016-12-19T01:28:22.087Z,0
2016-12-19T01:29:32.829Z,0
2016-12-19T01:30:43.558Z,0
2016-12-19T01:31:54.292Z,0
2016-12-19T01:33:05.049Z,0
2016-12-19T01:34:15.784Z,0
2016-12-19T01:35:26.808Z,0
2016-12-19T01:36:37.551Z,0
2016-12-19T01:37:48.259Z,0
2016-12-19T01:38:59.011Z,0
2016-12-19T01:40:09.755Z,0
2016-12-19T01:41:20.493Z,0
2016-12-19T01:42:31.238Z,0
2016-12-19T01:43:41.987Z,0
2016-12-19T01:44:52.708Z,0
2016-12-19T01:46:03.427Z,0
2016-12-19T01:47:14.152Z,0
2016-12-19T01:48:24.874Z,0
2016-12-19T01:49:35.631Z,0
2016-12-19T01:50:46.357Z,0
2016-12-19T01:51:57.082Z,0
2016-12-19T01:53:07.778Z,0
2016-12-19T01:54:18.494Z,0
2016-12-19T01:55:29.229Z,0
2016-12-19T01:56:40.245Z,0
2016-12-19T01:57:50.966Z,0
2016-12-19T01:59:01.728Z,0
2016-12-19T02:00:12.472Z,0
2016-12-19T02:01:23.216Z,0
2016-12-19T02:02:33.953Z,0
2016-12-19T02:03:44.684Z,0
2016-12-19T02:04:55.437Z,0
2016-12-19T02:06:06.164Z,0
2016-12-19T02:07:16.904Z,0
2016-12-19T02:08:27.645Z,0
2016-12-19T02:09:38.389Z,0
2016-12-19T02:10:49.138Z,0
2016-12-19T02:11:59.880Z,0
2016-12-19T02:13:10.606Z,0
2016-12-19T02:14:21.330Z,0
2016-12-19T02:15:32.073Z,0
2016-12-19T02:16:42.803Z,0
2016-12-19T02:17:53.511Z,0
2016-12-19T02:19:04.245Z,0
2016-12-19T02:20:14.991Z,0
2016-12-19T02:21:25.706Z,0
2016-12-19T02:22:36.432Z,0
2016-12-19T02:23:47.169Z,0
2016-12-19T02:24:57.901Z,0
2016-12-19T02:26:08.922Z,0
2016-12-19T02:27:19.640Z,0
2016-12-19T02:28:30.363Z,0
2016-12-19T02:29:41.083Z,0
2016-12-19T02:30:51.799Z,0
2016-12-19T02:32:02.512Z,0
2016-12-19T02:33:13.241Z,0
2016-12-19T02:34:23.986Z,0
2016-12-19T02:35:34.758Z,0
2016-12-19T02:36:45.479Z,0
2016-12-19T02:37:56.205Z,0
2016-12-19T02:39:06.917Z,0
2016-12-19T02:40:17.638Z,0
2016-12-19T02:41:28.380Z,0
2016-12-19T02:42:39.114Z,0
2016-12-19T02:43:49.851Z,0
2016-12-19T02:45:00.579Z,0
2016-12-19T02:46:11.306Z,0
2016-12-19T02:47:22.027Z,0
2016-12-19T02:48:32.766Z,0
2016-12-19T02:49:43.506Z,0
2016-12-19T02:50:54.212Z,0
2016-12-19T02:52:04.944Z,0
2016-12-19T02:53:15.679Z,0
2016-12-19T02:54:26.425Z,0
2016-12-19T02:55:37.144Z,0
2016-12-19T02:56:47.861Z,0
2016-12-19T02:57:58.604Z,0
2016-12-19T02:59:09.349Z,0
2016-12-19T03:00:20.133Z,0
2016-12-19T03:01:30.870Z,0
2016-12-19T03:02:41.583Z,0
2016-12-19T03:03:52.329Z,0
2016-12-19T03:05:03.059Z,0
2016-12-19T03:06:14.080Z,0
2016-12-19T03:07:24.784Z,0
2016-12-19T03:08:35.501Z,0
2016-12-19T03:09:46.226Z,0
2016-12-19T03:10:56.980Z,0
2016-12-19T03:12:07.712Z,0
2016-12-19T03:13:18.434Z,0
2016-12-19T03:14:29.193Z,0
2016-12-19T03:15:39.943Z,0
2016-12-19T03:16:50.714Z,0
2016-12-19T03:18:01.467Z,0
2016-12-19T03:19:12.207Z,0
2016-12-19T03:20:22.960Z,0
2016-12-19T03:21:33.694Z,0
2016-12-19T03:22:44.399Z,0
2016-12-19T03:23:55.097Z,0
2016-12-19T03:25:06.111Z,0
2016-12-19T03:26:17.156Z,0
2016-12-19T03:27:27.863Z,0
2016-12-19T03:28:38.607Z,0
2016-12-19T03:29:49.348Z,0
2016-12-19T03:31:00.390Z,0
2016-12-19T03:32:11.109Z,0
2016-12-19T03:33:21.836Z,0
2016-12-19T03:34:32.558Z,0
2016-12-19T03:35:43.282Z,0
2016-12-19T03:36:54.005Z,0
2016-12-19T03:38:04.724Z,0
2016-12-19T03:39:15.458Z,0
2016-12-19T03:40:26.183Z,0
2016-12-19T03:41:36.915Z,0
2016-12-19T03:42:47.679Z,0
2016-12-19T03:43:58.400Z,0
2016-12-19T03:45:09.150Z,0
2016-12-19T03:46:19.875Z,0
2016-12-19T03:47:30.592Z,0
2016-12-19T03:48:41.327Z,0
2016-12-19T03:49:52.084Z,0
2016-12-19T03:51:02.819Z,0
2016-12-19T03:52:13.553Z,0
2016-12-19T03:53:24.287Z,0
2016-12-19T03:54:35.019Z,0
2016-12-19T03:55:45.736Z,0
2016-12-19T03:56:56.456Z,0
2016-12-19T03:58:07.223Z,0
2016-12-19T03:59:17.940Z,0
2016-12-19T04:00:28.674Z,0
2016-12-19T04:01:39.386Z,0
2016-12-19T04:02:50.154Z,0
2016-12-19T04:04:00.882Z,0
2016-12-19T04:05:11.599Z,0
2016-12-19T04:06:22.345Z,0
2016-12-19T04:07:33.091Z,0
2016-12-19T04:08:43.841Z,0
2016-12-19T04:09:54.583Z,0
2016-12-19T04:11:05.316Z,0
2016-12-19T04:12:16.073Z,0
2016-12-19T04:13:26.776Z,0
2016-12-19T04:14:37.476Z,0
2016-12-19T04:15:48.172Z,0
2016-12-19T04:16:58.890Z,0
2016-12-19T04:18:09.633Z,0
2016-12-19T04:19:20.372Z,0
2016-12-19T04:20:31.108Z,0
2016-12-19T04:21:41.851Z,0
2016-12-19T04:22:52.564Z,0
2016-12-19T04:24:03.306Z,0
2016-12-19T04:25:14.031Z,0
2016-12-19T04:26:24.774Z,0
2016-12-19T04:27:35.526Z,0
2016-12-19T04:28:46.244Z,0
2016-12-19T04:29:56.973Z,0
2016-12-19T04:31:07.690Z,0
2016-12-19T04:32:18.393Z,0
2016-12-19T04:33:29.128Z,0
2016-12-19T04:34:39.856Z,0
2016-12-19T04:35:50.578Z,0
2016-12-19T04:37:01.322Z,0
2016-12-19T04:38:12.345Z,0
2016-12-19T04:39:23.093Z,0
2016-12-19T04:40:33.815Z,0
2016-12-19T04:41:44.524Z,0
2016-12-19T04:42:55.229Z,0
2016-12-19T04:44:05.948Z,0
2016-12-19T04:45:16.692Z,0
2016-12-19T04:46:27.419Z,0
2016-12-19T04:47:38.176Z,0
2016-12-19T04:48:48.909Z,0
2016-12-19T04:49:59.632Z,0
2016-12-19T04:51:10.368Z,0
2016-12-19T04:52:21.110Z,0
2016-12-19T04:53:31.847Z,0
2016-12-19T04:54:42.581Z,0
2016-12-19T04:55:53.306Z,0
2016-12-19T04:57:04.045Z,0
2016-12-19T04:58:14.765Z,0
2016-12-19T04:59:25.519Z,0
2016-12-19T05:00:36.244Z,0
2016-12-19T05:01:46.962Z,0
2016-12-19T05:02:57.735Z,0
2016-12-19T05:04:08.453Z,0
2016-12-19T05:05:19.184Z,0
2016-12-19T05:06:29.924Z,0
2016-12-19T05:07:40.647Z,0
2016-12-19T05:08:51.395Z,0
2016-12-19T05:10:02.412Z,0
2016-12-19T05:11:13.154Z,0
2016-12-19T05:12:23.860Z,0
2016-12-19T05:13:34.596Z,0
2016-12-19T05:14:45.338Z,0
2016-12-19T05:15:56.067Z,0
2016-12-19T05:17:06.794Z,0
2016-12-19T05:18:17.555Z,0
2016-12-19T05:19:28.280Z,0
2016-12-19T05:20:39.018Z,0
2016-12-19T05:21:49.747Z,0
2016-12-19T05:23:00.509Z,0
2016-12-19T05:24:11.538Z,0
2016-12-19T05:25:22.256Z,0
2016-12-19T05:26:33.020Z,0
2016-12-19T05:27:43.745Z,0
2016-12-19T05:28:54.502Z,0
2016-12-19T05:30:05.217Z,0
2016-12-19T05:31:15.940Z,0
2016-12-19T05:32:26.659Z,0
2016-12-19T05:33:37.404Z,0
2016-12-19T05:34:48.145Z,0
2016-12-19T05:35:58.870Z,0
2016-12-19T05:37:09.612Z,0
2016-12-19T05:38:20.337Z,0
2016-12-19T05:39:31.108Z,0
2016-12-19T05:40:41.846Z,0
2016-12-19T05:41:52.575Z,0
2016-12-19T05:43:03.600Z,0
2016-12-19T05:44:14.296Z,0
2016-12-19T05:45:25.018Z,0
2016-12-19T05:46:35.763Z,0
2016-12-19T05:47:46.498Z,0
2016-12-19T05:48:57.231Z,0
2016-12-19T05:50:07.968Z,0
2016-12-19T05:51:18.713Z,0
2016-12-19T05:52:29.435Z,0
2016-12-19T05:53:40.181Z,0
2016-12-19T05:54:50.927Z,0
2016-12-19T05:56:01.653Z,0
2016-12-19T05:57:12.366Z,0
2016-12-19T05:58:23.112Z,0
2016-12-19T05:59:33.818Z,0
2016-12-19T06:00:44.539Z,0
2016-12-19T06:01:55.276Z,0
2016-12-19T06:03:06.009Z,0
2016-12-19T06:04:16.731Z,0
2016-12-19T06:05:27.446Z,0
2016-12-19T06:06:38.168Z,0
2016-12-19T06:07:48.893Z,0
2016-12-19T06:08:59.634Z,0
2016-12-19T06:10:10.348Z,0
2016-12-19T06:11:21.076Z,0
2016-12-19T06:12:31.815Z,0
2016-12-19T06:13:42.558Z,0
2016-12-19T06:14:53.287Z,0
2016-12-19T06:16:04.011Z,0
2016-12-19T06:17:14.732Z,0
2016-12-19T06:18:25.453Z,0
2016-12-19T06:19:36.200Z,0
2016-12-19T06:20:46.947Z,0
2016-12-19T06:21:57.705Z,0
2016-12-19T06:23:08.440Z,0
2016-12-19T06:24:19.155Z,0
2016-12-19T06:25:29.876Z,0
2016-12-19T06:26:40.596Z,0
2016-12-19T06:27:51.321Z,0
2016-12-19T06:29:02.080Z,0
2016-12-19T06:30:12.801Z,0
2016-12-19T06:31:23.547Z,0
2016-12-19T06:32:34.267Z,0
2016-12-19T06:33:45.021Z,0
2016-12-19T06:34:55.718Z,0
2016-12-19T06:36:06.459Z,0
2016-12-19T06:37:17.164Z,0
2016-12-19T06:38:27.899Z,0
2016-12-19T06:39:38.604Z,0
2016-12-19T06:40:49.333Z,0
2016-12-19T06:42:00.049Z,0
2016-12-19T06:43:10.821Z,0
2016-12-19T06:44:21.557Z,0
2016-12-19T06:45:32.282Z,0
2016-12-19T06:46:43.012Z,0
2016-12-19T06:47:53.744Z,0
2016-12-19T06:49:04.819Z,0
2016-12-19T06:50:15.541Z,0
2016-12-19T06:51:26.245Z,0
2016-12-19T06:52:36.986Z,0
2016-12-19T06:53:47.704Z,0
2016-12-19T06:54:58.424Z,0
2016-12-19T06:56:09.466Z,0
2016-12-19T06:57:20.191Z,0
2016-12-19T06:58:30.915Z,0
2016-12-19T06:59:41.637Z,0
2016-12-19T07:00:52.363Z,0
2016-12-19T07:02:03.096Z,0
2016-12-19T07:03:13.821Z,0
2016-12-19T07:04:24.547Z,0
2016-12-19T07:05:35.247Z,5
2016-12-19T07:06:45.981Z,5
2016-12-19T07:07:56.687Z,5
2016-12-19T07:09:07.423Z,5
2016-12-19T07:10:18.147Z,5
2016-12-19T07:11:28.869Z,5
2016-12-19T07:12:39.574Z,5
2016-12-19T07:13:50.286Z,5
2016-12-19T07:15:01.028Z,5
2016-12-19T07:16:11.745Z,5
2016-12-19T07:17:22.474Z,5
2016-12-19T07:18:33.213Z,10
2016-12-19T07:19:43.958Z,10
2016-12-19T07:20:54.691Z,10
2016-12-19T07:22:05.425Z,10
2016-12-19T07:23:16.154Z,10
2016-12-19T07:24:26.892Z,15
2016-12-19T07:25:37.622Z,15
2016-12-19T07:26:48.346Z,15
2016-12-19T07:27:59.063Z,15
2016-12-19T07:29:09.806Z,15
2016-12-19T07:30:20.561Z,15
2016-12-19T07:31:31.332Z,20
2016-12-19T07:32:42.090Z,20
2016-12-19T07:33:52.810Z,25
2016-12-19T07:35:03.532Z,25
2016-12-19T07:36:14.264Z,25
2016-12-19T07:37:25.006Z,25
2016-12-19T07:38:35.752Z,25
2016-12-19T07:39:46.482Z,30
2016-12-19T07:40:57.194Z,35
2016-12-19T07:42:07.896Z,40
2016-12-19T07:43:18.640Z,40
2016-12-19T07:44:29.379Z,40
2016-12-19T07:45:40.097Z,45
2016-12-19T07:46:50.831Z,50
2016-12-19T07:48:01.567Z,50
2016-12-19T07:49:12.312Z,55
2016-12-19T07:50:23.012Z,60
2016-12-19T07:51:33.762Z,55
2016-12-19T07:52:44.484Z,50
2016-12-19T07:53:55.221Z,50
2016-12-19T07:55:05.946Z,55
2016-12-19T07:56:16.968Z,65
2016-12-19T07:57:27.693Z,65
2016-12-19T07:58:38.426Z,70
2016-12-19T07:59:49.172Z,75
2016-12-19T08:00:59.904Z,75
2016-12-19T08:02:10.648Z,75
2016-12-19T08:03:21.364Z,75
2016-12-19T08:04:32.135Z,75
2016-12-19T08:05:42.860Z,75
2016-12-19T08:06:53.598Z,75
2016-12-19T08:08:04.301Z,80
2016-12-19T08:09:15.026Z,75
2016-12-19T08:10:25.766Z,85
2016-12-19T08:11:36.471Z,90
2016-12-19T08:12:47.204Z,85
2016-12-19T08:13:57.954Z,85
2016-12-19T08:15:08.679Z,85
2016-12-19T08:16:19.419Z,90
2016-12-19T08:17:30.141Z,90
2016-12-19T08:18:40.894Z,95
2016-12-19T08:19:51.630Z,100
2016-12-19T08:21:02.389Z,100
2016-12-19T08:22:13.129Z,95
2016-12-19T08:23:24.168Z,100
2016-12-19T08:24:34.917Z,105
2016-12-19T08:25:45.642Z,110
2016-12-19T08:26:56.409Z,115
2016-12-19T08:28:07.443Z,120
2016-12-19T08:29:18.174Z,120
2016-12-19T08:30:28.923Z,135
2016-12-19T08:31:39.644Z,130
2016-12-19T08:32:50.393Z,135
2016-12-19T08:34:01.118Z,130
2016-12-19T08:35:11.840Z,145
2016-12-19T08:36:22.560Z,155
2016-12-19T08:37:33.298Z,150
2016-12-19T08:38:44.024Z,150
2016-12-19T08:39:54.766Z,155
2016-12-19T08:41:05.494Z,155
2016-12-19T08:42:16.212Z,145
2016-12-19T08:43:26.950Z,150
2016-12-19T08:44:37.695Z,145
2016-12-19T08:45:48.442Z,145
2016-12-19T08:46:59.191Z,145
2016-12-19T08:48:09.920Z,140
2016-12-19T08:49:20.656Z,125
2016-12-19T08:50:31.382Z,120
2016-12-19T08:51:42.120Z,140
2016-12-19T08:52:52.877Z,145
2016-12-19T08:54:03.623Z,135
2016-12-19T08:55:14.344Z,135
2016-12-19T08:56:25.085Z,135
2016-12-19T08:57:35.807Z,135
2016-12-19T08:58:46.553Z,120
2016-12-19T08:59:57.266Z,115
2016-12-19T09:01:08.011Z,120
2016-12-19T09:02:18.745Z,125
2016-12-19T09:03:29.480Z,115
2016-12-19T09:04:40.206Z,110
2016-12-19T09:05:50.955Z,110
2016-12-19T09:07:01.720Z,110
2016-12-19T09:08:12.449Z,125
2016-12-19T09:09:23.483Z,130
2016-12-19T09:10:34.235Z,135
2016-12-19T09:11:44.982Z,140
2016-12-19T09:12:55.708Z,140
2016-12-19T09:14:06.428Z,145
2016-12-19T09:15:17.175Z,145
2016-12-19T09:16:27.890Z,145
2016-12-19T09:17:38.602Z,145
2016-12-19T09:18:49.364Z,145
2016-12-19T09:20:00.105Z,145
2016-12-19T09:21:10.869Z,145
2016-12-19T09:22:21.599Z,150
2016-12-19T09:23:32.316Z,155
2016-12-19T09:24:43.054Z,155
2016-12-19T09:25:53.779Z,145
2016-12-19T09:27:04.525Z,140
2016-12-19T09:28:15.267Z,135
2016-12-19T09:29:26.000Z,140
2016-12-19T09:30:36.734Z,140
2016-12-19T09:31:47.489Z,140
2016-12-19T09:32:58.217Z,150
2016-12-19T09:34:08.973Z,155
2016-12-19T09:35:20.006Z,150
2016-12-19T09:36:31.040Z,140
2016-12-19T09:37:41.778Z,135
2016-12-19T09:38:52.857Z,130
2016-12-19T09:40:03.581Z,135
2016-12-19T09:41:14.326Z,135
2016-12-19T09:42:25.056Z,125
2016-12-19T09:43:35.792Z,125
2016-12-19T09:44:46.522Z,125
2016-12-19T09:45:57.220Z,130
2016-12-19T09:47:07.917Z,125
2016-12-19T09:48:18.650Z,125
2016-12-19T09:49:29.682Z,130
2016-12-19T09:50:40.417Z,135
2016-12-19T09:51:51.142Z,135
2016-12-19T09:53:01.852Z,140
2016-12-19T09:54:12.584Z,140
2016-12-19T09:55:23.305Z,140
2016-12-19T09:56:34.025Z,140
2016-12-19T09:57:44.727Z,135
2016-12-19T09:58:55.472Z,135
2016-12-19T10:00:06.195Z,140
2016-12-19T10:01:16.894Z,145
2016-12-19T10:02:27.617Z,145
2016-12-19T10:03:38.374Z,145
2016-12-19T10:04:49.106Z,145
2016-12-19T10:05:59.853Z,145
2016-12-19T10:07:10.587Z,150
2016-12-19T10:08:21.334Z,150
2016-12-19T10:09:32.062Z,145
2016-12-19T10:10:42.792Z,145
2016-12-19T10:11:53.509Z,150
2016-12-19T10:13:04.243Z,165
2016-12-19T10:14:14.963Z,165
2016-12-19T10:15:25.669Z,170
2016-12-19T10:16:36.393Z,180
2016-12-19T10:17:47.126Z,180
2016-12-19T10:18:57.875Z,175
2016-12-19T10:20:08.618Z,175
2016-12-19T10:21:19.343Z,170
2016-12-19T10:22:30.069Z,170
2016-12-19T10:23:40.769Z,165
2016-12-19T10:24:51.511Z,165
2016-12-19T10:26:02.276Z,170
2016-12-19T10:27:13.008Z,165
2016-12-19T10:28:23.728Z,170
2016-12-19T10:29:35.399Z,175
2016-12-19T10:30:46.133Z,180
2016-12-19T10:31:56.847Z,185
2016-12-19T10:33:07.603Z,185
2016-12-19T10:34:18.333Z,190
2016-12-19T10:35:29.380Z,190
2016-12-19T10:36:40.138Z,195
2016-12-19T10:37:50.867Z,195
2016-12-19T10:39:01.595Z,195
2016-12-19T10:40:12.330Z,190
2016-12-19T10:41:23.076Z,190
2016-12-19T10:42:33.821Z,200
2016-12-19T10:43:44.568Z,205
2016-12-19T10:44:55.299Z,215
2016-12-19T10:46:06.036Z,225
2016-12-19T10:47:16.778Z,235
2016-12-19T10:48:27.484Z,235
2016-12-19T10:49:38.205Z,230
2016-12-19T10:50:49.250Z,225
2016-12-19T10:51:59.986Z,225
2016-12-19T10:53:10.716Z,215
2016-12-19T10:54:21.415Z,215
2016-12-19T10:55:32.112Z,215
2016-12-19T10:56:42.849Z,220
2016-12-19T10:57:53.596Z,220
2016-12-19T10:59:04.325Z,215
2016-12-19T11:00:15.063Z,210
2016-12-19T11:01:25.831Z,210
2016-12-19T11:02:36.576Z,205
2016-12-19T11:03:47.296Z,200
2016-12-19T11:04:58.028Z,195
2016-12-19T11:06:08.746Z,190
2016-12-19T11:07:19.489Z,195
2016-12-19T11:08:30.215Z,200
2016-12-19T11:09:40.938Z,205
2016-12-19T11:10:51.673Z,210
2016-12-19T11:12:02.405Z,230
2016-12-19T11:13:13.123Z,240
2016-12-19T11:14:23.846Z,250
2016-12-19T11:15:34.569Z,240
2016-12-19T11:16:45.293Z,235
2016-12-19T11:17:56.053Z,240
2016-12-19T11:19:06.799Z,240
2016-12-19T11:20:17.529Z,240
2016-12-19T11:21:28.262Z,245
2016-12-19T11:22:39.312Z,245
2016-12-19T11:23:50.090Z,235
2016-12-19T11:25:00.817Z,230
2016-12-19T11:26:11.728Z,220
2016-12-19T11:27:22.549Z,215
2016-12-19T11:28:33.270Z,225
2016-12-19T11:29:44.009Z,205
2016-12-19T11:30:54.766Z,200
2016-12-19T11:32:05.489Z,180
2016-12-19T11:33:16.205Z,170
2016-12-19T11:34:26.934Z,170
2016-12-19T11:35:37.676Z,165
2016-12-19T11:36:48.411Z,165
2016-12-19T11:37:59.147Z,165
2016-12-19T11:39:09.877Z,160
2016-12-19T11:40:20.631Z,160
2016-12-19T11:41:31.354Z,155
2016-12-19T11:42:42.108Z,175
2016-12-19T11:43:52.840Z,180
2016-12-19T11:45:03.553Z,175
2016-12-19T11:46:14.307Z,165
2016-12-19T11:47:25.013Z,155
2016-12-19T11:48:35.736Z,155
2016-12-19T11:49:46.480Z,175
2016-12-19T11:50:57.237Z,180
2016-12-19T11:52:07.991Z,185
2016-12-19T11:53:18.716Z,185
2016-12-19T11:54:29.451Z,190
2016-12-19T11:55:40.189Z,180
2016-12-19T11:56:50.930Z,180
2016-12-19T11:58:01.667Z,175
2016-12-19T11:59:12.385Z,175
2016-12-19T12:00:23.136Z,185
2016-12-19T12:01:33.878Z,180
2016-12-19T12:02:44.622Z,170
2016-12-19T12:03:55.354Z,160
2016-12-19T12:05:06.075Z,155
2016-12-19T12:06:16.793Z,170
2016-12-19T12:07:27.519Z,175
2016-12-19T12:08:38.253Z,185
2016-12-19T12:09:48.985Z,185
2016-12-19T12:10:59.720Z,180
2016-12-19T12:12:10.473Z,180
2016-12-19T12:13:21.190Z,185
2016-12-19T12:14:31.926Z,185
2016-12-19T12:15:42.637Z,185
2016-12-19T12:16:53.357Z,185
2016-12-19T12:18:04.121Z,185
2016-12-19T12:19:14.855Z,185
2016-12-19T12:20:25.588Z,185
2016-12-19T12:21:36.321Z,185
2016-12-19T12:22:47.042Z,180
2016-12-19T12:23:57.737Z,175
2016-12-19T12:25:08.484Z,175
2016-12-19T12:26:19.201Z,180
2016-12-19T12:27:29.950Z,190
2016-12-19T12:28:40.668Z,190
2016-12-19T12:29:51.414Z,200
2016-12-19T12:31:02.206Z,195
2016-12-19T12:32:12.937Z,195
2016-12-19T12:33:23.655Z,195
2016-12-19T12:34:34.400Z,195
2016-12-19T12:35:45.125Z,195
2016-12-19T12:36:55.861Z,195
2016-12-19T12:38:06.608Z,185
2016-12-19T12:39:17.339Z,185
2016-12-19T12:40:28.097Z,190
2016-12-19T12:41:38.804Z,185
2016-12-19T12:42:49.513Z,185
2016-12-19T12:44:00.270Z,180
2016-12-19T12:45:11.009Z,180
2016-12-19T12:46:21.734Z,175
2016-12-19T12:47:32.461Z,180
2016-12-19T12:48:43.194Z,180
2016-12-19T12:49:53.928Z,175
2016-12-19T12:51:04.664Z,170
2016-12-19T12:52:15.410Z,160
2016-12-19T12:53:26.157Z,155
2016-12-19T12:54:36.881Z,145
2016-12-19T12:55:47.619Z,145
2016-12-19T12:56:58.348Z,145
2016-12-19T12:58:09.094Z,140
2016-12-19T12:59:19.840Z,140
2016-12-19T13:00:30.586Z,145
2016-12-19T13:01:41.288Z,145
2016-12-19T13:02:52.344Z,140
2016-12-19T13:04:03.069Z,135
2016-12-19T13:05:13.824Z,135
2016-12-19T13:06:24.569Z,135
2016-12-19T13:07:35.304Z,135
2016-12-19T13:08:46.051Z,140
2016-12-19T13:09:56.782Z,135
2016-12-19T13:11:07.517Z,130
2016-12-19T13:12:18.263Z,130
2016-12-19T13:13:29.009Z,130
2016-12-19T13:14:39.739Z,130
2016-12-19T13:15:50.461Z,130
2016-12-19T13:17:01.176Z,130
2016-12-19T13:18:11.943Z,130
2016-12-19T13:19:22.677Z,125
2016-12-19T13:20:33.403Z,120
2016-12-19T13:21:44.142Z,115
2016-12-19T13:22:54.878Z,110
2016-12-19T13:24:05.602Z,110
2016-12-19T13:25:16.333Z,110
2016-12-19T13:26:27.052Z,110
2016-12-19T13:27:37.769Z,110
2016-12-19T13:28:48.810Z,110
2016-12-19T13:29:59.552Z,110
2016-12-19T13:31:10.298Z,110
2016-12-19T13:32:21.048Z,115
2016-12-19T13:33:31.773Z,110
2016-12-19T13:34:42.500Z,110
2016-12-19T13:35:53.257Z,105
2016-12-19T13:37:03.988Z,100
2016-12-19T13:38:14.713Z,95
2016-12-19T13:39:25.481Z,95
2016-12-19T13:40:36.203Z,90
2016-12-19T13:41:46.937Z,90
2016-12-19T13:42:57.690Z,90
2016-12-19T13:44:08.441Z,85
2016-12-19T13:45:19.161Z,80
2016-12-19T13:46:32.306Z,70
2016-12-19T13:47:43.032Z,65
2016-12-19T13:48:53.749Z,60
2016-12-19T13:50:04.787Z,65
2016-12-19T13:51:15.533Z,65
2016-12-19T13:52:26.261Z,60
2016-12-19T13:53:36.982Z,60
2016-12-19T13:54:47.704Z,60
2016-12-19T13:55:58.426Z,60
2016-12-19T13:57:09.184Z,70
2016-12-19T13:58:19.929Z,65
2016-12-19T13:59:30.680Z,65
2016-12-19T14:00:41.430Z,65
2016-12-19T14:01:52.127Z,65
2016-12-19T14:03:02.914Z,65
2016-12-19T14:04:13.935Z,65
2016-12-19T14:05:24.711Z,65
2016-12-19T14:06:35.417Z,65
2016-12-19T14:07:46.135Z,60
2016-12-19T14:08:56.877Z,55
2016-12-19T14:10:07.622Z,55
2016-12-19T14:11:18.349Z,50
2016-12-19T14:12:29.106Z,45
2016-12-19T14:13:39.813Z,45
2016-12-19T14:14:50.541Z,40
2016-12-19T14:16:01.253Z,40
2016-12-19T14:17:11.978Z,40
2016-12-19T14:18:22.719Z,45
2016-12-19T14:19:33.446Z,40
2016-12-19T14:20:44.171Z,40
2016-12-19T14:21:54.917Z,35
2016-12-19T14:23:05.631Z,35
2016-12-19T14:24:16.354Z,30
2016-12-19T14:25:27.087Z,25
2016-12-19T14:26:37.822Z,25
2016-12-19T14:27:48.554Z,25
2016-12-19T14:28:59.261Z,20
2016-12-19T14:30:09.997Z,20
2016-12-19T14:31:20.707Z,20
2016-12-19T14:32:31.426Z,20
2016-12-19T14:33:42.148Z,15
2016-12-19T14:34:52.856Z,15
2016-12-19T14:36:48.208Z,15
2016-12-19T14:37:58.949Z,15
2016-12-19T14:39:10.003Z,15
2016-12-19T14:40:20.724Z,10
2016-12-19T14:41:31.458Z,10
2016-12-19T14:42:42.193Z,10
2016-12-19T14:43:52.938Z,10
2016-12-19T14:45:03.954Z,10
2016-12-19T14:46:14.678Z,10
2016-12-19T14:47:25.400Z,10
2016-12-19T14:48:36.121Z,10
2016-12-19T14:49:46.821Z,5
2016-12-19T14:50:57.576Z,5
2016-12-19T14:52:08.329Z,5
2016-12-19T14:53:19.054Z,5
2016-12-19T14:54:29.796Z,5
2016-12-19T14:55:40.521Z,5
2016-12-19T14:56:51.239Z,5
2016-12-19T14:58:01.989Z,0
2016-12-19T14:59:12.731Z,0
2016-12-19T15:00:23.457Z,0
2016-12-19T15:01:34.179Z,0
2016-12-19T15:02:44.925Z,0
2016-12-19T15:03:55.641Z,0
2016-12-19T15:05:06.364Z,0
2016-12-19T15:06:17.088Z,0
2016-12-19T15:07:27.849Z,0
2016-12-19T15:08:38.579Z,0
2016-12-19T15:09:49.276Z,0
2016-12-19T15:11:00.012Z,0
2016-12-19T15:12:10.738Z,0
2016-12-19T15:13:21.451Z,0
2016-12-19T15:14:32.200Z,0
2016-12-19T15:15:42.950Z,0
2016-12-19T15:16:53.652Z,0
2016-12-19T15:18:04.401Z,0
2016-12-19T15:19:15.138Z,0
2016-12-19T15:20:25.860Z,0
2016-12-19T15:21:36.580Z,0
2016-12-19T15:22:47.318Z,0
2016-12-19T15:23:58.048Z,0
2016-12-19T15:25:08.771Z,0
2016-12-19T15:26:19.510Z,0
2016-12-19T15:27:30.239Z,0
2016-12-19T15:28:40.959Z,0
2016-12-19T15:29:51.678Z,0
2016-12-19T15:31:02.375Z,0
2016-12-19T15:32:13.104Z,0
2016-12-19T15:33:24.122Z,0
2016-12-19T15:34:34.858Z,0
2016-12-19T15:35:45.585Z,0
2016-12-19T15:36:56.321Z,0
2016-12-19T15:38:07.052Z,0
2016-12-19T15:39:17.788Z,0
2016-12-19T15:40:28.818Z,0
2016-12-19T15:41:39.580Z,0
2016-12-19T15:42:50.308Z,0
2016-12-19T15:44:01.024Z,0
2016-12-19T15:45:11.753Z,0
2016-12-19T15:46:22.447Z,0
2016-12-19T15:47:33.173Z,0
2016-12-19T15:48:43.895Z,0
2016-12-19T15:49:54.660Z,0
2016-12-19T15:51:05.384Z,0
2016-12-19T15:52:16.120Z,0
2016-12-19T15:53:26.828Z,0
2016-12-19T15:54:37.544Z,0
2016-12-19T15:55:48.307Z,0
2016-12-19T15:56:59.054Z,0
2016-12-19T15:58:10.062Z,0
2016-12-19T15:59:20.757Z,0
2016-12-19T16:00:31.451Z,0
2016-12-19T16:01:42.176Z,0
2016-12-19T16:02:52.897Z,0
2016-12-19T16:04:03.616Z,0
2016-12-19T16:05:14.362Z,0
2016-12-19T16:06:25.080Z,0
2016-12-19T16:07:35.797Z,0
2016-12-19T16:08:46.550Z,0
2016-12-19T16:09:57.285Z,0
2016-12-19T16:11:08.042Z,0
2016-12-19T16:12:18.759Z,0
2016-12-19T16:13:29.486Z,0
2016-12-19T16:14:40.206Z,0
2016-12-19T16:15:50.944Z,0
2016-12-19T16:17:01.678Z,0
2016-12-19T16:18:12.420Z,0
2016-12-19T16:19:23.189Z,0
2016-12-19T16:20:33.950Z,0
2016-12-19T16:21:44.695Z,0
2016-12-19T16:22:55.451Z,0
2016-12-19T16:24:06.470Z,0
2016-12-19T16:25:17.165Z,0
2016-12-19T16:26:27.912Z,0
2016-12-19T16:27:38.661Z,0
2016-12-19T16:28:49.360Z,0
2016-12-19T16:30:00.129Z,0
2016-12-19T16:31:10.866Z,0
2016-12-19T16:32:21.597Z,0
2016-12-19T16:33:32.361Z,0
2016-12-19T16:34:43.112Z,0
2016-12-19T16:35:53.851Z,0
2016-12-19T16:37:04.601Z,0
2016-12-19T16:38:15.328Z,0
2016-12-19T16:39:26.071Z,0
2016-12-19T16:40:36.805Z,0
2016-12-19T16:41:47.552Z,0
2016-12-19T16:42:58.302Z,0
2016-12-19T16:44:09.054Z,0
2016-12-19T16:45:19.803Z,0
2016-12-19T16:46:30.545Z,0
2016-12-19T16:47:41.540Z,0
2016-12-19T16:48:52.265Z,0
2016-12-19T16:50:02.982Z,0
2016-12-19T16:51:13.720Z,0
2016-12-19T16:52:24.453Z,0
2016-12-19T16:53:35.204Z,0
2016-12-19T16:54:45.945Z,0
2016-12-19T16:55:56.668Z,0
2016-12-19T16:57:07.425Z,0
2016-12-19T16:58:18.157Z,0
2016-12-19T16:59:28.906Z,0