createdAt,value
2023-03-28T00:00:41.908Z,1.42
2023-03-28T00:03:08.628Z,1.25
2023-03-28T00:05:35.327Z,1.38
2023-03-28T00:08:05.303Z,1.30
2023-03-28T00:10:32.206Z,1.50
2023-03-28T00:12:58.819Z,1.33
2023-03-28T00:15:26.024Z,1.20
2023-03-28T00:17:55.211Z,1.20
2023-03-28T00:20:24.097Z,1.30
2023-03-28T00:22:50.730Z,1.40
2023-03-28T00:25:18.145Z,1.50
2023-03-28T00:27:44.992Z,1.90
2023-03-28T00:30:12.025Z,1.42
2023-03-28T00:32:43.547Z,1.48
2023-03-28T00:35:10.248Z,1.52
2023-03-28T00:37:36.838Z,1.27
2023-03-28T00:40:07.345Z,1.20
2023-03-28T00:42:40.811Z,1.30
2023-03-28T00:45:11.200Z,1.20
2023-03-28T00:47:57.678Z,1.63
2023-03-28T00:50:42.141Z,1.15
2023-03-28T00:53:19.744Z,1.30
2023-03-28T00:55:57.531Z,1.27
2023-03-28T00:58:29.508Z,1.40
2023-03-28T01:00:58.354Z,1.30
2023-03-28T01:03:33.471Z,1.38
2023-03-28T01:06:04.468Z,1.40
2023-03-28T01:08:35.800Z,1.50
2023-03-28T01:11:03.234Z,1.08
2023-03-28T01:13:32.646Z,1.52
2023-03-28T01:16:02.681Z,1.45
2023-03-28T01:18:34.616Z,1.33
2023-03-28T01:21:06.814Z,0.90
2023-03-28T01:24:12.549Z,1.23
2023-03-28T01:26:57.283Z,1.25
2023-03-28T01:30:03.706Z,1.20
2023-03-28T01:32:48.537Z,1.20
2023-03-28T01:35:39.798Z,1.60
2023-03-28T01:38:16.653Z,1.52
2023-03-28T01:41:00.799Z,1.52
2023-03-28T01:43:41.574Z,1.40
2023-03-28T01:46:22.353Z,1.73
2023-03-28T01:49:02.716Z,1.65
2023-03-28T01:51:47.104Z,2.75
2023-03-28T01:54:19.569Z,1.83
2023-03-28T01:57:01.449Z,2.10
2023-03-28T01:59:37.033Z,1.67
2023-03-28T02:02:12.232Z,2.00
2023-03-28T02:04:41.936Z,1.88
2023-03-28T02:07:10.917Z,1.73
2023-03-28T02:09:38.664Z,1.40
2023-03-28T02:12:31.401Z,1.83
2023-03-28T02:15:04.032Z,1.60
2023-03-28T02:17:39.007Z,1.40
2023-03-28T02:20:09.471Z,1.73
2023-03-28T02:22:45.661Z,1.40
2023-03-28T02:25:12.437Z,1.50
2023-03-28T02:27:42.585Z,1.58
2023-03-28T02:30:09.883Z,1.65
2023-03-28T02:32:36.668Z,1.50
2023-03-28T02:35:05.762Z,1.73
2023-03-28T02:37:44.384Z,1.63
2023-03-28T02:40:49.285Z,1.73
2023-03-28T02:43:41.608Z,1.50
2023-03-28T02:46:25.568Z,1.50
2023-03-28T02:52:10.847Z,1.70
2023-03-28T02:55:01.897Z,1.60
2023-03-28T02:57:43.721Z,1.80
2023-03-28T03:00:19.159Z,1.90
2023-03-28T03:02:56.669Z,1.85
2023-03-28T03:05:23.626Z,3.15
2023-03-28T03:07:50.521Z,1.80
2023-03-28T03:10:21.965Z,1.85
2023-03-28T03:12:48.725Z,1.88
2023-03-28T03:15:17.168Z,1.95
2023-03-28T03:17:44.273Z,3.75
2023-03-28T03:20:14.203Z,2.13
2023-03-28T03:22:41.445Z,2.40
2023-03-28T03:25:09.148Z,1.67
2023-03-28T03:27:37.729Z,1.63
2023-03-28T03:30:08.282Z,2.08
2023-03-28T03:32:34.976Z,1.80
2023-03-28T03:35:01.695Z,1.70
2023-03-28T03:37:28.326Z,2.25
2023-03-28T03:39:54.963Z,2.08
2023-03-28T03:42:21.600Z,1.90
2023-03-28T03:44:48.281Z,1.88
2023-03-28T03:47:19.320Z,2.28
2023-03-28T03:49:46.008Z,1.77
2023-03-28T03:52:12.725Z,2.00
2023-03-28T03:54:39.527Z,2.08
2023-03-28T03:57:06.330Z,1.98
2023-03-28T03:59:35.263Z,2.20
2023-03-28T04:02:02.056Z,2.25
2023-03-28T04:04:29.091Z,2.10
2023-03-28T04:06:59.011Z,2.40
2023-03-28T04:09:28.888Z,1.92
2023-03-28T04:12:00.907Z,1.85
2023-03-28T04:14:27.591Z,2.30
2023-03-28T04:16:54.819Z,2.10
2023-03-28T04:19:24.272Z,2.17
2023-03-28T04:21:52.476Z,2.20
2023-03-28T04:24:25.747Z,2.47
2023-03-28T04:26:55.874Z,1.95
2023-03-28T04:29:24.983Z,2.20
2023-03-28T04:31:56.020Z,1.95
2023-03-28T04:34:30.947Z,1.80
2023-03-28T04:37:02.694Z,2.10
2023-03-28T04:39:31.209Z,2.25
2023-03-28T04:42:05.424Z,2.40
2023-03-28T04:44:32.240Z,2.25
2023-03-28T04:46:59.349Z,2.30
2023-03-28T04:49:26.610Z,2.72
2023-03-28T04:51:55.654Z,2.08
2023-03-28T04:54:22.601Z,2.67
2023-03-28T04:56:49.416Z,3.10
2023-03-28T04:59:17.023Z,2.95
2023-03-28T05:01:49.135Z,3.67
2023-03-28T05:04:20.252Z,2.63
2023-03-28T05:06:50.181Z,2.60
2023-03-28T05:09:17.545Z,2.80
2023-03-28T05:11:45.154Z,2.72
2023-03-28T05:14:14.173Z,2.83
2023-03-28T05:16:41.077Z,2.58
2023-03-28T05:19:09.926Z,2.65
2023-03-28T05:21:36.924Z,3.33
2023-03-28T05:24:03.744Z,2.90
2023-03-28T05:26:32.554Z,2.65
2023-03-28T05:28:59.216Z,2.90
2023-03-28T05:31:26.141Z,2.90
2023-03-28T05:33:53.002Z,2.92
2023-03-28T05:36:23.309Z,2.92
2023-03-28T05:38:52.424Z,3.30
2023-03-28T05:41:19.137Z,2.85
2023-03-28T05:43:45.911Z,3.30
2023-03-28T05:46:12.564Z,3.83
2023-03-28T05:48:39.225Z,2.85
2023-03-28T05:51:09.341Z,2.85
2023-03-28T05:53:36.098Z,2.97
2023-03-28T05:56:02.795Z,2.70
2023-03-28T05:58:29.643Z,2.90
2023-03-28T06:00:56.518Z,2.80
2023-03-28T06:03:23.322Z,3.70
2023-03-28T06:05:50.075Z,3.25
2023-03-28T06:08:16.838Z,3.50
2023-03-28T06:10:43.563Z,3.28
2023-03-28T06:13:14.953Z,2.45
2023-03-28T06:15:41.726Z,2.85
2023-03-28T06:18:08.556Z,3.53
2023-03-28T06:20:37.509Z,3.30
2023-03-28T06:23:04.244Z,3.25
2023-03-28T06:25:30.892Z,3.20
2023-03-28T06:28:00.153Z,3.42
2023-03-28T06:30:26.821Z,3.10
2023-03-28T06:32:53.584Z,4.80
2023-03-28T06:35:20.460Z,3.30
2023-03-28T06:37:47.169Z,3.15
2023-03-28T06:40:13.803Z,3.10
2023-03-28T06:42:40.638Z,2.78
2023-03-28T06:45:07.880Z,2.78
2023-03-28T06:47:34.704Z,2.97
2023-03-28T06:50:01.576Z,2.70
2023-03-28T06:52:28.332Z,3.10
2023-03-28T06:54:58.978Z,3.35
2023-03-28T06:57:25.902Z,3.15
2023-03-28T06:59:52.658Z,2.70
2023-03-28T07:02:19.382Z,3.13
2023-03-28T07:04:48.938Z,2.78
2023-03-28T07:07:15.601Z,2.47
2023-03-28T07:09:44.691Z,2.25
2023-03-28T07:12:11.431Z,2.47
2023-03-28T07:14:44.425Z,2.67
2023-03-28T07:17:12.520Z,2.47
2023-03-28T07:19:39.300Z,2.20
2023-03-28T07:22:06.056Z,2.58
2023-03-28T07:24:32.720Z,2.50
2023-03-28T07:27:12.284Z,2.33
2023-03-28T07:29:41.203Z,2.33
2023-03-28T07:32:11.134Z,2.28
2023-03-28T07:34:40.105Z,2.38
2023-03-28T07:37:08.084Z,2.03
2023-03-28T07:39:39.669Z,1.83
2023-03-28T07:42:18.414Z,1.73
2023-03-28T07:44:45.064Z,1.75
2023-03-28T07:47:12.122Z,1.45
2023-03-28T07:49:39.550Z,1.45
2023-03-28T07:52:06.522Z,1.70
2023-03-28T07:54:33.298Z,1.55
2023-03-28T07:57:00.473Z,3.05
2023-03-28T07:59:29.378Z,1.40
2023-03-28T08:01:56.297Z,1.88
2023-03-28T08:04:23.159Z,1.90
2023-03-28T08:06:52.133Z,1.50
2023-03-28T08:09:18.969Z,2.13
2023-03-28T08:11:46.590Z,2.00
2023-03-28T08:14:16.231Z,2.42
2023-03-28T08:16:44.241Z,2.60
2023-03-28T08:19:12.145Z,2.40
2023-03-28T08:21:39.276Z,2.40
2023-03-28T08:24:07.805Z,2.53
2023-03-28T08:26:37.304Z,2.20
2023-03-28T08:29:05.112Z,2.15
2023-03-28T08:31:31.901Z,2.63
2023-03-28T08:33:58.760Z,2.55
2023-03-28T08:36:29.616Z,2.47
2023-03-28T08:39:00.634Z,1.95
2023-03-28T08:41:49.190Z,1.77
2023-03-28T08:44:57.655Z,1.85
2023-03-28T08:47:31.390Z,1.88
2023-03-28T08:50:15.566Z,2.03
2023-03-28T08:52:44.579Z,2.03
2023-03-28T08:55:31.834Z,2.03
2023-03-28T08:57:59.410Z,2.42
2023-03-28T09:00:33.385Z,2.28
2023-03-28T09:03:00.982Z,2.13
2023-03-28T09:05:54.684Z,2.50
2023-03-28T09:08:36.582Z,2.13
2023-03-28T09:11:23.047Z,1.90
2023-03-28T09:14:32.687Z,2.53
2023-03-28T09:17:30.778Z,1.50
2023-03-28T09:20:21.968Z,1.80
2023-03-28T09:22:54.703Z,1.70
2023-03-28T09:25:32.642Z,1.50
2023-03-28T09:28:19.566Z,1.88
2023-03-28T09:30:50.598Z,1.63
2023-03-28T09:33:40.704Z,1.40
2023-03-28T09:36:19.087Z,2.30
2023-03-28T09:38:59.309Z,2.08
2023-03-28T09:41:35.039Z,1.33
2023-03-28T09:44:06.123Z,1.73
2023-03-28T09:46:44.083Z,1.52
2023-03-28T09:49:20.187Z,1.60
2023-03-28T09:51:53.620Z,1.58
2023-03-28T09:54:28.725Z,1.52
2023-03-28T09:57:02.711Z,1.50
2023-03-28T09:59:32.024Z,1.70
2023-03-28T10:02:00.693Z,1.70
2023-03-28T10:04:27.555Z,1.85
2023-03-28T10:07:18.884Z,1.35
2023-03-28T10:09:58.521Z,1.52
2023-03-28T10:12:36.588Z,1.65
2023-03-28T10:15:04.207Z,1.90
2023-03-28T10:17:34.736Z,1.60
2023-03-28T10:20:18.053Z,1.80
2023-03-28T10:22:47.199Z,1.38
2023-03-28T10:25:22.881Z,1.48
2023-03-28T10:27:52.350Z,1.40
2023-03-28T10:30:30.966Z,1.30
2023-03-28T10:33:16.098Z,1.55
2023-03-28T10:35:48.299Z,1.17
2023-03-28T10:38:20.242Z,1.60
2023-03-28T10:41:01.501Z,1.50
2023-03-28T10:43:36.471Z,1.73
2023-03-28T10:46:07.841Z,2.33
2023-03-28T10:48:36.837Z,1.67
2023-03-28T10:51:08.812Z,1.55
2023-03-28T10:54:10.506Z,1.60
2023-03-28T10:56:57.584Z,1.58
2023-03-28T11:00:07.182Z,1.42
2023-03-28T11:02:43.043Z,1.65
2023-03-28T11:05:52.260Z,1.95
2023-03-28T11:08:47.363Z,1.63
2023-03-28T11:11:47.609Z,1.50
2023-03-28T11:14:37.932Z,2.15
2023-03-28T11:17:12.967Z,1.70
2023-03-28T11:19:39.678Z,1.48
2023-03-28T11:22:29.247Z,1.60
2023-03-28T11:25:21.531Z,1.50
2023-03-28T11:28:00.871Z,1.42
2023-03-28T11:30:37.945Z,1.80
2023-03-28T11:33:26.765Z,1.40
2023-03-28T11:36:16.839Z,1.80
2023-03-28T11:38:52.064Z,1.40
2023-03-28T11:41:19.685Z,2.13
2023-03-28T11:44:10.907Z,1.38
2023-03-28T11:46:45.031Z,1.65
2023-03-28T11:49:16.274Z,1.58
2023-03-28T11:51:53.865Z,1.38
2023-03-28T11:54:46.805Z,1.48
2023-03-28T11:57:34.681Z,2.25
2023-03-28T12:00:33.883Z,2.13
2023-03-28T12:03:25.089Z,1.60
2023-03-28T12:06:12.487Z,1.70
2023-03-28T12:08:46.387Z,1.63
2023-03-28T12:13:46.807Z,1.40
2023-03-28T12:16:40.754Z,1.83
2023-03-28T12:19:12.099Z,1.50
2023-03-28T12:21:45.071Z,2.50
2023-03-28T12:24:36.954Z,1.83
2023-03-28T12:27:22.321Z,2.20
2023-03-28T12:30:00.307Z,1.77
2023-03-28T12:32:40.702Z,1.73
2023-03-28T12:35:35.515Z,1.58
2023-03-28T12:38:24.389Z,1.65
2023-03-28T12:41:03.786Z,2.03
2023-03-28T12:44:02.399Z,2.50
2023-03-28T12:46:47.187Z,1.70
2023-03-28T12:49:49.055Z,2.13
2023-03-28T12:52:31.080Z,1.98
2023-03-28T12:55:03.698Z,2.17
2023-03-28T12:57:43.830Z,1.95
2023-03-28T13:00:23.587Z,1.95
2023-03-28T13:03:36.308Z,2.30
2023-03-28T13:06:24.048Z,1.95
2023-03-28T13:09:05.541Z,2.05
2023-03-28T13:11:38.467Z,1.77
2023-03-28T13:14:29.502Z,2.37
2023-03-28T13:16:59.090Z,2.50
2023-03-28T13:19:46.579Z,1.85
2023-03-28T13:22:58.395Z,2.55
2023-03-28T13:25:29.639Z,2.45
2023-03-28T13:28:19.132Z,1.90
2023-03-28T13:30:47.010Z,2.25
2023-03-28T13:33:32.700Z,1.98
2023-03-28T13:36:02.573Z,2.30
2023-03-28T13:38:44.080Z,2.42
2023-03-28T13:41:33.452Z,2.40
2023-03-28T13:44:07.044Z,1.90
2023-03-28T13:46:38.987Z,2.00
2023-03-28T13:49:14.803Z,2.33
2023-03-28T13:51:54.635Z,2.35
2023-03-28T13:54:21.749Z,2.30
2023-03-28T13:56:53.350Z,2.10
2023-03-28T13:59:25.144Z,1.98
2023-03-28T14:02:02.361Z,2.03
2023-03-28T14:04:33.937Z,1.92
2023-03-28T14:07:02.170Z,2.53
2023-03-28T14:09:33.399Z,2.00
2023-03-28T14:12:13.599Z,2.15
2023-03-28T14:14:47.777Z,1.88
2023-03-28T14:17:29.264Z,2.00
2023-03-28T14:19:58.788Z,1.92
2023-03-28T14:22:31.310Z,2.28
2023-03-28T14:25:00.808Z,1.95
2023-03-28T14:27:42.211Z,2.38
2023-03-28T14:30:39.389Z,2.08
2023-03-28T14:33:18.774Z,2.22
2023-03-28T14:35:58.841Z,2.13
2023-03-28T14:38:46.627Z,2.33
2023-03-28T14:41:19.254Z,2.97
2023-03-28T14:43:54.829Z,2.47
2023-03-28T14:46:28.121Z,2.20
2023-03-28T14:49:01.179Z,2.33
2023-03-28T14:51:28.271Z,2.45
2023-03-28T14:53:56.282Z,2.08
2023-03-28T14:56:26.224Z,2.00
2023-03-28T14:58:57.553Z,2.13
2023-03-28T15:01:32.800Z,2.40
2023-03-28T15:04:05.939Z,2.30
2023-03-28T15:06:35.300Z,1.85
2023-03-28T15:09:11.354Z,2.30
2023-03-28T15:11:43.602Z,1.40
2023-03-28T15:14:31.305Z,1.88
2023-03-28T15:17:01.078Z,2.10
2023-03-28T15:19:35.912Z,1.50
2023-03-28T15:22:10.418Z,1.80
2023-03-28T15:24:41.347Z,1.98
2023-03-28T15:27:14.589Z,1.75
2023-03-28T15:29:41.644Z,1.73
2023-03-28T15:32:17.093Z,2.10
2023-03-28T15:34:46.966Z,2.00
2023-03-28T15:37:21.129Z,2.55
2023-03-28T15:39:52.648Z,2.17
2023-03-28T15:42:22.657Z,1.95
2023-03-28T15:45:00.687Z,2.28
2023-03-28T15:47:35.304Z,2.00
2023-03-28T15:50:08.771Z,2.40
2023-03-28T15:52:35.711Z,1.80
2023-03-28T15:55:05.872Z,2.30
2023-03-28T15:57:33.309Z,1.95
2023-03-28T16:00:01.086Z,1.88
2023-03-28T16:02:33.173Z,2.00
2023-03-28T16:05:07.566Z,2.03
2023-03-28T16:07:37.206Z,1.77
2023-03-28T16:10:04.452Z,1.90
2023-03-28T16:12:31.561Z,2.08
2023-03-28T16:14:58.686Z,1.65
2023-03-28T16:17:28.972Z,1.90
2023-03-28T16:19:57.273Z,2.13
2023-03-28T16:22:27.352Z,1.80
2023-03-28T16:24:55.239Z,1.80
2023-03-28T16:27:24.376Z,2.10
2023-03-28T16:29:56.761Z,2.50
2023-03-28T16:32:25.009Z,2.20
2023-03-28T16:34:54.390Z,2.22
2023-03-28T16:37:21.911Z,1.98
2023-03-28T16:39:48.801Z,1.98
2023-03-28T16:42:20.898Z,2.38
2023-03-28T16:44:50.170Z,2.22
2023-03-28T16:47:17.061Z,2.25
2023-03-28T16:49:46.174Z,2.55
2023-03-28T16:52:13.024Z,1.95
2023-03-28T16:54:39.930Z,2.35
2023-03-28T16:57:07.013Z,2.80
2023-03-28T16:59:33.829Z,2.00
2023-03-28T17:02:03.474Z,2.20
2023-03-28T17:04:30.409Z,2.10
2023-03-28T17:06:57.079Z,1.65
2023-03-28T17:09:23.980Z,1.80
2023-03-28T17:11:50.764Z,1.90
2023-03-28T17:14:17.535Z,2.35
2023-03-28T17:16:45.880Z,2.00
2023-03-28T17:19:12.977Z,1.50
2023-03-28T17:21:40.133Z,1.88
2023-03-28T17:24:11.320Z,2.03
2023-03-28T17:26:38.201Z,1.98
2023-03-28T17:29:07.410Z,1.75
2023-03-28T17:31:37.341Z,2.03
2023-03-28T17:34:04.710Z,1.75
2023-03-28T17:36:34.818Z,2.05
2023-03-28T17:39:02.725Z,1.80
2023-03-28T17:41:32.630Z,1.88
2023-03-28T17:44:00.005Z,1.80
2023-03-28T17:46:27.277Z,2.17
2023-03-28T17:48:54.523Z,1.65
2023-03-28T17:51:22.833Z,1.60
2023-03-28T17:53:51.974Z,2.20
2023-03-28T17:56:21.665Z,1.60
2023-03-28T17:58:48.544Z,2.10
2023-03-28T18:01:18.565Z,2.25
2023-03-28T18:03:46.400Z,1.73
2023-03-28T18:06:15.464Z,1.90
2023-03-28T18:08:44.728Z,1.90
2023-03-28T18:11:14.705Z,1.45
2023-03-28T18:13:42.972Z,1.90
2023-03-28T18:16:12.646Z,1.67
2023-03-28T18:18:42.070Z,1.52
2023-03-28T18:21:11.337Z,2.50
2023-03-28T18:23:38.729Z,2.63
2023-03-28T18:26:06.885Z,2.30
2023-03-28T18:28:34.748Z,1.90
2023-03-28T18:31:13.106Z,1.80
2023-03-28T18:33:42.235Z,1.88
2023-03-28T18:36:10.489Z,1.90
2023-03-28T18:38:42.362Z,2.05
2023-03-28T18:41:10.783Z,1.70
2023-03-28T18:43:41.485Z,2.20
2023-03-28T18:46:16.015Z,2.80
2023-03-28T18:48:44.803Z,2.17
2023-03-28T18:51:12.054Z,2.10
2023-03-28T18:53:38.917Z,2.08
2023-03-28T18:56:07.473Z,1.80
2023-03-28T18:58:36.262Z,1.90
2023-03-28T19:01:03.769Z,3.10
2023-03-28T19:03:40.632Z,1.77
2023-03-28T19:06:09.231Z,2.05
2023-03-28T19:08:36.601Z,2.05
2023-03-28T19:11:09.531Z,1.90
2023-03-28T19:13:36.750Z,2.60
2023-03-28T19:16:07.986Z,2.88
2023-03-28T19:18:38.401Z,3.67
2023-03-28T19:21:08.411Z,3.92
2023-03-28T19:23:38.094Z,4.40
2023-03-28T19:26:07.402Z,5.15
2023-03-28T19:28:37.495Z,5.55
2023-03-28T19:31:06.706Z,6.70
2023-03-28T19:33:33.876Z,6.20
2023-03-28T19:36:01.381Z,5.25
2023-03-28T19:38:30.890Z,5.82
2023-03-28T19:40:59.448Z,6.47
2023-03-28T19:43:27.376Z,6.70
2023-03-28T19:45:54.516Z,6.57
2023-03-28T19:48:21.635Z,7.10
2023-03-28T19:50:52.103Z,6.10
2023-03-28T19:53:19.234Z,6.47
2023-03-28T19:55:59.798Z,5.72
2023-03-28T19:58:28.330Z,3.70
2023-03-28T20:00:57.102Z,2.78
2023-03-28T20:03:26.807Z,3.33
2023-03-28T20:05:53.528Z,3.65
2023-03-28T20:08:21.357Z,3.25
2023-03-28T20:10:51.283Z,3.30
2023-03-28T20:13:18.544Z,3.00
2023-03-28T20:15:46.377Z,3.20
2023-03-28T20:18:19.560Z,3.33
2023-03-28T20:20:54.689Z,2.83
2023-03-28T20:23:28.839Z,2.92
2023-03-28T20:26:00.853Z,3.20
2023-03-28T20:28:34.838Z,2.97
2023-03-28T20:31:01.658Z,3.22
2023-03-28T20:33:28.463Z,3.65
2023-03-28T20:35:57.306Z,2.97
2023-03-28T20:38:25.341Z,3.00
2023-03-28T20:40:54.267Z,3.47
2023-03-28T20:43:21.448Z,3.78
2023-03-28T20:45:56.593Z,3.55
2023-03-28T20:48:35.925Z,3.50
2023-03-28T20:51:14.270Z,3.45
2023-03-28T20:53:43.524Z,3.17
2023-03-28T20:56:13.618Z,3.30
2023-03-28T20:58:47.744Z,2.92
2023-03-28T21:01:16.712Z,3.20
2023-03-28T21:03:46.678Z,3.33
2023-03-28T21:06:20.470Z,3.00
2023-03-28T21:08:49.517Z,3.45
2023-03-28T21:11:22.168Z,3.30
2023-03-28T21:13:51.726Z,2.75
2023-03-28T21:16:18.634Z,2.90
2023-03-28T21:18:46.717Z,2.25
2023-03-28T21:21:14.819Z,2.95
2023-03-28T21:23:42.387Z,2.25
2023-03-28T21:26:15.175Z,3.03
2023-03-28T21:28:44.765Z,2.17
2023-03-28T21:31:14.249Z,2.28
2023-03-28T21:33:43.770Z,2.58
2023-03-28T21:36:12.442Z,3.50
2023-03-28T21:38:39.696Z,3.30
2023-03-28T21:41:07.333Z,2.85
2023-03-28T21:43:34.540Z,3.03
2023-03-28T21:46:02.332Z,3.15
2023-03-28T21:48:29.756Z,2.13
2023-03-28T21:51:01.246Z,3.28
2023-03-28T21:53:33.501Z,2.53
2023-03-28T21:56:00.262Z,2.42
2023-03-28T21:58:29.912Z,2.60
2023-03-28T22:00:57.108Z,2.10
2023-03-28T22:03:24.512Z,2.90
2023-03-28T22:05:52.457Z,2.60
2023-03-28T22:08:22.616Z,2.53
2023-03-28T22:10:55.078Z,2.75
2023-03-28T22:13:23.674Z,2.40
2023-03-28T22:15:57.946Z,1.98
2023-03-28T22:18:27.256Z,2.03
2023-03-28T22:20:54.076Z,1.80
2023-03-28T22:23:26.384Z,1.80
2023-03-28T22:25:53.374Z,1.83
2023-03-28T22:28:24.450Z,1.70
2023-03-28T22:30:53.941Z,2.03
2023-03-28T22:33:20.973Z,2.13
2023-03-28T22:35:50.426Z,1.60
2023-03-28T22:38:19.694Z,1.58
2023-03-28T22:40:49.119Z,2.13
2023-03-28T22:43:16.715Z,1.90
2023-03-28T22:45:45.869Z,2.10
2023-03-28T22:48:14.831Z,2.20
2023-03-28T22:50:44.245Z,2.22
2023-03-28T22:53:14.946Z,1.90
2023-03-28T22:55:43.488Z,2.70
2023-03-28T22:58:10.533Z,2.08
2023-03-28T23:00:37.439Z,2.03
2023-03-28T23:03:04.274Z,1.50
2023-03-28T23:05:31.341Z,1.85
2023-03-28T23:08:01.187Z,1.70
2023-03-28T23:10:27.911Z,1.77
2023-03-28T23:12:54.576Z,1.83
2023-03-28T23:15:21.416Z,2.00
2023-03-28T23:17:48.309Z,1.80
2023-03-28T23:20:19.103Z,1.92
2023-03-28T23:22:51.083Z,2.10
2023-03-28T23:25:22.023Z,1.48
2023-03-28T23:27:48.712Z,1.98
2023-03-28T23:30:17.905Z,2.05
2023-03-28T23:32:44.822Z,1.90
2023-03-28T23:35:12.019Z,2.03
2023-03-28T23:37:39.650Z,1.88
2023-03-28T23:40:11.380Z,1.92
2023-03-28T23:42:38.034Z,2.35
2023-03-28T23:45:05.172Z,2.00
2023-03-28T23:47:31.857Z,2.08
2023-03-28T23:49:58.509Z,2.38
2023-03-28T23:52:27.640Z,2.30
2023-03-28T23:54:54.316Z,2.35
2023-03-28T23:57:28.474Z,2.25
2023-03-28T23:59:58.177Z,2.13
