createdAt,value
2023-01-26T00:00:28.183Z,1021.8
2023-01-26T00:05:28.631Z,1021.8
2023-01-26T00:10:28.672Z,1021.8
2023-01-26T00:15:28.887Z,1021.8
2023-01-26T00:20:28.973Z,1021.8
2023-01-26T00:25:29.077Z,1021.8
2023-01-26T00:30:28.322Z,1021.7
2023-01-26T00:35:28.530Z,1021.7
2023-01-26T00:40:28.700Z,1021.6
2023-01-26T00:45:28.915Z,1021.6
2023-01-26T00:50:28.972Z,1021.5
2023-01-26T00:55:29.176Z,1021.5
2023-01-26T01:00:28.329Z,1021.3
2023-01-26T01:05:28.478Z,1021.3
2023-01-26T01:10:28.824Z,1021.3
2023-01-26T01:15:28.978Z,1021.3
2023-01-26T01:20:29.146Z,1021.2
2023-01-26T01:25:29.181Z,1021.2
2023-01-26T01:30:28.348Z,1021.2
2023-01-26T01:35:28.737Z,1021.2
2023-01-26T01:40:28.966Z,1021.2
2023-01-26T01:45:28.281Z,1021.2
2023-01-26T01:50:28.435Z,1021.2
2023-01-26T01:55:28.503Z,1021.2
2023-01-26T02:00:28.894Z,1021.2
2023-01-26T02:05:29.227Z,1021.2
2023-01-26T02:10:28.392Z,1021
2023-01-26T02:15:28.502Z,1021
2023-01-26T02:20:28.686Z,1020.9
2023-01-26T02:25:28.809Z,1020.9
2023-01-26T02:30:28.936Z,1020.9
2023-01-26T02:35:29.045Z,1020.9
2023-01-26T02:40:28.581Z,1020.8
2023-01-26T02:45:28.706Z,1020.8
2023-01-26T02:50:28.770Z,1020.7
2023-01-26T02:55:28.992Z,1020.7
2023-01-26T03:00:28.822Z,1020.7
2023-01-26T03:05:29.023Z,1020.7
2023-01-26T03:10:29.177Z,1020.6
2023-01-26T03:15:28.545Z,1020.6
2023-01-26T03:20:28.672Z,1020.5
2023-01-26T03:25:28.939Z,1020.5
2023-01-26T03:30:28.445Z,1020.4
2023-01-26T03:35:29.088Z,1020.4
2023-01-26T03:40:28.531Z,1020.4
2023-01-26T03:45:28.716Z,1020.4
2023-01-26T03:50:28.960Z,1020.3
2023-01-26T03:55:29.261Z,1020.3
2023-01-26T04:00:28.365Z,1020.3
2023-01-26T04:05:28.400Z,1020.3
2023-01-26T04:10:28.412Z,1020.3
2023-01-26T04:15:28.892Z,1020.3
2023-01-26T04:20:28.330Z,1020.3
2023-01-26T04:25:28.375Z,1020.3
2023-01-26T04:30:28.663Z,1020.2
2023-01-26T04:35:29.054Z,1020.2
2023-01-26T04:40:29.287Z,1020.2
2023-01-26T04:45:28.539Z,1020.2
2023-01-26T04:50:28.860Z,1020.2
2023-01-26T04:55:29.055Z,1020.2
2023-01-26T05:00:29.141Z,1020.2
2023-01-26T05:05:29.233Z,1020.2
2023-01-26T05:10:29.281Z,1020.2
2023-01-26T05:15:28.413Z,1020.2
2023-01-26T05:20:28.511Z,1020.1
2023-01-26T05:25:28.886Z,1020.1
2023-01-26T05:30:28.736Z,1020
2023-01-26T05:35:28.385Z,1020
2023-01-26T05:40:28.836Z,1020
2023-01-26T05:45:28.982Z,1020
2023-01-26T05:50:29.002Z,1020
2023-01-26T05:55:28.435Z,1020
2023-01-26T06:00:29.006Z,1020.2
2023-01-26T06:05:29.030Z,1020.2
2023-01-26T06:10:29.341Z,1020.1
2023-01-26T06:15:28.500Z,1020.1
2023-01-26T06:20:38.773Z,1020.1
2023-01-26T06:25:29.203Z,1020.1
2023-01-26T06:30:29.431Z,1020.1
2023-01-26T06:35:28.404Z,1020.1
2023-01-26T06:40:28.832Z,1020.1
2023-01-26T06:45:28.336Z,1020.1
2023-01-26T06:50:28.490Z,1020.2
2023-01-26T06:55:28.562Z,1020.2
2023-01-26T07:00:28.601Z,1020.2
2023-01-26T07:05:28.676Z,1020.2
2023-01-26T07:10:29.097Z,1020.2
2023-01-26T07:15:29.402Z,1020.2
2023-01-26T07:20:28.401Z,1020.2
2023-01-26T07:25:28.517Z,1020.2
2023-01-26T07:30:28.893Z,1020.2
2023-01-26T07:35:28.694Z,1020.2
2023-01-26T07:40:29.116Z,1020.2
2023-01-26T07:45:29.308Z,1020.2
2023-01-26T07:50:28.440Z,1020.3
2023-01-26T07:55:28.744Z,1020.3
2023-01-26T08:00:28.899Z,1020.2
2023-01-26T08:05:29.304Z,1020.2
2023-01-26T08:10:28.839Z,1020.2
2023-01-26T08:15:29.062Z,1020.2
2023-01-26T08:20:29.033Z,1020.3
2023-01-26T08:25:29.299Z,1020.3
2023-01-26T08:30:28.668Z,1020.4
2023-01-26T08:35:28.731Z,1020.4
2023-01-26T08:40:28.856Z,1020.5
2023-01-26T08:45:30.779Z,1020.5
2023-01-26T08:50:28.941Z,1020.7
2023-01-26T08:55:29.149Z,1020.7
2023-01-26T09:00:28.639Z,1020.4
2023-01-26T09:05:33.913Z,1020.4
2023-01-26T09:10:28.878Z,1020.5
2023-01-26T09:15:28.721Z,1020.5
2023-01-26T09:20:29.385Z,1020.5
2023-01-26T09:25:28.639Z,1020.5
2023-01-26T09:30:29.160Z,1020.3
2023-01-26T09:35:28.783Z,1020.3
2023-01-26T09:40:29.409Z,1020.3
2023-01-26T09:45:29.486Z,1020.3
2023-01-26T09:50:28.618Z,1020.3
2023-01-26T09:55:28.774Z,1020.3
2023-01-26T10:00:29.152Z,1020.3
2023-01-26T10:05:29.459Z,1020.3
2023-01-26T10:10:28.791Z,1020.3
2023-01-26T10:15:29.463Z,1020.3
2023-01-26T10:20:28.632Z,1020.2
2023-01-26T10:25:28.712Z,1020.2
2023-01-26T10:30:29.133Z,1020.1
2023-01-26T10:35:29.446Z,1020.1
2023-01-26T10:40:29.480Z,1020
2023-01-26T10:45:28.974Z,1020
2023-01-26T10:50:29.537Z,1020
2023-01-26T10:55:28.598Z,1020
2023-01-26T11:00:28.708Z,1019.8
2023-01-26T11:05:28.702Z,1019.8
2023-01-26T11:10:28.822Z,1019.9
2023-01-26T11:15:29.362Z,1019.9
2023-01-26T11:20:29.410Z,1020
2023-01-26T11:25:29.424Z,1020
2023-01-26T11:30:28.545Z,1020
2023-01-26T11:35:29.107Z,1020
2023-01-26T11:40:29.373Z,1019.9
2023-01-26T11:45:29.491Z,1019.9
2023-01-26T11:50:28.653Z,1019.7
2023-01-26T11:55:28.721Z,1019.7
2023-01-26T12:00:30.421Z,1019.6
2023-01-26T12:05:29.188Z,1019.6
2023-01-26T12:10:29.091Z,1019.5
2023-01-26T12:15:29.071Z,1019.5
2023-01-26T12:20:28.968Z,1019.5
2023-01-26T12:25:29.252Z,1019.5
2023-01-26T12:30:28.914Z,1019.4
2023-01-26T12:35:29.507Z,1019.4
2023-01-26T12:40:28.765Z,1019.3
2023-01-26T12:45:29.086Z,1019.3
2023-01-26T12:50:29.172Z,1019.1
2023-01-26T12:55:28.826Z,1019.1
2023-01-26T13:00:29.395Z,1019
2023-01-26T13:05:29.483Z,1019
2023-01-26T13:10:29.923Z,1019
2023-01-26T13:15:28.874Z,1019
2023-01-26T13:20:29.240Z,1018.9
2023-01-26T13:25:29.332Z,1018.9
2023-01-26T13:30:28.948Z,1019
2023-01-26T13:35:29.386Z,1019
2023-01-26T13:40:31.135Z,1019
2023-01-26T13:45:29.540Z,1019
2023-01-26T13:50:28.601Z,1019
2023-01-26T13:55:28.667Z,1019
2023-01-26T14:00:28.732Z,1019
2023-01-26T14:05:28.741Z,1019
2023-01-26T14:10:28.865Z,1019.1
2023-01-26T14:15:29.134Z,1019.1
2023-01-26T14:20:29.186Z,1019.1
2023-01-26T14:25:29.698Z,1019.1
2023-01-26T14:30:29.416Z,1019.4
2023-01-26T14:35:29.762Z,1019.4
2023-01-26T14:40:28.995Z,1019.5
2023-01-26T14:45:29.191Z,1019.5
2023-01-26T14:50:29.335Z,1019.6
2023-01-26T14:55:29.401Z,1019.6
2023-01-26T15:00:29.510Z,1019.6
2023-01-26T15:05:29.190Z,1019.6
2023-01-26T15:10:29.563Z,1019.6
2023-01-26T15:15:29.339Z,1019.6
2023-01-26T15:20:29.189Z,1019.6
2023-01-26T15:25:29.661Z,1019.6
2023-01-26T15:30:31.052Z,1019.6
2023-01-26T15:35:28.848Z,1019.6
2023-01-26T15:40:29.037Z,1019.6
2023-01-26T15:45:32.181Z,1019.6
2023-01-26T15:50:30.274Z,1019.7
2023-01-26T15:55:29.195Z,1019.7
2023-01-26T16:00:29.767Z,1019.6
2023-01-26T16:05:29.447Z,1019.6
2023-01-26T16:10:29.476Z,1019.6
2023-01-26T16:15:28.962Z,1019.6
2023-01-26T16:20:29.473Z,1019.6
2023-01-26T16:25:29.021Z,1019.6
2023-01-26T16:30:29.511Z,1019.7
2023-01-26T16:35:28.704Z,1019.7
2023-01-26T16:40:29.817Z,1019.8
2023-01-26T16:45:29.415Z,1019.8
2023-01-26T16:50:31.570Z,1019.8
2023-01-26T16:55:29.694Z,1019.8
2023-01-26T17:00:29.583Z,1019.9
2023-01-26T17:05:31.268Z,1019.9
2023-01-26T17:10:29.805Z,1020
2023-01-26T17:15:28.975Z,1020
2023-01-26T17:20:29.570Z,1020.1
2023-01-26T17:25:29.718Z,1020.1
2023-01-26T17:30:30.805Z,1020.1
2023-01-26T17:35:29.090Z,1020.1
2023-01-26T17:40:29.121Z,1020.1
2023-01-26T17:45:29.301Z,1020.1
2023-01-26T17:50:29.441Z,1020.1
2023-01-26T17:55:29.674Z,1020.1
2023-01-26T18:00:28.887Z,1020.2
2023-01-26T18:05:28.933Z,1020.2
2023-01-26T18:10:28.965Z,1020.2
2023-01-26T18:15:29.816Z,1020.2
2023-01-26T18:20:28.809Z,1020.3
2023-01-26T18:25:29.142Z,1020.3
2023-01-26T18:30:29.285Z,1020.4
2023-01-26T18:35:29.605Z,1020.4
2023-01-26T18:40:29.900Z,1020.5
2023-01-26T18:45:29.023Z,1020.5
2023-01-26T18:50:29.148Z,1020.5
2023-01-26T18:55:29.322Z,1020.5
2023-01-26T19:00:29.955Z,1020.6
2023-01-26T19:05:29.078Z,1020.6
2023-01-26T19:10:29.559Z,1020.6
2023-01-26T19:15:29.101Z,1020.6
2023-01-26T19:20:29.718Z,1020.6
2023-01-26T19:25:29.854Z,1020.6
2023-01-26T19:30:28.883Z,1020.7
2023-01-26T19:35:29.001Z,1020.7
2023-01-26T19:40:29.134Z,1020.8
2023-01-26T19:45:29.306Z,1020.8
2023-01-26T19:50:29.550Z,1020.9
2023-01-26T19:55:29.630Z,1020.9
2023-01-26T20:00:29.967Z,1020.9
2023-01-26T20:05:28.995Z,1020.9
2023-01-26T20:10:29.059Z,1020.9
2023-01-26T20:15:29.124Z,1020.9
2023-01-26T20:20:29.066Z,1021
2023-01-26T20:25:29.178Z,1021
2023-01-26T20:30:29.702Z,1021
2023-01-26T20:35:29.742Z,1021
2023-01-26T20:40:29.881Z,1021
2023-01-26T20:45:29.879Z,1021
2023-01-26T20:50:29.060Z,1021.1
2023-01-26T20:55:29.249Z,1021.1
2023-01-26T21:00:29.343Z,1021.1
2023-01-26T21:05:29.391Z,1021.1
2023-01-26T21:10:29.661Z,1021.1
2023-01-26T21:15:29.058Z,1021.1
2023-01-26T21:20:29.795Z,1021.1
2023-01-26T21:25:29.891Z,1021.1
2023-01-26T21:30:29.151Z,1021.1
2023-01-26T21:35:29.501Z,1021.1
2023-01-26T21:40:29.484Z,1021.1
2023-01-26T21:45:29.730Z,1021.1
2023-01-26T21:50:29.904Z,1021.1
2023-01-26T21:55:29.280Z,1021.1
2023-01-26T22:00:31.701Z,1021.1
2023-01-26T22:05:29.055Z,1021.1
2023-01-26T22:10:29.117Z,1021.1
2023-01-26T22:20:29.828Z,1021.2
2023-01-26T22:25:29.953Z,1021.2
2023-01-26T22:30:29.957Z,1021.3
2023-01-26T22:35:29.231Z,1021.3
2023-01-26T22:40:29.345Z,1021.3
2023-01-26T22:45:29.318Z,1021.3
2023-01-26T22:50:29.529Z,1021.2
2023-01-26T22:55:29.480Z,1021.2
2023-01-26T23:00:29.741Z,1021.2
2023-01-26T23:05:29.828Z,1021.2
2023-01-26T23:10:29.328Z,1021.2
2023-01-26T23:15:29.356Z,1021.2
2023-01-26T23:20:29.416Z,1021.2
2023-01-26T23:25:29.568Z,1021.2
2023-01-26T23:30:29.819Z,1021.3
2023-01-26T23:35:29.846Z,1021.3
2023-01-26T23:40:29.880Z,1021.3
2023-01-26T23:45:29.879Z,1021.3
2023-01-26T23:50:29.869Z,1021.4
2023-01-26T23:55:30.060Z,1021.4
