createdAt,value
2018-11-26T00:00:07.169Z,99.90
2018-11-26T00:02:09.170Z,99.90
2018-11-26T00:04:11.149Z,99.90
2018-11-26T00:06:13.130Z,99.90
2018-11-26T00:08:15.105Z,99.90
2018-11-26T00:10:28.725Z,99.90
2018-11-26T00:12:30.710Z,99.90
2018-11-26T00:14:32.694Z,99.90
2018-11-26T00:16:34.676Z,99.90
2018-11-26T00:18:36.661Z,99.90
2018-11-26T00:20:38.651Z,99.90
2018-11-26T00:22:40.657Z,99.90
2018-11-26T00:24:42.633Z,99.90
2018-11-26T00:26:44.617Z,99.90
2018-11-26T00:28:46.590Z,99.90
2018-11-26T00:30:48.567Z,99.90
2018-11-26T00:32:50.545Z,99.90
2018-11-26T00:34:52.514Z,99.90
2018-11-26T00:36:54.502Z,99.90
2018-11-26T00:38:56.479Z,99.90
2018-11-26T00:40:58.457Z,99.90
2018-11-26T00:43:00.437Z,99.90
2018-11-26T00:45:02.433Z,99.90
2018-11-26T00:47:04.457Z,99.90
2018-11-26T00:49:06.442Z,99.90
2018-11-26T00:51:08.425Z,99.90
2018-11-26T00:53:10.406Z,99.90
2018-11-26T00:55:12.393Z,99.90
2018-11-26T00:57:14.374Z,99.90
2018-11-26T00:59:16.349Z,99.90
2018-11-26T01:01:18.329Z,99.90
2018-11-26T01:03:20.309Z,99.90
2018-11-26T01:05:40.496Z,99.90
2018-11-26T01:07:42.480Z,99.90
2018-11-26T01:09:44.440Z,99.90
2018-11-26T01:11:46.441Z,99.90
2018-11-26T01:13:48.417Z,99.90
2018-11-26T01:15:50.437Z,99.90
2018-11-26T01:17:52.425Z,99.90
2018-11-26T01:19:54.405Z,99.90
2018-11-26T01:21:56.394Z,99.90
2018-11-26T01:23:58.413Z,99.90
2018-11-26T01:26:00.395Z,99.90
2018-11-26T01:28:02.378Z,99.90
2018-11-26T01:30:05.162Z,99.90
2018-11-26T01:32:07.141Z,99.90
2018-11-26T01:34:09.129Z,99.90
2018-11-26T01:36:11.105Z,99.90
2018-11-26T01:38:13.082Z,99.90
2018-11-26T01:40:29.831Z,99.90
2018-11-26T01:42:31.821Z,99.90
2018-11-26T01:44:33.801Z,99.90
2018-11-26T01:46:35.769Z,99.90
2018-11-26T01:48:37.763Z,99.90
2018-11-26T01:50:39.743Z,99.90
2018-11-26T01:52:41.726Z,99.90
2018-11-26T01:54:43.717Z,99.90
2018-11-26T01:56:46.441Z,99.90
2018-11-26T01:58:48.455Z,99.90
2018-11-26T02:00:50.438Z,99.90
2018-11-26T02:02:52.785Z,99.90
2018-11-26T02:04:54.785Z,99.90
2018-11-26T02:06:56.765Z,99.90
2018-11-26T02:08:58.742Z,99.90
2018-11-26T02:11:00.730Z,99.90
2018-11-26T02:13:02.970Z,99.90
2018-11-26T02:15:07.078Z,99.90
2018-11-26T02:17:09.054Z,99.90
2018-11-26T02:19:11.037Z,99.90
2018-11-26T02:21:13.025Z,99.90
2018-11-26T02:23:15.010Z,99.90
2018-11-26T02:25:16.986Z,99.90
2018-11-26T02:27:18.973Z,99.90
2018-11-26T02:29:21.033Z,99.90
2018-11-26T02:31:23.018Z,99.90
2018-11-26T02:33:25.024Z,99.90
2018-11-26T02:35:27.003Z,99.90
2018-11-26T02:37:28.985Z,99.90
2018-11-26T02:39:30.978Z,99.90
2018-11-26T02:41:32.975Z,99.90
2018-11-26T02:43:34.968Z,99.90
2018-11-26T02:45:36.945Z,99.90
2018-11-26T02:47:38.929Z,99.90
2018-11-26T02:49:40.929Z,99.90
2018-11-26T02:51:42.906Z,99.90
2018-11-26T02:53:44.896Z,99.90
2018-11-26T02:55:46.873Z,99.90
2018-11-26T02:57:48.890Z,99.90
2018-11-26T02:59:50.869Z,99.90
2018-11-26T03:01:52.845Z,99.90
2018-11-26T03:03:54.841Z,99.90
2018-11-26T03:05:56.829Z,99.90
2018-11-26T03:07:58.831Z,99.90
2018-11-26T03:10:00.825Z,99.90
2018-11-26T03:12:02.810Z,99.90
2018-11-26T03:14:05.328Z,99.90
2018-11-26T03:16:07.319Z,99.90
2018-11-26T03:18:09.305Z,99.90
2018-11-26T03:20:11.298Z,99.90
2018-11-26T03:22:13.277Z,99.90
2018-11-26T03:24:15.266Z,99.90
2018-11-26T03:26:17.241Z,99.90
2018-11-26T03:28:19.241Z,99.90
2018-11-26T03:30:21.605Z,99.90
2018-11-26T03:32:23.575Z,99.90
2018-11-26T03:34:25.545Z,99.90
2018-11-26T03:36:27.529Z,99.90
2018-11-26T03:38:49.286Z,99.90
2018-11-26T03:40:51.269Z,99.90
2018-11-26T03:42:53.237Z,99.90
2018-11-26T03:44:55.233Z,99.90
2018-11-26T03:46:57.225Z,99.90
2018-11-26T03:48:59.210Z,99.90
2018-11-26T03:51:01.185Z,99.90
2018-11-26T03:53:03.169Z,99.90
2018-11-26T03:55:06.413Z,99.90
2018-11-26T03:57:08.386Z,99.90
2018-11-26T03:59:10.378Z,99.90
2018-11-26T04:01:12.363Z,99.90
2018-11-26T04:03:14.330Z,99.90
2018-11-26T04:05:16.325Z,99.90
2018-11-26T04:07:18.304Z,99.90
2018-11-26T04:09:20.285Z,99.90
2018-11-26T04:11:22.262Z,99.90
2018-11-26T04:13:24.241Z,99.90
2018-11-26T04:15:26.225Z,99.90
2018-11-26T04:17:28.201Z,99.90
2018-11-26T04:19:30.189Z,99.90
2018-11-26T04:21:32.165Z,99.90
2018-11-26T04:23:34.141Z,99.90
2018-11-26T04:25:36.104Z,99.90
2018-11-26T04:27:38.090Z,99.90
2018-11-26T04:29:40.092Z,99.90
2018-11-26T04:31:42.070Z,99.90
2018-11-26T04:33:44.041Z,99.90
2018-11-26T04:35:46.026Z,99.90
2018-11-26T04:37:48.010Z,99.90
2018-11-26T04:39:49.993Z,99.90
2018-11-26T04:41:51.969Z,99.90
2018-11-26T04:43:53.937Z,99.90
2018-11-26T04:45:55.917Z,99.90
2018-11-26T04:47:57.894Z,99.90
2018-11-26T04:49:59.881Z,99.90
2018-11-26T04:52:01.866Z,99.90
2018-11-26T04:54:04.054Z,99.90
2018-11-26T04:56:06.034Z,99.90
2018-11-26T04:58:08.014Z,99.90
2018-11-26T05:00:12.266Z,99.90
2018-11-26T05:02:14.246Z,99.90
2018-11-26T05:04:16.230Z,99.90
2018-11-26T05:06:18.213Z,99.90
2018-11-26T05:08:20.191Z,99.90
2018-11-26T05:10:22.174Z,99.90
2018-11-26T05:12:24.158Z,99.90
2018-11-26T05:14:26.149Z,99.90
2018-11-26T05:16:28.141Z,99.90
2018-11-26T05:18:30.118Z,99.90
2018-11-26T05:20:32.114Z,99.90
2018-11-26T05:22:34.093Z,99.90
2018-11-26T05:24:36.069Z,99.90
2018-11-26T05:26:38.101Z,99.90
2018-11-26T05:28:40.086Z,99.90
2018-11-26T05:30:42.067Z,99.90
2018-11-26T05:32:44.043Z,99.90
2018-11-26T05:34:46.025Z,99.90
2018-11-26T05:36:48.013Z,99.90
2018-11-26T05:38:49.989Z,99.90
2018-11-26T05:40:52.165Z,99.90
2018-11-26T05:42:54.137Z,99.90
2018-11-26T05:44:56.118Z,99.90
2018-11-26T05:46:58.101Z,99.90
2018-11-26T05:49:00.082Z,99.90
2018-11-26T05:51:02.066Z,99.90
2018-11-26T05:53:04.421Z,99.90
2018-11-26T05:55:08.430Z,99.90
2018-11-26T05:57:10.433Z,99.90
2018-11-26T05:59:12.409Z,99.90
2018-11-26T06:01:14.393Z,99.90
2018-11-26T06:03:16.374Z,99.90
2018-11-26T06:05:18.349Z,99.90
2018-11-26T06:07:20.329Z,99.90
2018-11-26T06:09:22.305Z,99.90
2018-11-26T06:11:24.281Z,99.90
2018-11-26T06:13:26.254Z,99.90
2018-11-26T06:15:28.234Z,99.90
2018-11-26T06:17:30.221Z,99.90
2018-11-26T06:19:32.201Z,99.90
2018-11-26T06:21:34.328Z,99.90
2018-11-26T06:23:36.313Z,99.90
2018-11-26T06:25:38.294Z,99.90
2018-11-26T06:27:40.277Z,99.90
2018-11-26T06:29:42.261Z,99.90
2018-11-26T06:31:44.254Z,99.90
2018-11-26T06:33:46.233Z,99.90
2018-11-26T06:35:48.209Z,99.90
2018-11-26T06:37:50.206Z,99.90
2018-11-26T06:39:52.189Z,99.90
2018-11-26T06:41:54.174Z,99.90
2018-11-26T06:43:56.145Z,99.90
2018-11-26T06:45:58.129Z,99.70
2018-11-26T06:48:00.106Z,99.90
2018-11-26T06:50:02.093Z,99.90
2018-11-26T06:52:04.614Z,99.90
2018-11-26T06:54:06.598Z,99.90
2018-11-26T06:56:08.585Z,99.90
2018-11-26T06:58:10.577Z,99.90
2018-11-26T07:00:15.407Z,99.90
2018-11-26T07:02:17.385Z,99.40
2018-11-26T07:04:19.365Z,99.90
2018-11-26T07:06:21.347Z,99.50
2018-11-26T07:08:23.325Z,99.90
2018-11-26T07:10:25.294Z,99.60
2018-11-26T07:12:27.273Z,99.20
2018-11-26T07:14:29.249Z,99.60
2018-11-26T07:16:31.248Z,99.90
2018-11-26T07:18:33.353Z,99.60
2018-11-26T07:20:35.321Z,99.40
2018-11-26T07:22:37.305Z,99.00
2018-11-26T07:24:39.290Z,99.70
2018-11-26T07:26:41.271Z,99.20
2018-11-26T07:28:43.249Z,99.10
2018-11-26T07:30:45.238Z,99.50
2018-11-26T07:32:47.242Z,99.90
2018-11-26T07:34:49.221Z,99.90
2018-11-26T07:36:51.189Z,99.90
2018-11-26T07:38:53.265Z,99.90
2018-11-26T07:40:55.246Z,99.80
2018-11-26T07:43:00.556Z,99.80
2018-11-26T07:45:02.547Z,99.60
2018-11-26T07:47:04.525Z,99.90
2018-11-26T07:49:06.502Z,99.60
2018-11-26T07:51:08.486Z,99.30
2018-11-26T07:53:10.909Z,99.90
2018-11-26T07:55:14.140Z,99.60
2018-11-26T07:57:16.121Z,99.90
2018-11-26T07:59:18.115Z,99.10
2018-11-26T08:01:20.145Z,99.70
2018-11-26T08:03:22.121Z,99.40
2018-11-26T08:05:24.101Z,99.70
2018-11-26T08:07:26.073Z,99.70
2018-11-26T08:09:28.049Z,99.40
2018-11-26T08:11:30.023Z,99.60
2018-11-26T08:13:32.010Z,99.90
2018-11-26T08:15:33.989Z,99.90
2018-11-26T08:17:35.970Z,99.80
2018-11-26T08:19:37.941Z,99.20
2018-11-26T08:21:39.921Z,98.80
2018-11-26T08:23:41.921Z,98.40
2018-11-26T08:25:43.894Z,98.70
2018-11-26T08:27:46.813Z,98.10
2018-11-26T08:29:48.801Z,98.50
2018-11-26T08:31:50.785Z,98.30
2018-11-26T08:33:52.770Z,98.00
2018-11-26T08:36:00.581Z,98.70
2018-11-26T08:38:06.673Z,98.50
2018-11-26T08:40:10.777Z,98.20
2018-11-26T08:42:18.441Z,98.80
2018-11-26T08:44:26.295Z,97.30
2018-11-26T08:46:31.413Z,97.60
2018-11-26T08:48:33.405Z,96.70
2018-11-26T08:50:35.381Z,97.20
2018-11-26T08:52:37.418Z,97.60
2018-11-26T08:54:39.418Z,96.90
2018-11-26T08:56:41.397Z,97.70
2018-11-26T08:58:43.393Z,97.40
2018-11-26T09:00:45.371Z,96.90
2018-11-26T09:02:48.090Z,97.50
2018-11-26T09:04:55.873Z,97.40
2018-11-26T09:06:57.853Z,96.90
2018-11-26T09:08:59.843Z,97.40
2018-11-26T09:11:02.461Z,96.60
2018-11-26T09:13:04.433Z,96.90
2018-11-26T09:15:07.364Z,97.20
2018-11-26T09:17:09.346Z,97.70
2018-11-26T09:19:11.317Z,97.30
2018-11-26T09:21:13.293Z,96.60
2018-11-26T09:23:15.280Z,96.40
2018-11-26T09:25:17.265Z,97.20
2018-11-26T09:27:19.241Z,96.70
2018-11-26T09:29:21.233Z,97.10
2018-11-26T09:31:23.218Z,96.90
2018-11-26T09:33:25.201Z,96.60
2018-11-26T09:35:27.164Z,96.30
2018-11-26T09:37:29.142Z,96.40
2018-11-26T09:39:31.121Z,95.70
2018-11-26T09:41:33.097Z,95.40
2018-11-26T09:43:35.240Z,95.70
2018-11-26T09:45:40.560Z,96.00
2018-11-26T09:47:39.209Z,95.50
2018-11-26T09:49:41.198Z,95.20
2018-11-26T09:51:43.170Z,95.30
2018-11-26T09:53:45.153Z,95.40
2018-11-26T09:55:47.133Z,95.30
2018-11-26T09:57:49.113Z,94.80
2018-11-26T09:59:51.101Z,94.10
2018-11-26T10:01:53.585Z,94.80
2018-11-26T10:03:55.579Z,95.40
2018-11-26T10:05:57.558Z,94.90
2018-11-26T10:07:59.539Z,94.50
2018-11-26T10:10:01.518Z,94.90
2018-11-26T10:12:03.501Z,94.60
2018-11-26T10:14:06.771Z,94.10
2018-11-26T10:16:08.762Z,94.90
2018-11-26T10:18:10.741Z,94.90
2018-11-26T10:20:12.729Z,94.90
2018-11-26T10:22:14.718Z,95.20
2018-11-26T10:24:16.900Z,94.90
2018-11-26T10:26:18.698Z,95.50
2018-11-26T10:28:20.681Z,95.00
2018-11-26T10:30:23.491Z,94.50
2018-11-26T10:32:25.393Z,94.60
2018-11-26T10:34:27.372Z,94.90
2018-11-26T10:36:29.358Z,94.90
2018-11-26T10:38:31.338Z,94.90
2018-11-26T10:40:33.319Z,94.50
2018-11-26T10:42:35.316Z,94.90
2018-11-26T10:44:37.303Z,95.80
2018-11-26T10:46:39.313Z,95.80
2018-11-26T10:48:41.294Z,96.00
2018-11-26T10:50:43.277Z,94.90
2018-11-26T10:52:48.309Z,95.30
2018-11-26T10:54:50.286Z,95.30
2018-11-26T10:56:52.277Z,95.10
2018-11-26T10:58:54.253Z,95.30
2018-11-26T11:00:57.078Z,94.90
2018-11-26T11:02:59.058Z,95.40
2018-11-26T11:05:01.057Z,95.90
2018-11-26T11:07:03.038Z,96.00
2018-11-26T11:09:06.510Z,95.80
2018-11-26T11:11:08.489Z,94.90
2018-11-26T11:13:10.469Z,95.40
2018-11-26T11:15:12.592Z,95.30
2018-11-26T11:17:14.569Z,95.10
2018-11-26T11:19:16.541Z,95.00
2018-11-26T11:21:18.529Z,94.90
2018-11-26T11:23:20.514Z,95.00
2018-11-26T11:25:22.693Z,95.00
2018-11-26T11:27:24.669Z,95.10
2018-11-26T11:29:26.691Z,94.70
2018-11-26T11:31:28.679Z,94.60
2018-11-26T11:33:30.660Z,94.70
2018-11-26T11:35:32.746Z,93.70
2018-11-26T11:37:35.187Z,94.30
2018-11-26T11:39:37.170Z,94.50
2018-11-26T11:41:39.168Z,94.60
2018-11-26T11:43:41.153Z,94.70
2018-11-26T11:45:43.135Z,94.00
2018-11-26T11:47:45.126Z,93.90
2018-11-26T11:49:47.112Z,93.60
2018-11-26T11:51:49.104Z,94.60
2018-11-26T11:53:51.099Z,93.90
2018-11-26T11:55:53.083Z,93.50
2018-11-26T11:57:55.071Z,94.10
2018-11-26T11:59:57.918Z,94.30
2018-11-26T12:01:59.911Z,94.20
2018-11-26T12:04:01.974Z,93.40
2018-11-26T12:06:03.963Z,94.10
2018-11-26T12:08:06.819Z,94.70
2018-11-26T12:10:09.999Z,94.60
2018-11-26T12:12:11.983Z,94.50
2018-11-26T12:14:13.975Z,94.20
2018-11-26T12:16:15.959Z,95.00
2018-11-26T12:18:17.941Z,93.80
2018-11-26T12:20:19.931Z,94.50
2018-11-26T12:22:21.931Z,94.70
2018-11-26T12:24:23.915Z,94.30
2018-11-26T12:26:25.895Z,94.60
2018-11-26T12:28:27.879Z,94.70
2018-11-26T12:30:31.371Z,94.80
2018-11-26T12:32:33.235Z,95.20
2018-11-26T12:34:35.219Z,95.40
2018-11-26T12:36:37.203Z,95.30
2018-11-26T12:38:39.203Z,95.70
2018-11-26T12:40:41.190Z,95.40
2018-11-26T12:42:43.187Z,95.50
2018-11-26T12:44:47.392Z,95.70
2018-11-26T12:46:49.370Z,95.70
2018-11-26T12:48:51.362Z,95.90
2018-11-26T12:50:53.348Z,96.10
2018-11-26T12:52:55.335Z,96.20
2018-11-26T12:54:57.323Z,96.20
2018-11-26T12:56:59.307Z,96.30
2018-11-26T12:59:01.295Z,96.30
2018-11-26T13:01:03.479Z,96.30
2018-11-26T13:03:06.968Z,96.80
2018-11-26T13:05:11.427Z,96.80
2018-11-26T13:07:13.420Z,97.00
2018-11-26T13:09:15.410Z,97.20
2018-11-26T13:11:17.399Z,97.40
2018-11-26T13:13:19.386Z,97.60
2018-11-26T13:15:22.407Z,97.80
2018-11-26T13:17:24.391Z,97.80
2018-11-26T13:19:26.635Z,97.40
2018-11-26T13:21:28.611Z,97.30
2018-11-26T13:23:30.618Z,97.80
2018-11-26T13:25:34.147Z,97.80
2018-11-26T13:27:36.411Z,97.80
2018-11-26T13:29:45.194Z,97.70
2018-11-26T13:31:47.164Z,97.60
2018-11-26T13:33:49.163Z,97.20
2018-11-26T13:35:51.147Z,97.70
2018-11-26T13:37:53.131Z,97.50
2018-11-26T13:39:55.122Z,97.90
2018-11-26T13:41:57.102Z,98.10
2018-11-26T13:43:59.094Z,98.00
2018-11-26T13:46:01.074Z,98.20
2018-11-26T13:48:03.798Z,98.10
2018-11-26T13:50:08.514Z,98.50
2018-11-26T13:52:10.499Z,98.60
2018-11-26T13:54:12.495Z,98.40
2018-11-26T13:56:14.487Z,98.60
2018-11-26T13:58:16.462Z,98.40
2018-11-26T14:00:18.619Z,98.50
2018-11-26T14:02:20.630Z,98.70
2018-11-26T14:04:22.624Z,98.60
2018-11-26T14:06:24.614Z,98.70
2018-11-26T14:08:26.603Z,98.90
2018-11-26T14:10:28.655Z,98.80
2018-11-26T14:12:30.647Z,98.90
2018-11-26T14:14:32.638Z,98.90
2018-11-26T14:16:34.623Z,99.20
2018-11-26T14:18:36.594Z,98.90
2018-11-26T14:20:38.590Z,99.30
2018-11-26T14:22:40.628Z,99.40
2018-11-26T14:24:42.615Z,99.30
2018-11-26T14:26:44.607Z,99.40
2018-11-26T14:28:46.607Z,99.40
2018-11-26T14:30:48.599Z,99.50
2018-11-26T14:32:50.669Z,99.40
2018-11-26T14:34:52.659Z,99.70
2018-11-26T14:36:54.651Z,99.90
2018-11-26T14:38:56.630Z,99.90
2018-11-26T14:40:58.615Z,99.80
2018-11-26T14:43:00.602Z,99.90
2018-11-26T14:45:02.646Z,99.90
2018-11-26T14:47:05.619Z,99.90
2018-11-26T14:49:07.643Z,99.90
2018-11-26T14:51:09.634Z,99.90
2018-11-26T14:53:14.047Z,99.90
2018-11-26T14:55:17.946Z,99.90
2018-11-26T14:57:19.939Z,99.90
2018-11-26T14:59:21.927Z,99.90
2018-11-26T15:01:23.915Z,99.90
2018-11-26T15:03:25.895Z,99.90
2018-11-26T15:05:27.879Z,99.90
2018-11-26T15:07:29.863Z,99.90
2018-11-26T15:09:31.899Z,99.90
2018-11-26T15:11:33.846Z,99.90
2018-11-26T15:13:35.820Z,99.90
2018-11-26T15:15:37.801Z,99.90
2018-11-26T15:17:40.627Z,99.90
2018-11-26T15:19:42.607Z,99.90
2018-11-26T15:21:44.631Z,99.90
2018-11-26T15:23:46.610Z,99.90
2018-11-26T15:25:48.591Z,99.90
2018-11-26T15:27:51.645Z,99.90
2018-11-26T15:29:53.643Z,99.90
2018-11-26T15:31:55.635Z,99.90
2018-11-26T15:33:57.619Z,99.90
2018-11-26T15:35:59.603Z,99.90
2018-11-26T15:38:01.601Z,99.90
2018-11-26T15:40:03.811Z,99.90
2018-11-26T15:42:05.795Z,99.90
2018-11-26T15:44:07.804Z,99.90
2018-11-26T15:46:09.779Z,99.90
2018-11-26T15:48:11.862Z,99.90
2018-11-26T15:50:13.851Z,99.90
2018-11-26T15:52:15.853Z,99.90
2018-11-26T15:54:17.839Z,99.90
2018-11-26T15:56:19.827Z,99.90
2018-11-26T15:58:23.770Z,99.90
2018-11-26T16:00:24.526Z,99.90
2018-11-26T16:02:26.550Z,99.90
2018-11-26T16:04:28.534Z,99.90
2018-11-26T16:06:30.509Z,99.90
2018-11-26T16:08:32.503Z,99.90
2018-11-26T16:10:34.506Z,99.90
2018-11-26T16:12:36.486Z,99.90
2018-11-26T16:14:38.479Z,99.90
2018-11-26T16:16:40.459Z,99.90
2018-11-26T16:18:42.447Z,99.90
2018-11-26T16:20:44.427Z,99.90
2018-11-26T16:22:46.443Z,99.90
2018-11-26T16:24:48.434Z,99.90
2018-11-26T16:26:50.419Z,99.80
2018-11-26T16:28:52.407Z,99.80
2018-11-26T16:30:54.396Z,99.80
2018-11-26T16:32:57.200Z,99.80
2018-11-26T16:34:59.191Z,99.80
2018-11-26T16:37:01.175Z,99.80
2018-11-26T16:39:05.746Z,99.70
2018-11-26T16:41:07.738Z,99.70
2018-11-26T16:43:09.751Z,99.80
2018-11-26T16:45:12.947Z,99.80
2018-11-26T16:47:14.914Z,99.90
2018-11-26T16:49:16.906Z,99.80
2018-11-26T16:51:18.886Z,99.80
2018-11-26T16:53:20.870Z,99.30
2018-11-26T16:55:22.858Z,99.40
2018-11-26T16:57:24.842Z,99.40
2018-11-26T16:59:26.815Z,99.30
2018-11-26T17:01:28.807Z,99.40
2018-11-26T17:03:30.798Z,99.50
2018-11-26T17:05:35.817Z,99.50
2018-11-26T17:07:37.810Z,99.50
2018-11-26T17:09:39.828Z,99.50
2018-11-26T17:11:41.827Z,99.40
2018-11-26T17:13:43.828Z,99.60
2018-11-26T17:15:45.823Z,99.60
2018-11-26T17:17:47.816Z,99.70
2018-11-26T17:19:49.794Z,99.50
2018-11-26T17:21:51.779Z,99.70
2018-11-26T17:23:53.762Z,99.60
2018-11-26T17:25:55.754Z,99.70
2018-11-26T17:27:57.736Z,99.60
2018-11-26T17:29:59.743Z,99.30
2018-11-26T17:32:01.728Z,99.30
2018-11-26T17:34:04.667Z,99.50
2018-11-26T17:36:06.655Z,99.00
2018-11-26T17:38:08.645Z,99.30
2018-11-26T17:40:20.587Z,99.10
2018-11-26T17:42:22.567Z,98.90
2018-11-26T17:44:24.554Z,98.90
2018-11-26T17:46:26.539Z,98.90
2018-11-26T17:48:28.523Z,99.10
2018-11-26T17:50:37.670Z,99.20
2018-11-26T17:52:39.654Z,99.40
2018-11-26T17:54:41.651Z,99.30
2018-11-26T17:56:43.700Z,99.40
2018-11-26T17:58:45.679Z,99.40
2018-11-26T18:00:57.483Z,99.40
2018-11-26T18:02:59.466Z,99.20
2018-11-26T18:05:01.464Z,98.90
2018-11-26T18:07:03.470Z,99.30
2018-11-26T18:09:09.306Z,99.10
2018-11-26T18:11:11.299Z,99.30
2018-11-26T18:13:13.293Z,99.40
2018-11-26T18:15:15.442Z,99.20
2018-11-26T18:17:17.426Z,99.20
2018-11-26T18:19:19.407Z,99.50
2018-11-26T18:21:21.395Z,98.90
2018-11-26T18:23:23.382Z,98.90
2018-11-26T18:25:25.367Z,99.20
2018-11-26T18:27:27.358Z,99.30
2018-11-26T18:29:29.362Z,99.20
2018-11-26T18:31:31.335Z,99.00
2018-11-26T18:33:33.323Z,99.00
2018-11-26T18:35:35.803Z,98.90
2018-11-26T18:37:37.800Z,98.90
2018-11-26T18:39:39.807Z,98.90
2018-11-26T18:41:41.791Z,98.80
2018-11-26T18:43:43.775Z,98.60
2018-11-26T18:45:45.754Z,98.60
2018-11-26T18:47:47.867Z,98.60
2018-11-26T18:49:49.859Z,98.50
2018-11-26T18:51:51.843Z,98.40
2018-11-26T18:53:53.831Z,98.70
2018-11-26T18:55:55.815Z,98.70
2018-11-26T18:57:57.798Z,98.60
2018-11-26T18:59:59.786Z,98.70
2018-11-26T19:02:01.781Z,98.80
2018-11-26T19:04:03.935Z,98.80
2018-11-26T19:06:05.955Z,98.60
2018-11-26T19:08:07.939Z,98.40
2018-11-26T19:10:12.387Z,98.60
2018-11-26T19:12:14.379Z,98.50
2018-11-26T19:14:19.055Z,98.60
2018-11-26T19:16:23.175Z,98.20
2018-11-26T19:18:25.731Z,98.10
2018-11-26T19:20:27.718Z,98.30
2018-11-26T19:22:29.711Z,98.30
2018-11-26T19:24:31.708Z,98.30
2018-11-26T19:26:34.087Z,98.30
2018-11-26T19:28:36.117Z,98.60
2018-11-26T19:30:38.122Z,98.80
2018-11-26T19:32:40.678Z,98.60
2018-11-26T19:34:42.675Z,98.60
2018-11-26T19:36:44.667Z,98.50
2018-11-26T19:38:46.650Z,98.20
2018-11-26T19:40:48.637Z,98.50
2018-11-26T19:42:50.675Z,98.00
2018-11-26T19:44:52.674Z,97.00
2018-11-26T19:46:54.674Z,97.40
2018-11-26T19:48:56.667Z,97.20
2018-11-26T19:50:58.675Z,96.90
2018-11-26T19:53:00.879Z,96.40
2018-11-26T19:55:02.874Z,95.70
2018-11-26T19:57:04.867Z,95.60
2018-11-26T19:59:06.847Z,95.00
2018-11-26T20:01:08.851Z,95.00
2018-11-26T20:03:17.332Z,95.20
2018-11-26T20:05:21.654Z,94.80
2018-11-26T20:07:23.639Z,94.00
2018-11-26T20:09:25.623Z,93.90
2018-11-26T20:11:33.185Z,94.00
2018-11-26T20:13:29.607Z,94.40
2018-11-26T20:15:31.595Z,94.00
2018-11-26T20:17:33.587Z,94.40
2018-11-26T20:19:35.571Z,94.60
2018-11-26T20:21:37.711Z,94.30
2018-11-26T20:23:39.691Z,93.70
2018-11-26T20:25:41.682Z,93.50
2018-11-26T20:27:43.699Z,93.10
2018-11-26T20:29:45.703Z,93.00
2018-11-26T20:31:47.699Z,93.60
2018-11-26T20:33:49.707Z,93.20
2018-11-26T20:35:51.694Z,93.60
2018-11-26T20:37:53.687Z,93.00
2018-11-26T20:39:55.667Z,93.20
2018-11-26T20:41:57.667Z,93.30
2018-11-26T20:43:59.655Z,93.10
2018-11-26T20:46:01.635Z,93.40
2018-11-26T20:48:03.823Z,93.20
2018-11-26T20:50:12.426Z,93.30
2018-11-26T20:52:14.419Z,93.00
2018-11-26T20:54:16.408Z,93.00
2018-11-26T20:56:18.400Z,93.00
2018-11-26T20:58:20.391Z,93.30
2018-11-26T21:00:25.492Z,93.30
2018-11-26T21:02:27.491Z,93.10
2018-11-26T21:04:29.476Z,93.20
2018-11-26T21:06:31.462Z,93.00
2018-11-26T21:08:33.454Z,93.70
2018-11-26T21:10:35.625Z,94.00
2018-11-26T21:12:37.647Z,94.10
2018-11-26T21:14:39.639Z,93.30
2018-11-26T21:16:41.630Z,94.00
2018-11-26T21:18:43.615Z,94.20
2018-11-26T21:20:46.922Z,95.30
2018-11-26T21:22:48.922Z,95.30
2018-11-26T21:24:50.911Z,95.70
2018-11-26T21:26:52.885Z,95.80
2018-11-26T21:28:54.878Z,96.10
2018-11-26T21:30:56.878Z,95.90
2018-11-26T21:32:59.399Z,95.90
2018-11-26T21:35:00.863Z,95.70
2018-11-26T21:37:02.847Z,93.50
2018-11-26T21:39:08.235Z,92.90
2018-11-26T21:41:10.220Z,91.90
2018-11-26T21:43:12.243Z,92.40
2018-11-26T21:45:18.519Z,91.90
2018-11-26T21:47:20.508Z,91.90
2018-11-26T21:49:22.503Z,92.10
2018-11-26T21:51:24.491Z,92.00
2018-11-26T21:53:26.479Z,91.90
2018-11-26T21:55:28.463Z,92.50
2018-11-26T21:57:30.451Z,92.90
2018-11-26T21:59:32.467Z,92.90
2018-11-26T22:01:34.459Z,93.00
2018-11-26T22:03:36.450Z,93.20
2018-11-26T22:05:39.439Z,92.80
2018-11-26T22:07:41.423Z,92.90
2018-11-26T22:09:43.423Z,92.90
2018-11-26T22:11:45.411Z,92.90
2018-11-26T22:13:47.394Z,92.90
2018-11-26T22:15:49.389Z,93.10
2018-11-26T22:17:51.383Z,92.70
2018-11-26T22:19:53.371Z,92.50
2018-11-26T22:21:55.359Z,92.50
2018-11-26T22:23:57.378Z,92.50
2018-11-26T22:25:59.352Z,92.90
2018-11-26T22:28:01.851Z,92.50
2018-11-26T22:30:08.071Z,92.90
2018-11-26T22:32:10.059Z,93.10
2018-11-26T22:34:12.056Z,93.30
2018-11-26T22:36:14.040Z,93.20
2018-11-26T22:38:16.023Z,93.60
2018-11-26T22:40:19.691Z,92.90
2018-11-26T22:42:21.671Z,93.30
2018-11-26T22:44:23.659Z,92.80
2018-11-26T22:46:25.652Z,91.80
2018-11-26T22:48:27.678Z,90.00
2018-11-26T22:50:29.672Z,89.50
2018-11-26T22:52:31.647Z,85.70
2018-11-26T22:54:33.631Z,87.40
2018-11-26T22:56:35.619Z,86.40
2018-11-26T22:58:37.607Z,86.40
2018-11-26T23:00:50.074Z,85.40
2018-11-26T23:02:54.362Z,87.30
2018-11-26T23:04:56.347Z,86.90
2018-11-26T23:06:58.330Z,88.60
2018-11-26T23:09:00.318Z,88.10
2018-11-26T23:11:02.303Z,89.80
2018-11-26T23:13:04.655Z,87.30
2018-11-26T23:15:09.903Z,84.90
2018-11-26T23:17:11.883Z,87.60
2018-11-26T23:19:13.882Z,84.70
2018-11-26T23:21:15.867Z,85.60
2018-11-26T23:23:17.851Z,84.40
2018-11-26T23:25:20.099Z,87.00
2018-11-26T23:27:22.067Z,86.80
2018-11-26T23:29:24.074Z,87.30
2018-11-26T23:31:26.063Z,88.00
2018-11-26T23:33:28.051Z,88.60
2018-11-26T23:35:30.031Z,87.30
2018-11-26T23:37:32.011Z,88.20
2018-11-26T23:39:34.027Z,89.10
2018-11-26T23:41:36.011Z,90.80
2018-11-26T23:43:38.000Z,93.00
2018-11-26T23:45:39.987Z,94.60
2018-11-26T23:47:41.954Z,95.50
2018-11-26T23:49:43.952Z,96.10
2018-11-26T23:51:45.939Z,96.70
2018-11-26T23:53:47.919Z,96.90
2018-11-26T23:55:49.912Z,96.60
2018-11-26T23:57:52.135Z,96.80
2018-11-26T23:59:54.123Z,97.00
