createdAt,value
2019-01-08T05:02:32.803Z,3.13
2019-01-08T05:05:07.730Z,2.93
2019-01-08T05:07:42.803Z,3.07
2019-01-08T05:10:17.762Z,2.87
2019-01-08T05:12:52.735Z,3.17
2019-01-08T06:02:48.070Z,3.13
2019-01-08T06:05:23.139Z,3.13
2019-01-08T06:07:58.169Z,2.83
2019-01-08T06:10:36.322Z,2.90
2019-01-08T06:13:11.223Z,2.73
2019-01-08T07:02:21.059Z,2.80
2019-01-08T07:04:55.935Z,2.47
2019-01-08T07:07:31.043Z,2.70
2019-01-08T07:12:44.127Z,2.10
2019-01-08T08:00:21.927Z,1.87
2019-01-08T08:02:44.362Z,2.80
2019-01-08T08:05:06.798Z,2.27
2019-01-08T08:07:29.210Z,2.47
2019-01-08T08:10:04.411Z,2.37
2019-01-08T08:12:39.607Z,2.00
2019-01-08T09:01:42.826Z,1.60
2019-01-08T09:04:17.546Z,1.67
2019-01-08T09:06:52.507Z,1.40
2019-01-08T09:09:27.431Z,1.30
2019-01-08T09:12:02.586Z,1.50
2019-01-08T09:14:37.731Z,1.30
2019-01-08T10:01:36.765Z,1.57
2019-01-08T10:04:11.883Z,1.40
2019-01-08T10:06:46.815Z,1.40
2019-01-08T10:09:22.004Z,1.30
2019-01-08T10:11:56.931Z,1.10
2019-01-08T10:14:32.279Z,1.20
2019-01-08T11:00:23.712Z,1.00
2019-01-08T11:02:58.931Z,1.23
2019-01-08T11:05:34.196Z,1.20
2019-01-08T11:08:09.151Z,1.10
2019-01-08T11:10:43.986Z,1.20
2019-01-08T11:13:20.132Z,1.33
2019-01-08T12:00:56.392Z,1.37
2019-01-08T12:03:31.530Z,1.30
2019-01-08T12:06:06.563Z,1.90
2019-01-08T12:08:41.591Z,1.60
2019-01-08T12:11:16.818Z,1.50
2019-01-08T12:13:51.764Z,1.93
2019-01-08T13:00:57.815Z,1.27
2019-01-08T13:03:32.782Z,1.10
2019-01-08T13:06:07.575Z,1.40
2019-01-08T13:08:42.687Z,1.10
2019-01-08T13:11:17.798Z,1.47
2019-01-08T13:13:52.811Z,1.20
2019-01-08T14:00:54.100Z,1.40
2019-01-08T14:03:30.180Z,1.40
2019-01-08T14:06:05.402Z,1.43
2019-01-08T14:08:40.327Z,1.70
2019-01-08T14:11:15.309Z,2.30
2019-01-08T14:13:50.251Z,2.80
2019-01-08T15:00:44.184Z,2.13
2019-01-08T15:03:19.319Z,1.80
2019-01-08T15:05:54.509Z,1.80
2019-01-08T15:08:30.631Z,2.20
2019-01-08T15:11:05.558Z,2.47
2019-01-08T15:13:40.659Z,1.97
2019-01-08T16:01:49.375Z,2.10
2019-01-08T16:04:24.451Z,2.40
2019-01-08T16:06:59.542Z,2.40
2019-01-08T16:09:34.698Z,2.50
2019-01-08T16:12:09.708Z,2.37
2019-01-08T16:14:45.026Z,2.70
2019-01-08T16:20:11.491Z,2.00
2019-01-08T16:22:46.612Z,2.40
2019-01-08T16:25:21.763Z,3.40
2019-01-08T16:27:56.943Z,2.80
2019-01-08T16:30:32.406Z,2.73
2019-01-08T16:33:15.987Z,2.97
2019-01-08T16:35:46.560Z,2.67
2019-01-08T16:38:21.723Z,2.27
2019-01-08T16:40:58.320Z,2.97
2019-01-08T16:43:33.871Z,2.90
2019-01-08T16:46:08.777Z,2.80
2019-01-08T16:48:43.984Z,3.00
2019-01-08T16:51:21.020Z,4.00
2019-01-08T16:56:41.286Z,2.80
2019-01-08T16:59:16.290Z,3.23
2019-01-08T17:01:51.662Z,3.80
2019-01-08T17:04:26.976Z,3.17
2019-01-08T17:07:02.065Z,3.57
2019-01-08T17:09:37.433Z,3.27
2019-01-08T17:12:12.691Z,3.07
2019-01-08T17:14:47.627Z,3.20
2019-01-08T18:02:20.693Z,3.40
2019-01-08T18:04:43.258Z,3.07
2019-01-08T18:07:05.686Z,4.23
2019-01-08T18:09:28.142Z,5.87
2019-01-08T18:11:50.813Z,3.37
2019-01-08T18:14:13.459Z,3.70
2019-01-08T19:02:37.186Z,3.83
2019-01-08T19:04:59.665Z,3.60
2019-01-08T19:07:22.086Z,3.43
2019-01-08T19:09:55.206Z,3.20
2019-01-08T19:12:20.758Z,3.13
2019-01-08T19:14:43.694Z,3.50
2019-01-08T20:04:18.320Z,2.90
2019-01-08T20:06:53.658Z,2.40
2019-01-08T20:09:31.841Z,2.20
2019-01-08T20:12:06.680Z,1.80
2019-01-08T20:14:41.503Z,1.80
2019-01-08T21:01:48.467Z,1.43
2019-01-08T21:04:11.053Z,1.70
2019-01-08T21:06:33.478Z,1.60
2019-01-08T21:08:57.007Z,1.33
2019-01-08T21:11:19.446Z,1.47
2019-01-08T21:13:41.894Z,1.57
