createdAt,value
2017-03-31T00:00:48.213Z,27.8
2017-03-31T00:01:48.076Z,27.8
2017-03-31T00:02:47.126Z,27.8
2017-03-31T00:03:48.170Z,27.8
2017-03-31T00:04:47.192Z,27.8
2017-03-31T00:05:48.247Z,27.8
2017-03-31T00:06:47.548Z,27.8
2017-03-31T00:15:45.016Z,27.9
2017-03-31T00:16:44.749Z,28
2017-03-31T00:17:44.794Z,28
2017-03-31T00:18:45.902Z,28
2017-03-31T00:19:44.844Z,28
2017-03-31T00:20:45.014Z,28
2017-03-31T00:21:46.295Z,28
2017-03-31T00:22:46.109Z,28
2017-03-31T00:23:46.139Z,28
2017-03-31T00:24:46.213Z,28
2017-03-31T00:25:45.214Z,27.9
2017-03-31T00:26:45.196Z,27.9
2017-03-31T00:27:45.557Z,27.9
2017-03-31T00:28:45.317Z,27.9
2017-03-31T00:29:45.381Z,27.9
2017-03-31T00:30:46.525Z,27.9
2017-03-31T00:31:46.563Z,27.9
2017-03-31T00:32:46.574Z,27.9
2017-03-31T00:33:45.907Z,27.9
2017-03-31T00:34:45.544Z,27.9
2017-03-31T00:35:46.791Z,27.9
2017-03-31T00:36:46.804Z,27.9
2017-03-31T00:37:46.804Z,27.9
2017-03-31T00:38:45.748Z,27.9
2017-03-31T00:39:46.159Z,27.9
2017-03-31T00:40:46.992Z,27.9
2017-03-31T00:41:45.992Z,27.9
2017-03-31T00:42:46.081Z,27.9
2017-03-31T00:43:46.135Z,27.9
2017-03-31T00:44:46.330Z,27.9
2017-03-31T00:45:46.655Z,27.9
2017-03-31T00:46:46.317Z,27.9
2017-03-31T00:47:46.397Z,27.8
2017-03-31T00:48:46.395Z,27.8
2017-03-31T00:49:47.443Z,27.8
2017-03-31T00:50:47.504Z,27.8
2017-03-31T00:51:47.764Z,27.8
2017-03-31T00:52:47.631Z,27.8
2017-03-31T00:53:46.587Z,27.8
2017-03-31T00:54:47.759Z,27.8
2017-03-31T00:55:46.787Z,27.8
2017-03-31T00:56:47.869Z,27.8
2017-03-31T00:57:47.179Z,27.8
2017-03-31T00:58:47.886Z,27.8
2017-03-31T00:59:47.968Z,27.8
2017-03-31T01:00:47.941Z,27.8
2017-03-31T01:01:48.063Z,27.8
2017-03-31T01:02:46.948Z,27.8
2017-03-31T01:03:48.349Z,27.8
2017-03-31T01:04:48.175Z,27.8
2017-03-31T01:05:47.141Z,27.8
2017-03-31T01:06:48.217Z,27.8
2017-03-31T01:07:47.165Z,27.8
2017-03-31T01:08:47.190Z,27.8
2017-03-31T01:09:48.537Z,27.8
2017-03-31T01:10:48.375Z,27.8
2017-03-31T01:11:48.364Z,27.8
2017-03-31T01:12:47.398Z,27.8
2017-03-31T01:13:48.558Z,27.8
2017-03-31T01:14:47.590Z,27.8
2017-03-31T01:15:47.867Z,27.8
2017-03-31T01:16:48.709Z,27.8
2017-03-31T01:17:48.740Z,27.8
2017-03-31T01:18:47.713Z,27.8
2017-03-31T01:19:47.729Z,27.8
2017-03-31T01:20:48.793Z,27.8
2017-03-31T01:21:48.199Z,27.8
2017-03-31T01:22:48.960Z,27.8
2017-03-31T01:23:48.018Z,27.8
2017-03-31T01:24:48.034Z,27.8
2017-03-31T01:25:49.080Z,27.8
2017-03-31T01:26:49.133Z,27.8
2017-03-31T01:27:49.428Z,27.8
2017-03-31T01:28:49.247Z,27.8
2017-03-31T01:29:48.268Z,27.8
2017-03-31T01:30:48.354Z,27.8
2017-03-31T01:31:49.485Z,27.8
2017-03-31T01:32:48.411Z,27.8
2017-03-31T01:33:49.828Z,27.8
2017-03-31T01:34:48.641Z,27.8
2017-03-31T01:35:48.557Z,27.8
2017-03-31T01:36:48.542Z,27.8
2017-03-31T01:37:48.716Z,27.8
2017-03-31T01:38:48.796Z,27.8
2017-03-31T01:39:49.165Z,27.8
2017-03-31T01:40:49.921Z,27.8
2017-03-31T01:41:48.938Z,27.8
2017-03-31T01:42:48.949Z,27.8
2017-03-31T01:43:49.014Z,27.8
2017-03-31T01:44:50.176Z,27.8
2017-03-31T01:45:49.524Z,27.8
2017-03-31T01:46:50.329Z,27.8
2017-03-31T01:47:50.363Z,27.8
2017-03-31T01:48:50.454Z,27.8
2017-03-31T01:49:49.397Z,27.8
2017-03-31T01:50:49.527Z,27.8
2017-03-31T01:51:50.944Z,27.8
2017-03-31T01:52:49.493Z,27.8
2017-03-31T01:53:49.556Z,27.8
2017-03-31T01:54:50.700Z,27.8
2017-03-31T01:55:49.711Z,27.8
2017-03-31T01:56:49.651Z,27.8
2017-03-31T01:57:49.967Z,27.8
2017-03-31T01:58:50.843Z,27.8
2017-03-31T01:59:49.757Z,27.8
2017-03-31T02:00:49.889Z,27.8
2017-03-31T02:01:50.941Z,27.8
2017-03-31T02:02:51.045Z,27.8
2017-03-31T02:03:50.229Z,27.8
2017-03-31T02:04:49.966Z,27.8
2017-03-31T02:05:50.036Z,27.8
2017-03-31T02:06:50.157Z,27.8
2017-03-31T02:07:51.160Z,27.8
2017-03-31T02:08:50.150Z,27.8
2017-03-31T02:09:50.496Z,27.8
2017-03-31T02:10:51.346Z,27.8
2017-03-31T02:11:50.387Z,27.8
2017-03-31T02:12:50.451Z,27.8
2017-03-31T02:13:50.521Z,27.8
2017-03-31T02:14:50.499Z,27.8
2017-03-31T02:15:50.900Z,27.8
2017-03-31T02:16:50.662Z,27.8
2017-03-31T02:17:51.685Z,27.8
2017-03-31T02:18:51.775Z,27.8
2017-03-31T02:19:50.703Z,27.8
2017-03-31T02:20:50.729Z,27.8
2017-03-31T02:21:51.058Z,27.8
2017-03-31T02:22:51.950Z,27.8
2017-03-31T02:23:50.953Z,27.8
2017-03-31T02:24:51.092Z,27.8
2017-03-31T02:25:52.073Z,27.8
2017-03-31T02:26:51.154Z,27.8
2017-03-31T02:27:51.368Z,27.8
2017-03-31T02:28:51.164Z,27.8
2017-03-31T02:29:51.274Z,27.8
2017-03-31T02:30:51.291Z,27.8
2017-03-31T02:31:52.487Z,27.8
2017-03-31T02:32:51.543Z,27.8
2017-03-31T02:33:52.910Z,27.8
2017-03-31T02:34:52.672Z,27.8
2017-03-31T02:35:52.744Z,27.8
2017-03-31T02:36:52.827Z,27.8
2017-03-31T02:37:52.901Z,27.8
2017-03-31T02:38:51.941Z,27.8
2017-03-31T02:39:52.225Z,27.8
2017-03-31T02:40:52.036Z,27.8
2017-03-31T02:41:52.051Z,27.8
2017-03-31T02:42:52.115Z,27.8
2017-03-31T02:43:53.278Z,27.8
2017-03-31T02:44:52.241Z,27.8
2017-03-31T02:45:52.533Z,27.8
2017-03-31T02:46:53.341Z,27.8
2017-03-31T02:47:52.419Z,27.8
2017-03-31T02:48:53.522Z,27.8
2017-03-31T02:49:52.582Z,27.8
2017-03-31T02:50:53.714Z,27.8
2017-03-31T02:51:53.952Z,27.8
2017-03-31T02:52:53.806Z,27.8
2017-03-31T02:53:53.807Z,27.8
2017-03-31T02:54:53.896Z,27.8
2017-03-31T02:55:53.849Z,27.8
2017-03-31T02:56:52.813Z,27.8
2017-03-31T02:57:53.237Z,27.8
2017-03-31T02:58:52.889Z,27.8
2017-03-31T02:59:52.929Z,27.8
2017-03-31T03:00:53.083Z,27.8
2017-03-31T03:01:53.107Z,27.8
2017-03-31T03:02:53.178Z,27.8
2017-03-31T03:03:54.582Z,27.8
2017-03-31T03:04:54.399Z,27.8
2017-03-31T03:05:53.407Z,27.8
2017-03-31T03:06:54.530Z,27.8
2017-03-31T03:07:53.491Z,27.8
2017-03-31T03:08:53.524Z,27.8
2017-03-31T03:09:55.002Z,27.8
2017-03-31T03:10:53.568Z,27.8
2017-03-31T03:11:54.715Z,27.8
2017-03-31T03:12:54.758Z,27.8
2017-03-31T03:13:54.798Z,27.8
2017-03-31T03:14:54.893Z,27.8
2017-03-31T03:15:54.112Z,27.8
2017-03-31T03:16:54.935Z,27.8
2017-03-31T03:17:54.997Z,27.8
2017-03-31T03:18:54.044Z,27.8
2017-03-31T03:19:54.107Z,27.8
2017-03-31T03:20:55.202Z,27.8
2017-03-31T03:21:54.449Z,27.8
2017-03-31T03:22:54.195Z,27.8
2017-03-31T03:23:55.294Z,27.8
2017-03-31T03:24:54.277Z,27.8
2017-03-31T03:25:54.309Z,27.8
2017-03-31T03:26:55.430Z,27.8
2017-03-31T03:27:55.827Z,27.8
2017-03-31T03:28:55.552Z,27.8
2017-03-31T03:29:55.628Z,27.8
2017-03-31T03:30:55.683Z,27.8
2017-03-31T03:31:54.668Z,27.8
2017-03-31T03:32:55.855Z,27.8
2017-03-31T03:33:55.124Z,27.8
2017-03-31T03:34:55.965Z,27.8
2017-03-31T03:35:56.077Z,27.8
2017-03-31T03:36:56.011Z,27.9
2017-03-31T03:37:56.149Z,27.9
2017-03-31T03:38:56.229Z,27.9
2017-03-31T03:39:56.634Z,27.9
2017-03-31T03:40:55.156Z,27.9
2017-03-31T03:41:56.353Z,27.9
2017-03-31T03:42:56.357Z,27.9
2017-03-31T03:43:55.322Z,27.9
2017-03-31T03:44:55.359Z,27.9
2017-03-31T03:45:55.655Z,27.9
2017-03-31T03:46:55.418Z,27.9
2017-03-31T03:47:55.532Z,27.9
2017-03-31T03:48:56.705Z,27.9
2017-03-31T03:49:55.639Z,27.9
2017-03-31T03:50:55.795Z,27.9
2017-03-31T03:51:56.022Z,27.9
2017-03-31T03:52:56.846Z,27.9
2017-03-31T03:53:55.840Z,27.9
2017-03-31T03:54:55.913Z,27.9
2017-03-31T03:55:57.036Z,27.9
2017-03-31T03:56:57.118Z,27.9
2017-03-31T03:57:56.389Z,27.9
2017-03-31T03:58:57.246Z,27.9
2017-03-31T03:59:56.257Z,27.9
2017-03-31T04:00:56.378Z,27.9
2017-03-31T04:01:56.383Z,27.9
2017-03-31T04:02:56.402Z,27.9
2017-03-31T04:03:57.915Z,27.9
2017-03-31T04:04:57.542Z,27.9
2017-03-31T04:05:56.542Z,27.9
2017-03-31T04:06:57.648Z,27.9
2017-03-31T04:07:56.508Z,27.9
2017-03-31T04:08:56.665Z,27.9
2017-03-31T04:09:56.986Z,27.9
2017-03-31T04:10:57.835Z,27.9
2017-03-31T04:11:57.842Z,27.9
2017-03-31T04:12:57.882Z,27.9
2017-03-31T04:13:56.846Z,27.9
2017-03-31T04:14:56.821Z,27.9
2017-03-31T04:15:58.193Z,27.9
2017-03-31T04:16:58.049Z,27.9
2017-03-31T04:17:56.933Z,27.9
2017-03-31T04:18:58.129Z,27.9
2017-03-31T04:19:57.089Z,27.9
2017-03-31T04:20:57.097Z,27.9
2017-03-31T04:21:57.448Z,27.9
2017-03-31T04:22:58.305Z,27.9
2017-03-31T04:23:58.278Z,27.9
2017-03-31T04:24:57.338Z,27.9
2017-03-31T04:25:57.371Z,27.9
2017-03-31T04:26:57.364Z,27.9
2017-03-31T04:27:57.896Z,27.9
2017-03-31T04:28:58.589Z,27.9
2017-03-31T04:29:58.658Z,27.9
2017-03-31T04:30:57.688Z,27.9
2017-03-31T04:31:57.759Z,27.9
2017-03-31T04:32:58.786Z,27.9
2017-03-31T04:33:59.224Z,27.9
2017-03-31T04:34:57.879Z,27.9
2017-03-31T04:35:59.075Z,27.9
2017-03-31T04:36:59.130Z,27.8
2017-03-31T04:37:58.164Z,27.8
2017-03-31T04:38:59.214Z,27.9
2017-03-31T04:39:58.393Z,27.9
2017-03-31T04:40:59.219Z,28
2017-03-31T04:41:58.220Z,28.1
2017-03-31T04:42:58.343Z,28.1
2017-03-31T04:43:59.316Z,28.2
2017-03-31T04:44:59.414Z,28.2
2017-03-31T04:45:59.807Z,28.3
2017-03-31T04:46:59.637Z,28.3
2017-03-31T04:47:59.730Z,28.3
2017-03-31T04:48:59.828Z,28.4
2017-03-31T04:49:58.856Z,28.4
2017-03-31T04:50:59.869Z,28.4
2017-03-31T04:52:00.317Z,28.5
2017-03-31T04:53:00.074Z,28.5
2017-03-31T04:53:59.101Z,28.5
2017-03-31T04:54:59.133Z,28.5
2017-03-31T04:55:59.158Z,28.6
2017-03-31T04:56:59.174Z,28.6
2017-03-31T04:58:00.652Z,28.7
2017-03-31T04:59:00.380Z,28.7
2017-03-31T05:00:00.480Z,28.7
2017-03-31T05:01:00.517Z,28.8
2017-03-31T05:01:59.438Z,28.8
2017-03-31T05:02:59.459Z,28.8
2017-03-31T05:03:59.508Z,28.9
2017-03-31T05:05:00.571Z,28.9
2017-03-31T05:06:00.694Z,28.9
2017-03-31T05:07:00.674Z,28.9
2017-03-31T05:08:00.748Z,28.9
2017-03-31T05:09:00.762Z,28.9
2017-03-31T05:10:00.804Z,28.8
2017-03-31T05:11:00.844Z,28.8
2017-03-31T05:12:02.702Z,28.8
2017-03-31T05:13:00.958Z,28.8
2017-03-31T05:13:59.916Z,28.8
2017-03-31T05:15:01.133Z,28.8
2017-03-31T05:16:01.216Z,28.8
2017-03-31T05:17:01.949Z,28.8
2017-03-31T05:18:00.253Z,28.8
2017-03-31T05:19:01.384Z,28.8
2017-03-31T05:20:00.600Z,28.8
2017-03-31T05:21:01.525Z,28.8
2017-03-31T05:22:00.424Z,28.8
2017-03-31T05:23:01.580Z,28.8
2017-03-31T05:24:00.585Z,28.8
2017-03-31T05:25:02.447Z,28.8
2017-03-31T05:26:01.353Z,28.8
2017-03-31T05:27:00.711Z,28.8
2017-03-31T05:28:00.751Z,28.8
2017-03-31T05:29:01.826Z,28.8
2017-03-31T05:30:00.830Z,28.8
2017-03-31T05:31:00.923Z,28.8
2017-03-31T05:32:00.968Z,28.8
2017-03-31T05:33:02.094Z,28.8
2017-03-31T05:34:02.106Z,28.8
2017-03-31T05:35:02.106Z,28.8
2017-03-31T05:36:01.115Z,28.8
2017-03-31T05:37:02.295Z,28.8
2017-03-31T05:38:02.279Z,28.8
2017-03-31T05:39:01.348Z,28.8
2017-03-31T05:40:02.467Z,28.8
2017-03-31T05:41:02.534Z,28.8
2017-03-31T05:42:01.487Z,28.8
2017-03-31T05:43:01.503Z,28.8
2017-03-31T05:44:02.086Z,28.8
2017-03-31T05:45:03.169Z,28.8
2017-03-31T05:46:01.766Z,28.8
2017-03-31T05:47:01.742Z,28.8
2017-03-31T05:48:02.871Z,28.8
2017-03-31T05:49:01.878Z,28.8
2017-03-31T05:50:02.989Z,28.8
2017-03-31T05:51:03.071Z,28.8
2017-03-31T05:52:03.123Z,28.8
2017-03-31T05:53:03.476Z,28.8
2017-03-31T05:54:02.209Z,28.8
2017-03-31T05:55:02.339Z,28.8
2017-03-31T05:56:02.328Z,28.8
2017-03-31T05:57:02.343Z,28.9
2017-03-31T05:58:03.569Z,28.9
2017-03-31T05:59:03.569Z,28.9
2017-03-31T06:00:03.638Z,29
2017-03-31T06:01:03.728Z,29
2017-03-31T06:02:02.703Z,29
2017-03-31T06:03:02.669Z,29
2017-03-31T06:04:03.828Z,28.9
2017-03-31T06:05:03.824Z,28.9
2017-03-31T06:06:05.317Z,29
2017-03-31T06:07:03.878Z,28.9
2017-03-31T06:08:02.907Z,29
2017-03-31T06:09:02.879Z,29
2017-03-31T06:10:04.099Z,29
2017-03-31T06:11:03.060Z,29
2017-03-31T06:12:04.256Z,29
2017-03-31T06:13:03.202Z,29
2017-03-31T06:14:03.147Z,29
2017-03-31T06:15:04.730Z,29
2017-03-31T06:16:03.399Z,29.1
2017-03-31T06:17:04.531Z,29.1
2017-03-31T06:18:04.569Z,29
2017-03-31T06:19:03.582Z,29.1
2017-03-31T06:20:04.688Z,29
2017-03-31T06:21:04.864Z,29
2017-03-31T06:22:03.814Z,29
2017-03-31T06:23:03.854Z,29
2017-03-31T06:24:03.886Z,29
2017-03-31T06:25:03.914Z,29
2017-03-31T06:26:04.967Z,29
2017-03-31T06:27:03.984Z,29
2017-03-31T06:28:04.890Z,29
2017-03-31T06:29:05.077Z,29
2017-03-31T06:30:04.085Z,29
2017-03-31T06:31:05.227Z,29
2017-03-31T06:32:04.114Z,29
2017-03-31T06:33:05.235Z,29
2017-03-31T06:34:05.354Z,29
2017-03-31T06:35:04.343Z,28.9
2017-03-31T06:36:05.444Z,28.9
2017-03-31T06:37:05.767Z,28.9
2017-03-31T06:38:04.447Z,28.9
2017-03-31T06:39:04.585Z,28.9
2017-03-31T06:40:04.518Z,28.9
2017-03-31T06:41:04.520Z,28.9
2017-03-31T06:42:04.697Z,28.9
2017-03-31T06:43:05.756Z,28.8
2017-03-31T06:44:05.697Z,28.9
2017-03-31T06:45:05.767Z,28.8
2017-03-31T06:46:04.836Z,28.8
2017-03-31T06:47:05.896Z,28.7
2017-03-31T06:48:05.974Z,28.6
2017-03-31T06:49:06.082Z,28.6
2017-03-31T06:50:05.018Z,28.6
2017-03-31T06:51:06.224Z,28.5
2017-03-31T06:52:05.146Z,28.5
2017-03-31T06:53:05.203Z,28.5
2017-03-31T06:54:05.277Z,28.4
2017-03-31T06:55:06.347Z,28.4
2017-03-31T06:56:05.292Z,28.4
2017-03-31T06:57:05.404Z,28.4
2017-03-31T06:58:05.361Z,28.3
2017-03-31T06:59:05.727Z,28.2
2017-03-31T07:00:07.244Z,28.2
2017-03-31T07:01:06.585Z,28.2
2017-03-31T07:02:05.491Z,28.1
2017-03-31T07:03:05.554Z,28
2017-03-31T07:04:05.626Z,27.9
2017-03-31T07:05:05.655Z,27.9
2017-03-31T07:06:06.853Z,27.9
2017-03-31T07:07:06.839Z,27.9
2017-03-31T07:08:06.916Z,27.9
2017-03-31T07:09:06.893Z,27.9
2017-03-31T07:10:06.955Z,27.9
2017-03-31T07:11:05.943Z,27.9
2017-03-31T07:12:05.904Z,27.9
2017-03-31T07:13:07.114Z,27.9
2017-03-31T07:14:06.076Z,27.9
2017-03-31T07:15:06.286Z,27.8
2017-03-31T07:16:07.244Z,27.8
2017-03-31T07:17:07.341Z,27.8
2017-03-31T07:18:06.346Z,27.8
2017-03-31T07:19:06.350Z,27.7
2017-03-31T07:20:07.526Z,27.7
2017-03-31T07:21:08.450Z,27.6
2017-03-31T07:22:07.605Z,27.5
2017-03-31T07:23:06.576Z,27.5
2017-03-31T07:24:06.515Z,27.4
2017-03-31T07:25:07.637Z,27.4
2017-03-31T07:26:06.699Z,27.3
2017-03-31T07:27:06.730Z,27.3
2017-03-31T07:28:07.824Z,27.3
2017-03-31T07:29:06.839Z,27.3
2017-03-31T07:30:06.970Z,27.3
2017-03-31T07:31:08.127Z,27.3
2017-03-31T07:32:07.080Z,27.3
2017-03-31T07:33:07.163Z,27.3
2017-03-31T07:34:07.236Z,27.3
2017-03-31T07:35:07.236Z,27.3
2017-03-31T07:36:08.401Z,27.3
2017-03-31T07:37:07.352Z,27.3
2017-03-31T07:38:09.058Z,27.3
2017-03-31T07:39:07.495Z,27.2
2017-03-31T07:40:08.584Z,27.1
2017-03-31T07:41:08.657Z,27.1
2017-03-31T07:42:08.813Z,27
2017-03-31T07:43:08.171Z,27
2017-03-31T07:44:08.970Z,26.9
2017-03-31T07:45:07.927Z,26.8
2017-03-31T07:46:08.957Z,26.8
2017-03-31T07:47:07.943Z,26.8
2017-03-31T07:48:08.093Z,26.7
2017-03-31T07:49:09.118Z,26.7
2017-03-31T07:50:08.179Z,26.6
2017-03-31T07:51:08.250Z,26.6
2017-03-31T07:52:09.348Z,26.5
2017-03-31T07:53:08.401Z,26.5
2017-03-31T07:54:09.420Z,26.5
2017-03-31T07:55:09.559Z,26.4
2017-03-31T07:56:10.320Z,26.4
2017-03-31T07:57:08.659Z,26.4
2017-03-31T07:58:09.786Z,26.4
2017-03-31T07:59:08.849Z,26.4
2017-03-31T08:00:08.842Z,26.4
2017-03-31T08:01:09.945Z,26.3
2017-03-31T08:02:10.030Z,26.3
2017-03-31T08:03:10.008Z,26.3
2017-03-31T08:04:08.935Z,26.2
2017-03-31T08:05:10.373Z,26.3
2017-03-31T08:06:09.085Z,26.3
2017-03-31T08:07:09.162Z,26.3
2017-03-31T08:08:10.252Z,26.2
2017-03-31T08:09:10.356Z,26.2
2017-03-31T08:10:10.362Z,26.3
2017-03-31T08:11:09.449Z,26.3
2017-03-31T08:12:10.426Z,26.3
2017-03-31T08:13:10.475Z,26.3
2017-03-31T08:14:10.667Z,26.3
2017-03-31T08:15:10.320Z,26.2
2017-03-31T08:16:10.738Z,26.2
2017-03-31T08:17:11.404Z,26.2
2017-03-31T08:18:10.764Z,26.1
2017-03-31T08:19:09.781Z,26.1
2017-03-31T08:25:41.200Z,26.1
2017-03-31T08:26:40.181Z,26.1
2017-03-31T08:27:40.187Z,26.1
2017-03-31T08:28:40.843Z,26.1
2017-03-31T08:29:40.169Z,26.1
2017-03-31T08:30:40.250Z,26.1
2017-03-31T08:31:41.036Z,26
2017-03-31T08:32:41.409Z,26
2017-03-31T08:33:41.409Z,26
2017-03-31T08:34:40.446Z,25.9
2017-03-31T08:35:41.534Z,25.9
2017-03-31T08:36:40.463Z,25.7
2017-03-31T08:37:40.624Z,25.5
2017-03-31T08:38:40.809Z,25.3
2017-03-31T08:39:40.624Z,25.1
2017-03-31T08:40:41.778Z,25
2017-03-31T08:41:41.780Z,24.8
2017-03-31T08:42:40.657Z,24.7
2017-03-31T08:43:41.776Z,24.6
2017-03-31T08:44:40.707Z,24.4
2017-03-31T08:45:40.742Z,24.3
2017-03-31T08:46:40.833Z,24.1
2017-03-31T08:47:40.848Z,24
2017-03-31T08:48:40.928Z,23.9
2017-03-31T08:49:41.000Z,23.8
2017-03-31T08:50:42.017Z,23.7
2017-03-31T08:51:41.121Z,23.6
2017-03-31T08:52:42.270Z,23.4
2017-03-31T08:53:41.311Z,23.3
2017-03-31T08:54:42.339Z,23.2
2017-03-31T08:55:41.229Z,23.2
2017-03-31T08:56:42.352Z,23.2
2017-03-31T08:57:42.363Z,23.2
2017-03-31T08:58:41.360Z,23.2
2017-03-31T08:59:42.517Z,23.2
2017-03-31T09:00:41.804Z,23.3
2017-03-31T09:01:41.441Z,23.5
2017-03-31T09:02:42.560Z,23.7
2017-03-31T09:03:41.527Z,23.9
2017-03-31T09:04:42.643Z,24.1
2017-03-31T09:05:42.734Z,24.2
2017-03-31T09:06:43.586Z,24.3
2017-03-31T09:07:43.030Z,24.5
2017-03-31T09:08:42.963Z,24.6
2017-03-31T09:09:41.891Z,24.7
2017-03-31T09:10:41.957Z,24.8
2017-03-31T09:11:43.040Z,24.8
2017-03-31T09:12:43.129Z,24.9
2017-03-31T09:13:42.031Z,25
2017-03-31T09:14:42.143Z,25.1
2017-03-31T09:15:42.775Z,25.1
2017-03-31T09:16:42.151Z,25.2
2017-03-31T09:17:43.638Z,25.2
2017-03-31T09:18:43.426Z,25.3
2017-03-31T09:19:42.456Z,25.3
2017-03-31T09:20:42.411Z,25.3
2017-03-31T09:21:43.662Z,25.4
2017-03-31T09:22:42.600Z,25.4
2017-03-31T09:23:42.896Z,25.5
2017-03-31T09:24:42.828Z,25.5
2017-03-31T09:25:42.964Z,25.6
2017-03-31T09:26:44.746Z,25.6
2017-03-31T09:27:42.937Z,25.6
2017-03-31T09:28:44.175Z,25.6
2017-03-31T09:29:44.162Z,25.7
2017-03-31T09:30:44.027Z,25.7
2017-03-31T09:31:43.121Z,25.6
2017-03-31T09:32:43.073Z,25.6
2017-03-31T09:33:44.269Z,25.7
2017-03-31T09:34:44.554Z,25.7
2017-03-31T09:35:44.388Z,25.7
2017-03-31T09:36:43.350Z,25.7
2017-03-31T09:37:44.485Z,25.7
2017-03-31T09:38:43.482Z,25.7
2017-03-31T09:39:43.526Z,25.7
2017-03-31T09:40:43.600Z,25.7
2017-03-31T09:41:44.734Z,25.7
2017-03-31T09:42:43.697Z,25.7
2017-03-31T09:43:43.769Z,25.7
2017-03-31T09:44:43.691Z,25.6
2017-03-31T09:45:44.822Z,25.6
2017-03-31T09:46:44.987Z,25.6
2017-03-31T09:47:43.892Z,25.6
2017-03-31T09:48:43.949Z,25.6
2017-03-31T09:49:43.972Z,25.7
2017-03-31T09:50:45.167Z,25.7
2017-03-31T09:51:44.083Z,25.7
2017-03-31T09:52:44.244Z,25.7
2017-03-31T09:53:44.209Z,25.7
2017-03-31T09:54:44.351Z,25.7
2017-03-31T09:55:45.361Z,25.7
2017-03-31T09:56:45.262Z,25.7
2017-03-31T09:57:44.398Z,25.6
2017-03-31T09:58:45.566Z,25.6
2017-03-31T09:59:45.581Z,25.6
2017-03-31T10:00:44.688Z,25.6
2017-03-31T10:01:45.856Z,25.6
2017-03-31T10:02:44.755Z,25.6
2017-03-31T10:03:44.776Z,25.6
2017-03-31T10:04:44.871Z,25.6
2017-03-31T10:05:45.000Z,25.6
2017-03-31T10:06:46.125Z,25.6
2017-03-31T10:07:46.218Z,25.6
2017-03-31T10:08:46.341Z,25.6
2017-03-31T10:09:45.345Z,25.6
2017-03-31T10:10:45.413Z,25.6
2017-03-31T10:11:45.421Z,25.6
2017-03-31T10:12:46.556Z,25.6
2017-03-31T10:13:45.605Z,25.6
2017-03-31T10:14:46.766Z,25.6
2017-03-31T10:15:47.354Z,25.5
2017-03-31T10:16:46.785Z,25.5
2017-03-31T10:17:45.845Z,25.5
2017-03-31T10:18:45.825Z,25.5
2017-03-31T10:19:45.803Z,25.5
2017-03-31T10:20:46.968Z,25.5
2017-03-31T10:21:46.097Z,25.4
2017-03-31T10:22:46.007Z,25.4
2017-03-31T10:23:46.123Z,25.4
2017-03-31T10:24:47.307Z,25.3
2017-03-31T10:25:46.192Z,25.3
2017-03-31T10:26:47.320Z,25.3
2017-03-31T10:27:46.378Z,25.3
2017-03-31T10:28:47.428Z,25.3
2017-03-31T10:29:46.479Z,25.3
2017-03-31T10:30:46.516Z,25.3
2017-03-31T10:31:47.598Z,25.3
2017-03-31T10:32:46.698Z,25.3
2017-03-31T10:33:46.615Z,25.2
2017-03-31T10:34:47.735Z,25.2
2017-03-31T10:35:46.680Z,25.2
2017-03-31T10:36:47.967Z,25.2
2017-03-31T10:37:46.656Z,25.2
2017-03-31T10:38:46.699Z,25.2
2017-03-31T10:39:47.821Z,25.1
2017-03-31T10:40:47.878Z,25.1
2017-03-31T10:41:46.877Z,25.2
2017-03-31T10:42:48.098Z,25.2
2017-03-31T10:43:47.047Z,25.3
2017-03-31T10:44:47.149Z,25.3
2017-03-31T10:45:48.135Z,25.3
2017-03-31T10:46:47.226Z,25.4
2017-03-31T10:47:48.250Z,25.4
2017-03-31T10:48:48.316Z,25.4
2017-03-31T10:49:47.253Z,25.4
2017-03-31T10:50:48.356Z,25.4
2017-03-31T10:51:47.433Z,25.4
2017-03-31T10:52:47.383Z,25.4
2017-03-31T10:53:48.545Z,25.4
2017-03-31T10:54:47.566Z,25.4
2017-03-31T10:55:48.569Z,25.4
2017-03-31T10:56:48.653Z,25.4
2017-03-31T10:57:47.732Z,25.4
2017-03-31T10:58:47.991Z,25.4
2017-03-31T10:59:48.882Z,25.4
2017-03-31T11:00:47.878Z,25.4
2017-03-31T11:01:48.868Z,25.4
2017-03-31T11:02:48.591Z,25.4
2017-03-31T11:03:48.020Z,25.3
2017-03-31T11:04:49.062Z,25.3
2017-03-31T11:05:49.856Z,25.3
2017-03-31T11:06:49.160Z,25.3
2017-03-31T11:07:49.201Z,25.4
2017-03-31T11:08:48.255Z,25.4
2017-03-31T11:09:48.319Z,25.4
2017-03-31T11:10:48.354Z,25.4
2017-03-31T11:11:48.380Z,25.4
2017-03-31T11:12:48.492Z,25.3
2017-03-31T11:13:49.540Z,25.3
2017-03-31T11:14:49.627Z,25.3
2017-03-31T11:15:48.584Z,25.2
2017-03-31T11:16:48.567Z,25.2
2017-03-31T11:17:49.705Z,25.2
2017-03-31T11:18:48.669Z,25.2
2017-03-31T11:19:48.626Z,25.2
2017-03-31T11:20:50.096Z,25.1
2017-03-31T11:21:49.850Z,25.1
2017-03-31T11:22:49.907Z,25
2017-03-31T11:23:49.936Z,25
2017-03-31T11:24:50.077Z,24.9
2017-03-31T11:25:49.008Z,24.9
2017-03-31T11:26:49.056Z,24.9
2017-03-31T11:27:49.189Z,24.8
2017-03-31T11:28:49.225Z,24.7
2017-03-31T11:29:50.341Z,24.7
2017-03-31T11:30:50.367Z,24.6
2017-03-31T11:31:49.353Z,24.6
2017-03-31T11:32:49.506Z,24.6
2017-03-31T11:33:49.425Z,24.5
2017-03-31T11:34:49.509Z,24.5
2017-03-31T11:35:50.519Z,24.5
2017-03-31T11:36:50.590Z,24.5
2017-03-31T11:37:49.556Z,24.6
2017-03-31T11:38:50.653Z,24.6
2017-03-31T11:39:50.724Z,24.6
2017-03-31T11:40:49.619Z,24.6
2017-03-31T11:41:50.722Z,24.6
2017-03-31T11:42:50.861Z,24.7
2017-03-31T11:43:49.856Z,24.7
2017-03-31T11:44:50.899Z,24.7
2017-03-31T11:45:50.938Z,24.7
2017-03-31T11:46:51.072Z,24.7
2017-03-31T11:47:51.013Z,24.7
2017-03-31T11:48:50.593Z,24.7
2017-03-31T11:49:51.130Z,24.7
2017-03-31T11:50:52.307Z,24.7
2017-03-31T11:51:50.748Z,24.7
2017-03-31T11:52:51.296Z,24.7
2017-03-31T11:53:51.038Z,24.7
2017-03-31T11:54:50.405Z,24.6
2017-03-31T11:55:51.406Z,24.6
2017-03-31T11:56:51.464Z,24.6
2017-03-31T11:57:51.551Z,24.6
2017-03-31T11:58:50.599Z,24.6
2017-03-31T11:59:50.710Z,24.6
2017-03-31T12:00:50.731Z,24.6
2017-03-31T12:01:50.749Z,24.7
2017-03-31T12:02:51.823Z,24.7
2017-03-31T12:03:50.908Z,24.7
2017-03-31T12:04:50.854Z,24.5
2017-03-31T12:05:51.011Z,24.4
2017-03-31T12:06:51.023Z,24.3
2017-03-31T12:07:52.134Z,24.3
2017-03-31T12:08:51.100Z,24.3
2017-03-31T12:09:51.056Z,24.2
2017-03-31T12:10:51.191Z,24.1
2017-03-31T12:11:52.235Z,24
2017-03-31T12:12:51.211Z,24
2017-03-31T12:13:51.223Z,23.9
2017-03-31T12:14:52.213Z,23.9
2017-03-31T12:15:52.361Z,23.9
2017-03-31T12:16:52.433Z,24
2017-03-31T12:17:52.810Z,23.9
2017-03-31T12:18:52.455Z,23.9
2017-03-31T12:19:52.004Z,23.8
2017-03-31T12:20:51.532Z,23.8
2017-03-31T12:21:51.491Z,23.8
2017-03-31T12:22:52.624Z,23.9
2017-03-31T12:23:51.930Z,23.9
2017-03-31T12:24:51.730Z,24
2017-03-31T12:25:52.836Z,24.1
2017-03-31T12:26:51.732Z,24.1
2017-03-31T12:27:52.828Z,24.2
2017-03-31T12:28:52.986Z,24.2
2017-03-31T12:29:53.293Z,24.2
2017-03-31T12:30:51.925Z,24.2
2017-03-31T12:31:53.122Z,24.1
2017-03-31T12:32:51.945Z,24.1
2017-03-31T12:33:53.107Z,24
2017-03-31T12:34:52.201Z,24
2017-03-31T12:35:53.574Z,24
2017-03-31T12:36:53.387Z,24
2017-03-31T12:37:52.403Z,23.9
2017-03-31T12:38:53.477Z,23.9
2017-03-31T12:39:53.036Z,23.9
2017-03-31T12:40:53.554Z,23.8
2017-03-31T12:41:52.795Z,23.8
2017-03-31T12:42:52.629Z,23.8
2017-03-31T12:43:53.727Z,23.8
2017-03-31T12:44:53.809Z,23.8
2017-03-31T12:45:52.827Z,23.8
2017-03-31T12:46:54.021Z,23.8
2017-03-31T12:47:53.251Z,23.7
2017-03-31T12:48:52.964Z,23.7
2017-03-31T12:49:53.037Z,23.7
2017-03-31T12:50:54.213Z,23.6
2017-03-31T12:51:54.201Z,23.6
2017-03-31T12:52:54.367Z,23.6
2017-03-31T12:53:54.676Z,23.6
2017-03-31T12:54:53.457Z,23.6
2017-03-31T12:55:54.665Z,23.6
2017-03-31T12:56:53.512Z,23.6
2017-03-31T12:57:53.690Z,23.6
2017-03-31T12:58:54.738Z,23.6
2017-03-31T12:59:55.020Z,23.6
2017-03-31T13:00:53.663Z,23.6
2017-03-31T13:01:54.415Z,23.6
2017-03-31T13:02:53.932Z,23.5
2017-03-31T13:03:55.014Z,23.5
2017-03-31T13:04:55.066Z,23.5
2017-03-31T13:05:54.286Z,23.5
2017-03-31T13:06:55.161Z,23.5
2017-03-31T13:07:54.138Z,23.5
2017-03-31T13:08:55.190Z,23.5
2017-03-31T13:09:54.178Z,23.5
2017-03-31T13:10:55.396Z,23.5
2017-03-31T13:11:54.578Z,23.4
2017-03-31T13:12:55.191Z,23.5
2017-03-31T13:13:54.426Z,23.5
2017-03-31T13:14:55.590Z,23.5
2017-03-31T13:15:55.625Z,23.5
2017-03-31T13:16:54.583Z,23.5
2017-03-31T13:17:54.938Z,23.5
2017-03-31T13:18:55.814Z,23.4
2017-03-31T13:19:54.878Z,23.5
2017-03-31T13:20:54.850Z,23.5
2017-03-31T13:21:55.975Z,23.5
2017-03-31T13:22:54.909Z,23.5
2017-03-31T13:23:56.287Z,23.5
2017-03-31T13:24:56.041Z,23.5
2017-03-31T13:25:56.095Z,23.4
2017-03-31T13:26:56.165Z,23.4
2017-03-31T13:27:56.286Z,23.4
2017-03-31T13:28:55.219Z,23.4
2017-03-31T13:29:55.547Z,23.4
2017-03-31T13:30:56.408Z,23.4
2017-03-31T13:31:55.293Z,23.3
2017-03-31T13:32:56.426Z,23.3
2017-03-31T13:33:55.487Z,23.3
2017-03-31T13:34:56.514Z,23.3
2017-03-31T13:35:56.969Z,23.3
2017-03-31T13:36:55.589Z,23.3