createdAt,value
2018-07-04T00:02:33.651Z,85.30
2018-07-04T00:05:19.595Z,85.30
2018-07-04T00:08:05.193Z,85.40
2018-07-04T00:10:50.699Z,85.50
2018-07-04T00:13:36.996Z,85.60
2018-07-04T00:16:22.969Z,85.50
2018-07-04T00:21:48.188Z,85.70
2018-07-04T00:24:33.886Z,85.70
2018-07-04T00:27:19.351Z,85.70
2018-07-04T00:30:05.049Z,85.80
2018-07-04T00:32:50.577Z,85.60
2018-07-04T00:35:36.153Z,85.70
2018-07-04T00:38:21.911Z,85.70
2018-07-04T00:41:07.435Z,85.80
2018-07-04T00:43:53.135Z,86.00
2018-07-04T00:46:38.793Z,85.80
2018-07-04T00:49:24.230Z,86.00
2018-07-04T00:52:09.811Z,86.10
2018-07-04T00:57:36.801Z,86.70
2018-07-04T01:00:22.338Z,86.90
2018-07-04T01:03:07.738Z,86.80
2018-07-04T01:05:53.236Z,87.40
2018-07-04T01:08:39.618Z,87.00
2018-07-04T01:11:25.303Z,86.80
2018-07-04T01:14:10.691Z,87.00
2018-07-04T01:16:56.336Z,87.10
2018-07-04T01:19:42.693Z,87.00
2018-07-04T01:22:28.277Z,87.50
2018-07-04T01:25:13.748Z,87.80
2018-07-04T01:27:59.263Z,88.00
2018-07-04T01:30:44.944Z,88.10
2018-07-04T01:33:30.285Z,88.40
2018-07-04T01:36:15.830Z,88.80
2018-07-04T01:39:01.312Z,88.60
2018-07-04T01:41:48.380Z,88.80
2018-07-04T01:44:34.023Z,88.70
2018-07-04T01:47:19.493Z,89.30
2018-07-04T01:50:05.100Z,89.10
2018-07-04T01:52:50.578Z,89.50
2018-07-04T01:55:36.155Z,89.50
2018-07-04T01:58:21.818Z,89.80
2018-07-04T02:01:07.363Z,90.30
2018-07-04T02:03:54.020Z,90.50
2018-07-04T02:09:19.290Z,90.70
2018-07-04T02:12:04.926Z,91.40
2018-07-04T02:14:50.751Z,91.90
2018-07-04T02:17:36.238Z,92.10
2018-07-04T02:20:21.710Z,92.60
2018-07-04T02:23:07.475Z,92.50
2018-07-04T02:25:52.972Z,92.00
2018-07-04T02:28:38.495Z,91.80
2018-07-04T02:31:23.920Z,91.40
2018-07-04T02:34:09.365Z,90.80
2018-07-04T02:42:14.975Z,91.40
2018-07-04T02:45:00.540Z,91.40
2018-07-04T02:47:48.497Z,91.90
2018-07-04T02:50:33.840Z,91.60
2018-07-04T02:53:19.502Z,91.80
2018-07-04T02:56:05.053Z,91.80
2018-07-04T02:58:50.776Z,91.40
2018-07-04T03:01:36.300Z,91.20
2018-07-04T03:04:21.876Z,91.30
2018-07-04T03:07:07.373Z,91.30
2018-07-04T03:09:52.908Z,91.50
2018-07-04T03:15:18.075Z,90.50
2018-07-04T03:18:03.498Z,90.60
2018-07-04T03:20:49.235Z,90.30
2018-07-04T03:23:34.651Z,90.50
2018-07-04T03:26:20.175Z,90.20
2018-07-04T03:29:05.927Z,90.80
2018-07-04T03:31:53.687Z,91.30
2018-07-04T03:34:39.217Z,91.00
2018-07-04T03:37:24.648Z,90.90
2018-07-04T03:40:10.103Z,90.90
2018-07-04T03:42:56.323Z,91.00
2018-07-04T03:45:42.030Z,91.10
2018-07-04T03:48:27.573Z,90.80
2018-07-04T03:51:13.148Z,90.50
2018-07-04T03:53:58.855Z,90.40
2018-07-04T03:56:44.326Z,90.40
2018-07-04T03:59:29.905Z,90.30
2018-07-04T04:02:15.314Z,90.30
2018-07-04T04:05:01.030Z,90.40
2018-07-04T04:07:46.626Z,90.90
2018-07-04T04:10:32.096Z,91.00
2018-07-04T04:13:17.541Z,91.00
2018-07-04T04:16:03.219Z,91.50
2018-07-04T04:18:48.898Z,90.90
2018-07-04T04:21:34.329Z,90.50
2018-07-04T04:24:19.886Z,90.10
2018-07-04T04:27:06.017Z,90.00
2018-07-04T04:29:51.556Z,90.10
2018-07-04T04:32:37.056Z,89.90
2018-07-04T04:35:22.671Z,89.70
2018-07-04T04:38:08.186Z,89.60
2018-07-04T04:40:53.753Z,89.40
2018-07-04T04:43:39.319Z,88.30
2018-07-04T04:46:24.876Z,87.50
2018-07-04T04:49:10.482Z,86.30
2018-07-04T04:51:55.803Z,84.90
2018-07-04T04:54:41.322Z,83.70
2018-07-04T04:57:26.845Z,83.00
2018-07-04T05:00:12.475Z,82.00
2018-07-04T05:02:58.071Z,82.30
2018-07-04T05:05:43.586Z,82.10
2018-07-04T05:08:29.263Z,81.80
2018-07-04T05:11:14.899Z,82.80
2018-07-04T05:14:00.527Z,83.00
2018-07-04T05:16:45.963Z,82.00
2018-07-04T05:19:31.498Z,81.30
2018-07-04T05:22:17.256Z,80.60
2018-07-04T05:25:02.796Z,79.50
2018-07-04T05:27:48.329Z,78.60
2018-07-04T05:30:33.805Z,77.70
2018-07-04T05:33:19.371Z,76.90
2018-07-04T05:36:04.716Z,75.30
2018-07-04T05:38:50.275Z,75.20
2018-07-04T05:41:35.991Z,74.30
2018-07-04T05:47:01.306Z,74.60
2018-07-04T05:49:46.881Z,73.80
2018-07-04T05:52:32.573Z,73.50
2018-07-04T05:55:19.453Z,72.10
2018-07-04T05:58:04.959Z,70.50
2018-07-04T06:00:50.405Z,69.70
2018-07-04T06:03:36.443Z,70.30
2018-07-04T06:09:02.521Z,68.70
2018-07-04T06:11:47.924Z,67.30
2018-07-04T06:14:33.467Z,66.80
2018-07-04T06:17:19.099Z,65.80
2018-07-04T06:20:04.528Z,65.30
2018-07-04T06:22:50.056Z,64.10
2018-07-04T06:25:35.443Z,65.00
2018-07-04T06:28:23.309Z,63.60
2018-07-04T06:31:08.821Z,62.80
2018-07-04T06:33:54.351Z,62.90
2018-07-04T06:36:39.703Z,64.60
2018-07-04T06:39:06.583Z,63.10
2018-07-04T06:41:33.466Z,64.20
2018-07-04T06:44:00.348Z,63.40
2018-07-04T06:46:27.218Z,62.10
2018-07-04T06:48:54.168Z,62.20
2018-07-04T06:51:20.979Z,62.80
2018-07-04T06:53:47.778Z,62.00
2018-07-04T06:56:14.566Z,58.10
2018-07-04T06:58:41.399Z,59.80
2018-07-04T07:01:08.213Z,58.10
2018-07-04T07:03:53.764Z,58.30
2018-07-04T07:06:39.192Z,58.80
2018-07-04T07:09:24.929Z,59.70
2018-07-04T07:12:10.511Z,59.10
2018-07-04T07:14:56.083Z,58.20
2018-07-04T07:17:41.706Z,56.70
2018-07-04T07:20:27.299Z,57.10
2018-07-04T07:23:12.859Z,57.80
2018-07-04T07:25:58.401Z,57.90
2018-07-04T07:28:44.489Z,57.30
2018-07-04T07:31:30.093Z,55.40
2018-07-04T07:34:15.672Z,56.70
2018-07-04T07:37:01.013Z,54.70
2018-07-04T07:39:46.598Z,55.30
2018-07-04T07:42:32.157Z,53.80
2018-07-04T07:45:17.794Z,52.00
2018-07-04T07:48:03.173Z,52.50
2018-07-04T07:50:48.819Z,51.10
2018-07-04T07:53:36.519Z,52.50
2018-07-04T07:56:22.048Z,55.50
2018-07-04T07:59:07.736Z,51.30
2018-07-04T08:01:53.198Z,50.00
2018-07-04T08:04:43.764Z,52.00
2018-07-04T08:07:29.274Z,52.00
2018-07-04T08:10:14.828Z,52.40
2018-07-04T08:13:00.258Z,54.80
2018-07-04T08:15:45.783Z,54.20
2018-07-04T08:18:31.103Z,53.30
2018-07-04T08:21:16.591Z,53.70
2018-07-04T08:24:02.174Z,54.70
2018-07-04T08:26:47.730Z,54.60
2018-07-04T08:29:33.233Z,53.40
2018-07-04T08:32:18.804Z,52.80
2018-07-04T08:35:04.214Z,50.80
2018-07-04T08:37:49.766Z,50.70
2018-07-04T08:40:35.216Z,49.10
2018-07-04T08:43:20.843Z,47.80
2018-07-04T08:46:06.321Z,47.10
2018-07-04T08:48:51.949Z,45.80
2018-07-04T08:51:37.418Z,45.40
2018-07-04T08:54:22.883Z,41.80
2018-07-04T08:57:08.346Z,42.40
2018-07-04T08:59:54.765Z,40.80
2018-07-04T09:02:40.216Z,40.20
2018-07-04T09:05:25.748Z,41.00
2018-07-04T09:08:11.192Z,38.80
2018-07-04T09:10:56.947Z,40.70
2018-07-04T09:13:42.667Z,41.60
2018-07-04T09:16:28.112Z,43.40
2018-07-04T09:19:13.686Z,44.60
2018-07-04T09:22:00.058Z,44.50
2018-07-04T09:24:45.589Z,44.80
2018-07-04T09:27:31.054Z,44.90
2018-07-04T09:30:16.648Z,43.70
2018-07-04T09:33:03.211Z,43.90
2018-07-04T09:41:08.083Z,41.90
2018-07-04T09:43:56.652Z,41.10
2018-07-04T09:46:42.206Z,40.50
2018-07-04T09:49:27.803Z,39.70
2018-07-04T09:52:13.153Z,39.70
2018-07-04T09:54:58.668Z,39.60
2018-07-04T09:57:44.124Z,39.50
2018-07-04T10:00:30.083Z,39.10
2018-07-04T10:03:15.441Z,38.40
2018-07-04T10:06:01.137Z,39.60
2018-07-04T10:08:46.633Z,37.10
2018-07-04T10:11:32.067Z,37.40
2018-07-04T10:14:18.520Z,36.10
2018-07-04T10:17:04.140Z,36.70
2018-07-04T10:19:49.558Z,36.10
2018-07-04T10:22:35.093Z,36.60
2018-07-04T10:28:01.058Z,39.50
2018-07-04T10:30:46.579Z,38.20
2018-07-04T10:33:32.147Z,38.40
2018-07-04T10:36:18.478Z,37.20
2018-07-04T10:39:04.661Z,36.60
2018-07-04T10:41:50.239Z,37.50
2018-07-04T10:44:36.222Z,37.70
2018-07-04T10:47:21.751Z,37.40
2018-07-04T10:50:07.191Z,38.90
2018-07-04T10:52:52.784Z,38.40
2018-07-04T10:55:38.479Z,39.70
2018-07-04T10:58:24.828Z,39.50
2018-07-04T11:01:10.412Z,38.60
2018-07-04T11:03:55.939Z,38.40
2018-07-04T11:06:41.939Z,37.80
2018-07-04T11:12:08.320Z,37.70
2018-07-04T11:14:53.669Z,34.10
2018-07-04T11:17:39.039Z,35.20
2018-07-04T11:20:24.496Z,34.50
2018-07-04T11:23:10.076Z,34.70
2018-07-04T11:25:55.606Z,33.40
2018-07-04T11:28:41.043Z,34.50
2018-07-04T11:31:27.424Z,33.90
2018-07-04T11:34:13.916Z,34.30
2018-07-04T11:36:59.313Z,36.20
2018-07-04T11:39:44.864Z,35.30
2018-07-04T11:42:31.425Z,35.30
2018-07-04T11:45:16.809Z,36.40
2018-07-04T11:47:43.709Z,38.40
2018-07-04T11:50:10.553Z,38.60
2018-07-04T11:52:39.791Z,39.00
2018-07-04T11:55:06.836Z,39.60
2018-07-04T12:02:34.510Z,42.40
2018-07-04T12:05:20.128Z,42.50
2018-07-04T12:07:47.006Z,41.70
2018-07-04T12:10:13.875Z,40.40
2018-07-04T12:12:41.659Z,38.50
2018-07-04T12:15:08.486Z,36.60
2018-07-04T12:17:35.595Z,34.80
2018-07-04T12:20:02.388Z,33.40
2018-07-04T12:22:29.406Z,33.00
2018-07-04T12:24:56.359Z,33.40
2018-07-04T12:27:23.223Z,33.50
2018-07-04T12:29:50.131Z,34.80
2018-07-04T12:32:17.003Z,35.80
2018-07-04T12:34:43.810Z,34.50
2018-07-04T12:37:10.628Z,33.50
2018-07-04T12:39:37.528Z,33.90
2018-07-04T12:42:04.873Z,35.80
2018-07-04T12:44:31.701Z,35.00
2018-07-04T12:46:58.597Z,34.80
2018-07-04T12:49:27.415Z,34.30
2018-07-04T12:51:54.638Z,36.60
2018-07-04T12:54:27.133Z,37.00
2018-07-04T12:57:13.700Z,36.80
2018-07-04T12:59:59.145Z,36.40
2018-07-04T13:02:44.851Z,35.80
2018-07-04T13:05:30.332Z,33.70
2018-07-04T13:08:16.591Z,33.50
2018-07-04T13:11:02.425Z,32.50
2018-07-04T13:13:48.052Z,31.00
2018-07-04T13:16:33.714Z,33.00
2018-07-04T13:19:19.305Z,32.30
2018-07-04T13:22:04.760Z,32.70
2018-07-04T13:24:50.379Z,31.40
2018-07-04T13:27:35.910Z,30.30
2018-07-04T13:30:21.761Z,33.00
2018-07-04T13:33:07.509Z,34.10
2018-07-04T13:35:53.157Z,35.40
2018-07-04T13:38:38.647Z,35.40
2018-07-04T13:41:25.237Z,33.60
2018-07-04T13:44:10.711Z,33.50
2018-07-04T13:46:56.291Z,34.50
2018-07-04T13:49:41.841Z,33.70
2018-07-04T13:52:27.459Z,33.40
2018-07-04T13:55:13.240Z,32.00
2018-07-04T13:57:58.744Z,31.70
2018-07-04T14:00:44.333Z,33.50
2018-07-04T14:06:10.549Z,33.20
2018-07-04T14:08:56.154Z,33.10
2018-07-04T14:11:41.644Z,31.70
2018-07-04T14:14:28.046Z,33.20
2018-07-04T14:17:13.517Z,31.40
2018-07-04T14:19:59.791Z,32.60
2018-07-04T14:22:45.631Z,31.40
2018-07-04T14:25:31.237Z,32.30
2018-07-04T14:28:16.866Z,34.20
2018-07-04T14:31:02.319Z,36.30
2018-07-04T14:33:47.852Z,37.10
2018-07-04T14:36:33.554Z,37.40
2018-07-04T14:39:19.256Z,36.00
2018-07-04T14:42:04.846Z,35.70
2018-07-04T14:44:50.437Z,35.60
2018-07-04T14:47:36.014Z,36.50
2018-07-04T14:50:22.123Z,36.90
2018-07-04T14:53:07.583Z,36.30
2018-07-04T14:55:53.038Z,37.10
2018-07-04T14:58:38.676Z,37.30
2018-07-04T15:01:24.238Z,37.30
2018-07-04T15:04:09.816Z,39.30
2018-07-04T15:06:55.326Z,39.50
2018-07-04T15:09:40.926Z,41.10
2018-07-04T15:12:26.301Z,40.60
2018-07-04T15:15:14.059Z,39.40
2018-07-04T15:17:59.668Z,38.80
2018-07-04T15:20:45.163Z,37.80
2018-07-04T15:23:30.776Z,38.40
2018-07-04T15:26:16.423Z,37.50
2018-07-04T15:29:01.849Z,38.50
2018-07-04T15:31:47.423Z,39.40
2018-07-04T15:34:32.923Z,39.10
2018-07-04T15:37:18.420Z,40.20
2018-07-04T15:40:03.849Z,40.50
2018-07-04T15:42:49.513Z,40.40
2018-07-04T15:45:35.011Z,39.80
2018-07-04T15:48:20.568Z,40.10
2018-07-04T15:51:06.194Z,40.70
2018-07-04T15:53:52.547Z,42.00
2018-07-04T15:56:38.273Z,43.40
2018-07-04T15:59:24.657Z,45.20
2018-07-04T16:02:10.239Z,46.50
2018-07-04T16:04:55.772Z,49.00
2018-07-04T16:07:41.371Z,49.10
2018-07-04T16:10:26.853Z,50.60
2018-07-04T16:13:12.354Z,52.60
2018-07-04T16:15:57.897Z,51.80
2018-07-04T16:18:43.417Z,50.40
2018-07-04T16:24:08.588Z,52.60
2018-07-04T16:26:54.144Z,52.50
2018-07-04T16:29:40.206Z,53.10
2018-07-04T16:32:25.682Z,53.30
2018-07-04T16:35:11.086Z,53.80
2018-07-04T16:37:56.695Z,52.80
2018-07-04T16:40:42.166Z,51.60
2018-07-04T16:43:28.592Z,50.80
2018-07-04T16:46:14.129Z,51.10
2018-07-04T16:48:59.745Z,50.50
2018-07-04T16:51:45.227Z,48.30
2018-07-04T16:54:30.701Z,48.00
2018-07-04T16:57:16.140Z,48.80
2018-07-04T17:00:04.814Z,49.10
2018-07-04T17:02:50.679Z,48.90
2018-07-04T17:05:36.188Z,49.50
2018-07-04T17:08:21.809Z,50.40
2018-07-04T17:11:07.560Z,51.00
2018-07-04T17:13:53.059Z,50.60
2018-07-04T17:16:38.708Z,50.20
2018-07-04T17:19:24.114Z,51.70
2018-07-04T17:22:09.710Z,52.50
2018-07-04T17:24:55.981Z,52.80
2018-07-04T17:27:42.249Z,53.10
2018-07-04T17:30:27.824Z,54.50
2018-07-04T17:33:13.681Z,54.70
2018-07-04T17:55:48.379Z,53.80
2018-07-04T17:58:34.264Z,55.10
2018-07-04T18:01:19.727Z,55.40
2018-07-04T18:04:05.539Z,55.20
2018-07-04T18:06:51.203Z,56.50
2018-07-04T18:09:36.726Z,56.70
2018-07-04T18:12:22.219Z,57.40
2018-07-04T18:17:48.348Z,57.80
2018-07-04T18:20:33.897Z,58.00
2018-07-04T18:23:19.335Z,57.70
2018-07-04T18:26:05.651Z,58.30
2018-07-04T18:28:51.287Z,57.90
2018-07-04T18:31:36.644Z,57.80
2018-07-04T18:34:22.178Z,58.30
2018-07-04T18:37:07.769Z,58.60
2018-07-04T18:39:53.378Z,59.20
2018-07-04T18:42:39.919Z,59.40
2018-07-04T18:45:25.319Z,60.00
2018-07-04T18:48:10.913Z,60.20
2018-07-04T18:50:57.246Z,60.50
2018-07-04T18:53:42.657Z,60.40
2018-07-04T18:56:28.182Z,60.60
2018-07-04T18:59:13.802Z,60.70
2018-07-04T19:01:59.497Z,61.20
2018-07-04T19:04:44.966Z,61.50
2018-07-04T19:07:30.711Z,62.00
2018-07-04T19:10:16.351Z,62.80
2018-07-04T19:13:01.857Z,64.00
2018-07-04T19:15:50.361Z,63.60
2018-07-04T19:18:35.809Z,64.20
2018-07-04T19:21:22.068Z,64.70
2018-07-04T19:24:07.762Z,64.40
2018-07-04T19:26:53.357Z,64.80
2018-07-04T19:29:39.609Z,64.90
2018-07-04T19:32:25.201Z,65.10
2018-07-04T19:35:11.621Z,65.40
2018-07-04T19:37:57.222Z,65.90
2018-07-04T19:40:42.853Z,66.80
2018-07-04T19:43:28.537Z,67.30
2018-07-04T19:46:14.341Z,68.10
2018-07-04T19:48:59.818Z,68.80
2018-07-04T19:51:45.462Z,69.50
2018-07-04T19:54:30.963Z,69.70
2018-07-04T19:57:17.452Z,70.10
2018-07-04T20:00:03.436Z,71.30
2018-07-04T20:02:49.094Z,70.50
2018-07-04T20:05:34.659Z,71.30
2018-07-04T20:08:20.309Z,71.90
2018-07-04T20:11:05.939Z,72.30
2018-07-04T20:13:52.318Z,72.70
2018-07-04T20:16:37.651Z,73.30
2018-07-04T20:19:24.010Z,73.80
2018-07-04T20:22:09.501Z,73.80
2018-07-04T20:24:55.768Z,74.50
2018-07-04T20:27:41.267Z,74.40
2018-07-04T20:30:27.553Z,73.80
2018-07-04T20:33:13.600Z,72.80
2018-07-04T20:35:59.126Z,72.30
2018-07-04T20:38:44.599Z,71.90
2018-07-04T20:41:30.228Z,71.80
2018-07-04T20:44:15.952Z,71.50
2018-07-04T20:47:01.544Z,71.70
2018-07-04T20:52:26.696Z,73.70
2018-07-04T20:55:12.294Z,74.60
2018-07-04T20:57:57.911Z,75.50
2018-07-04T21:00:43.975Z,76.20
2018-07-04T21:03:29.485Z,77.00
2018-07-04T21:06:14.969Z,78.50
2018-07-04T21:09:00.944Z,78.70
2018-07-04T21:11:46.540Z,79.20
2018-07-04T21:14:31.910Z,79.60
2018-07-04T21:17:18.291Z,80.20
2018-07-04T21:20:03.836Z,81.70
2018-07-04T21:22:49.331Z,81.80
2018-07-04T21:25:34.796Z,82.60
2018-07-04T21:28:20.383Z,82.70
2018-07-04T21:31:05.891Z,83.40
2018-07-04T21:33:51.523Z,83.90
2018-07-04T21:36:37.209Z,84.00
2018-07-04T21:39:22.809Z,84.70
2018-07-04T21:42:08.421Z,84.90
2018-07-04T21:44:53.891Z,85.10
2018-07-04T21:47:39.300Z,85.40
2018-07-04T21:50:24.768Z,86.60
2018-07-04T21:53:10.409Z,85.90
2018-07-04T21:55:56.065Z,85.10
2018-07-04T21:58:41.571Z,84.70
2018-07-04T22:01:27.091Z,84.90
2018-07-04T22:04:13.644Z,85.40
2018-07-04T22:06:58.871Z,85.10
2018-07-04T22:12:24.408Z,85.70
2018-07-04T22:15:10.019Z,85.50
2018-07-04T22:17:55.618Z,85.90
2018-07-04T22:20:41.101Z,86.10
2018-07-04T22:23:26.789Z,86.00
2018-07-04T22:26:12.308Z,86.10
2018-07-04T22:28:57.803Z,85.80
2018-07-04T22:31:43.331Z,86.10
2018-07-04T22:34:29.606Z,87.30
2018-07-04T22:37:15.281Z,86.90
2018-07-04T22:40:00.728Z,86.80
2018-07-04T22:42:46.029Z,87.50
2018-07-04T22:45:31.688Z,86.80
2018-07-04T22:48:17.416Z,86.90
2018-07-04T22:51:02.984Z,87.10
2018-07-04T22:53:48.531Z,87.30
2018-07-04T22:56:34.948Z,87.90
2018-07-04T22:59:20.476Z,87.80
2018-07-04T23:02:06.217Z,88.00
2018-07-04T23:04:51.701Z,88.00
2018-07-04T23:07:37.303Z,87.70
2018-07-04T23:10:22.776Z,86.90
2018-07-04T23:13:08.383Z,87.30
2018-07-04T23:15:53.884Z,87.20
2018-07-04T23:18:39.458Z,88.30
2018-07-04T23:21:29.948Z,88.40
2018-07-04T23:24:15.483Z,88.70
2018-07-04T23:27:00.951Z,88.40
2018-07-04T23:29:47.229Z,88.80
2018-07-04T23:32:32.908Z,88.70
2018-07-04T23:35:18.333Z,88.70
2018-07-04T23:38:03.919Z,88.30
2018-07-04T23:40:49.510Z,88.80
2018-07-04T23:43:34.931Z,88.80
2018-07-04T23:46:20.426Z,90.00
2018-07-04T23:49:06.064Z,89.70
2018-07-04T23:51:51.504Z,89.50
2018-07-04T23:54:37.050Z,89.50
2018-07-04T23:57:22.399Z,90.00
