createdAt,value
2024-01-05T00:02:06.433Z,35.45
2024-01-05T00:04:33.360Z,40.28
2024-01-05T00:07:00.324Z,37.65
2024-01-05T00:09:30.360Z,40.10
2024-01-05T00:11:57.358Z,39.53
2024-01-05T00:14:24.444Z,39.08
2024-01-05T00:16:51.260Z,40.30
2024-01-05T00:19:21.259Z,40.95
2024-01-05T00:21:48.195Z,42.05
2024-01-05T00:24:15.251Z,37.17
2024-01-05T00:26:42.653Z,37.80
2024-01-05T00:29:09.636Z,44.83
2024-01-05T00:31:39.602Z,39.08
2024-01-05T00:34:06.703Z,36.58
2024-01-05T00:36:41.289Z,38.20
2024-01-05T00:39:08.328Z,40.38
2024-01-05T00:41:35.344Z,45.92
2024-01-05T00:44:05.170Z,44.65
2024-01-05T00:46:31.877Z,41.42
2024-01-05T00:48:58.971Z,43.40
2024-01-05T00:51:26.370Z,44.60
2024-01-05T00:53:53.245Z,48.03
2024-01-05T00:56:20.223Z,49.65
2024-01-05T00:58:51.260Z,48.08
2024-01-05T01:01:18.071Z,47.20
2024-01-05T01:03:45.062Z,48.38
2024-01-05T01:06:11.925Z,47.58
2024-01-05T01:08:38.818Z,46.80
2024-01-05T01:11:05.552Z,85.38
2024-01-05T01:13:32.669Z,52.35
2024-01-05T01:15:59.496Z,46.38
2024-01-05T01:18:27.243Z,42.13
2024-01-05T01:20:54.164Z,42.05
2024-01-05T01:23:20.925Z,49.72
2024-01-05T01:25:53.951Z,41.85
2024-01-05T01:28:20.707Z,40.75
2024-01-05T01:30:51.240Z,39.72
2024-01-05T01:33:18.560Z,42.30
2024-01-05T01:35:47.830Z,72.13
2024-01-05T01:38:17.574Z,41.83
2024-01-05T01:40:48.514Z,43.45
2024-01-05T01:43:25.105Z,43.33
2024-01-05T01:45:54.101Z,49.17
2024-01-05T01:48:22.062Z,44.33
2024-01-05T01:50:56.574Z,38.63
2024-01-05T01:53:25.579Z,40.92
2024-01-05T01:55:53.679Z,37.67
2024-01-05T01:58:22.926Z,39.20
2024-01-05T02:00:53.655Z,34.80
2024-01-05T02:03:21.162Z,36.22
2024-01-05T02:05:51.133Z,40.58
2024-01-05T02:08:17.937Z,36.30
2024-01-05T02:10:44.811Z,40.97
2024-01-05T02:13:11.774Z,37.53
2024-01-05T02:15:38.727Z,38.25
2024-01-05T02:18:16.283Z,38.55
2024-01-05T02:20:44.341Z,38.38
2024-01-05T02:23:34.761Z,59.83
2024-01-05T02:26:07.284Z,39.60
2024-01-05T02:28:34.136Z,44.92
2024-01-05T02:31:01.009Z,51.03
2024-01-05T02:33:31.788Z,50.97
2024-01-05T02:35:58.601Z,100.45
2024-01-05T02:38:25.621Z,51.75
2024-01-05T02:40:52.412Z,44.45
2024-01-05T02:43:19.178Z,51.33
2024-01-05T02:45:45.958Z,48.22
2024-01-05T02:48:12.950Z,47.83
2024-01-05T02:50:39.829Z,46.45
2024-01-05T02:53:06.652Z,51.25
2024-01-05T02:55:33.544Z,52.15
2024-01-05T02:58:05.945Z,51.88
2024-01-05T03:00:32.876Z,48.15
2024-01-05T03:03:02.958Z,50.95
2024-01-05T03:05:29.767Z,51.75
2024-01-05T03:07:56.723Z,51.38
2024-01-05T03:10:23.464Z,52.15
2024-01-05T03:12:50.283Z,53.85
2024-01-05T03:15:17.103Z,54.90
2024-01-05T03:17:43.965Z,54.20
2024-01-05T03:20:11.035Z,56.78
2024-01-05T03:22:37.817Z,56.22
2024-01-05T03:25:04.899Z,54.92
2024-01-05T03:27:31.694Z,53.03
2024-01-05T03:30:03.801Z,50.85
2024-01-05T03:32:35.259Z,53.65
2024-01-05T03:35:04.731Z,50.95
2024-01-05T03:37:33.490Z,54.70
2024-01-05T03:40:00.648Z,54.08
2024-01-05T03:42:32.935Z,53.13
2024-01-05T03:45:04.254Z,49.50
2024-01-05T03:47:31.566Z,52.60
2024-01-05T03:49:58.392Z,50.42
2024-01-05T03:52:31.158Z,54.38
2024-01-05T03:54:58.331Z,54.00
2024-01-05T03:57:25.242Z,59.33
2024-01-05T03:59:56.709Z,54.47
2024-01-05T04:02:26.419Z,59.42
2024-01-05T04:04:56.633Z,54.88
2024-01-05T04:07:25.672Z,54.00
2024-01-05T04:09:52.518Z,56.90
2024-01-05T04:12:20.358Z,57.05
2024-01-05T04:14:47.429Z,59.45
2024-01-05T04:17:14.249Z,58.58
2024-01-05T04:19:43.676Z,57.78
2024-01-05T04:22:10.530Z,59.00
2024-01-05T04:24:37.307Z,63.40
2024-01-05T04:27:04.361Z,58.25
2024-01-05T04:29:31.115Z,63.30
2024-01-05T04:31:59.945Z,59.45
2024-01-05T04:34:34.890Z,59.00
2024-01-05T04:37:01.761Z,64.78
2024-01-05T04:39:28.662Z,61.35
2024-01-05T04:41:55.707Z,71.38
2024-01-05T04:44:28.534Z,56.17
2024-01-05T04:46:56.788Z,68.22
2024-01-05T04:49:23.672Z,63.28
2024-01-05T04:51:51.298Z,69.35
2024-01-05T04:54:21.174Z,60.25
2024-01-05T04:56:47.995Z,69.32
2024-01-05T04:59:14.770Z,59.30
2024-01-05T05:01:41.829Z,59.25
2024-01-05T05:04:08.885Z,58.03
2024-01-05T05:06:35.896Z,65.10
2024-01-05T05:09:05.565Z,66.68
2024-01-05T05:11:33.645Z,65.32
2024-01-05T05:14:00.432Z,64.03
2024-01-05T05:16:28.112Z,69.50
2024-01-05T05:18:59.436Z,65.93
2024-01-05T05:21:27.774Z,64.75
2024-01-05T05:24:04.548Z,64.28
2024-01-05T05:26:37.669Z,69.65
2024-01-05T05:29:07.076Z,68.57
2024-01-05T05:31:33.992Z,65.85
2024-01-05T05:34:00.955Z,65.50
2024-01-05T05:36:27.921Z,67.22
2024-01-05T05:38:59.793Z,71.97
2024-01-05T05:41:31.351Z,69.75
2024-01-05T05:44:03.763Z,67.00
2024-01-05T05:46:31.033Z,67.10
2024-01-05T05:48:58.316Z,69.55
2024-01-05T05:51:25.481Z,67.53
2024-01-05T05:53:52.630Z,68.53
2024-01-05T05:56:19.448Z,74.47
2024-01-05T05:58:46.367Z,73.97
2024-01-05T06:01:13.529Z,69.53
2024-01-05T06:03:40.772Z,76.55
2024-01-05T06:06:20.495Z,70.68
2024-01-05T06:08:51.855Z,68.45
2024-01-05T06:11:19.885Z,73.93
2024-01-05T06:13:57.526Z,72.07
2024-01-05T06:16:24.963Z,77.60
2024-01-05T06:18:52.097Z,75.10
2024-01-05T06:21:19.154Z,72.93
2024-01-05T06:23:46.056Z,77.22
2024-01-05T06:26:13.048Z,80.68
2024-01-05T06:28:39.748Z,81.60
2024-01-05T06:31:09.565Z,83.15
2024-01-05T06:33:38.655Z,73.95
2024-01-05T06:36:06.506Z,79.28
2024-01-05T06:38:33.376Z,81.15
2024-01-05T06:41:00.168Z,74.72
2024-01-05T06:43:26.995Z,75.03
2024-01-05T06:45:53.755Z,82.85
2024-01-05T06:48:20.810Z,80.63
2024-01-05T06:50:47.936Z,84.65
2024-01-05T06:53:14.816Z,80.53
2024-01-05T06:55:41.601Z,79.05
2024-01-05T06:58:08.722Z,83.95
2024-01-05T07:00:36.816Z,74.43
2024-01-05T07:03:04.956Z,76.97
2024-01-05T07:05:34.013Z,76.82
2024-01-05T07:08:00.860Z,80.00
2024-01-05T07:10:27.918Z,73.20
2024-01-05T07:12:56.031Z,70.78
2024-01-05T07:15:23.318Z,81.32
2024-01-05T07:17:50.386Z,76.18
2024-01-05T07:20:20.067Z,78.28
2024-01-05T07:22:55.225Z,73.15
2024-01-05T07:25:23.174Z,72.88
2024-01-05T07:27:50.084Z,75.60
2024-01-05T07:30:17.072Z,67.97
2024-01-05T07:32:44.930Z,70.32
2024-01-05T07:35:11.792Z,66.72
2024-01-05T07:37:38.713Z,68.97
2024-01-05T07:40:06.062Z,71.50
2024-01-05T07:42:32.805Z,76.43
2024-01-05T07:45:02.052Z,65.97
2024-01-05T07:47:29.012Z,70.22
2024-01-05T07:49:58.117Z,66.05
2024-01-05T07:52:25.892Z,70.60
2024-01-05T07:54:52.602Z,72.68
2024-01-05T07:57:29.170Z,66.97
2024-01-05T07:59:56.698Z,71.68
2024-01-05T08:02:23.628Z,72.00
2024-01-05T08:04:50.741Z,69.93
2024-01-05T08:07:17.475Z,69.20
2024-01-05T08:09:51.747Z,71.22
2024-01-05T08:12:26.558Z,74.68
2024-01-05T08:14:53.357Z,67.78
2024-01-05T08:17:21.954Z,72.38
2024-01-05T08:19:48.975Z,76.68
2024-01-05T08:22:15.855Z,67.97
2024-01-05T08:24:42.774Z,67.65
2024-01-05T08:27:10.801Z,76.75
2024-01-05T08:29:37.601Z,72.35
2024-01-05T08:32:04.685Z,74.07
2024-01-05T08:34:31.676Z,72.18
2024-01-05T08:36:58.546Z,78.13
2024-01-05T08:39:25.374Z,69.47
2024-01-05T08:41:57.085Z,72.22
2024-01-05T08:44:26.399Z,75.15
2024-01-05T08:46:56.069Z,75.57
2024-01-05T08:49:23.493Z,78.43
2024-01-05T08:51:50.488Z,75.75
2024-01-05T08:54:17.716Z,73.40
2024-01-05T08:56:44.444Z,83.22
2024-01-05T08:59:11.207Z,74.32
2024-01-05T09:01:39.414Z,75.13
2024-01-05T09:04:06.396Z,70.00
2024-01-05T09:06:34.973Z,68.18
2024-01-05T09:09:04.450Z,75.10
2024-01-05T09:11:32.273Z,73.40
2024-01-05T09:13:59.091Z,71.45
2024-01-05T09:16:25.946Z,70.05
2024-01-05T09:18:56.070Z,73.63
2024-01-05T09:21:23.267Z,79.60
2024-01-05T09:23:50.021Z,82.57
2024-01-05T09:26:18.582Z,78.85
2024-01-05T09:28:45.949Z,85.07
2024-01-05T09:31:12.911Z,81.97
2024-01-05T09:33:39.837Z,74.85
2024-01-05T09:36:10.110Z,80.82
2024-01-05T09:38:37.386Z,85.90
2024-01-05T09:41:04.249Z,81.18
2024-01-05T09:43:30.999Z,81.57
2024-01-05T09:46:02.659Z,84.43
2024-01-05T09:48:36.394Z,77.20
2024-01-05T09:51:10.008Z,73.25
2024-01-05T09:53:39.391Z,79.90
2024-01-05T09:56:16.063Z,81.82
2024-01-05T09:58:45.226Z,77.57
2024-01-05T10:01:29.383Z,84.05
2024-01-05T10:03:58.801Z,71.40
2024-01-05T10:06:29.596Z,85.07
2024-01-05T10:08:57.894Z,78.05
2024-01-05T10:11:36.984Z,76.72
2024-01-05T10:14:08.633Z,77.97
2024-01-05T10:16:35.541Z,76.63
2024-01-05T10:19:20.714Z,72.65
2024-01-05T10:21:49.169Z,71.03
2024-01-05T10:24:35.136Z,69.25
2024-01-05T10:27:09.900Z,71.40
2024-01-05T10:29:57.337Z,68.90
2024-01-05T10:32:26.831Z,66.50
2024-01-05T10:34:53.643Z,68.88
2024-01-05T10:37:21.013Z,62.13
2024-01-05T10:39:56.478Z,65.78
2024-01-05T10:42:29.317Z,65.82
2024-01-05T10:47:31.789Z,71.13
2024-01-05T10:50:00.505Z,74.18
2024-01-05T10:52:31.203Z,67.50
2024-01-05T10:55:02.524Z,76.32
2024-01-05T10:57:31.567Z,71.72
2024-01-05T10:59:58.882Z,67.75
2024-01-05T11:02:32.648Z,75.70
2024-01-05T11:05:10.666Z,71.22
2024-01-05T11:07:39.242Z,72.22
2024-01-05T11:10:24.855Z,74.25
2024-01-05T11:13:23.340Z,74.85
2024-01-05T11:16:39.104Z,70.05
2024-01-05T11:19:29.951Z,72.20
2024-01-05T11:22:02.813Z,76.50
2024-01-05T11:24:30.236Z,73.25
2024-01-05T11:26:57.077Z,68.75
2024-01-05T11:29:50.021Z,69.47
2024-01-05T11:32:44.461Z,63.45
2024-01-05T11:35:17.073Z,67.35
2024-01-05T11:37:48.087Z,64.40
2024-01-05T11:40:41.625Z,73.38
2024-01-05T11:43:35.696Z,66.97
2024-01-05T11:46:02.634Z,64.50
2024-01-05T11:48:53.433Z,63.13
2024-01-05T11:51:44.276Z,67.78
2024-01-05T11:54:12.854Z,62.80
2024-01-05T11:56:40.753Z,65.72
2024-01-05T11:59:23.725Z,61.95
2024-01-05T12:02:01.086Z,65.50
2024-01-05T12:04:29.867Z,66.93
2024-01-05T12:06:57.499Z,63.20
2024-01-05T12:09:31.252Z,65.40
2024-01-05T12:12:17.154Z,62.53
2024-01-05T12:14:44.064Z,62.85
2024-01-05T12:17:20.322Z,66.50
2024-01-05T12:19:47.218Z,68.40
2024-01-05T12:22:13.999Z,67.40
2024-01-05T12:24:49.523Z,64.05
2024-01-05T12:27:16.513Z,64.18
2024-01-05T12:29:49.564Z,60.97
2024-01-05T12:32:18.715Z,56.63
2024-01-05T12:34:45.574Z,61.70
2024-01-05T12:37:12.352Z,63.42
2024-01-05T12:39:40.184Z,71.60
2024-01-05T12:42:07.611Z,62.33
2024-01-05T12:47:29.252Z,64.82
2024-01-05T12:50:01.139Z,64.82
2024-01-05T12:52:41.550Z,65.28
2024-01-05T12:55:08.826Z,67.25
2024-01-05T12:57:35.882Z,68.38
2024-01-05T13:00:05.376Z,60.17
2024-01-05T13:02:41.820Z,62.67
2024-01-05T13:05:31.158Z,67.30
2024-01-05T13:07:59.266Z,60.40
2024-01-05T13:10:26.721Z,62.42
2024-01-05T13:12:54.186Z,61.47
2024-01-05T13:15:21.417Z,64.95
2024-01-05T13:17:50.453Z,61.05
2024-01-05T13:20:18.786Z,59.17
2024-01-05T13:22:46.492Z,66.55
2024-01-05T13:25:19.093Z,58.67
2024-01-05T13:27:46.355Z,63.53
2024-01-05T13:30:15.123Z,59.58
2024-01-05T13:32:44.145Z,57.75
2024-01-05T13:35:11.298Z,63.17
2024-01-05T13:37:41.437Z,63.33
2024-01-05T13:40:08.890Z,63.08
2024-01-05T13:42:35.696Z,59.10
2024-01-05T13:45:02.946Z,58.58
2024-01-05T13:47:39.826Z,55.08
2024-01-05T13:50:11.629Z,56.00
2024-01-05T13:52:41.272Z,53.60
2024-01-05T13:55:08.678Z,54.15
2024-01-05T13:57:38.847Z,56.92
2024-01-05T14:00:06.897Z,54.92
2024-01-05T14:02:33.931Z,58.83
2024-01-05T14:05:00.812Z,64.57
2024-01-05T14:07:27.774Z,60.63
2024-01-05T14:09:54.589Z,59.20
2024-01-05T14:12:21.393Z,60.53
2024-01-05T14:14:50.830Z,58.30
2024-01-05T14:17:17.588Z,63.50
2024-01-05T14:19:44.424Z,56.67
2024-01-05T14:22:11.274Z,55.88
2024-01-05T14:24:40.623Z,64.05
2024-01-05T14:27:07.659Z,62.70
2024-01-05T14:29:34.455Z,54.42
2024-01-05T14:32:06.549Z,58.55
2024-01-05T14:37:00.695Z,54.03
2024-01-05T14:39:27.462Z,61.38
2024-01-05T14:41:54.317Z,53.10
2024-01-05T14:44:21.104Z,56.90
2024-01-05T14:46:47.878Z,62.30
2024-01-05T14:49:20.639Z,54.58
2024-01-05T14:51:47.829Z,56.85
2024-01-05T14:54:24.779Z,50.35
2024-01-05T14:56:54.263Z,53.33
2024-01-05T14:59:21.016Z,56.55
2024-01-05T15:01:47.808Z,55.20
2024-01-05T15:04:14.828Z,60.70
2024-01-05T15:06:41.714Z,53.45
2024-01-05T15:09:09.121Z,52.08
2024-01-05T15:11:35.851Z,60.03
2024-01-05T15:14:02.787Z,59.22
2024-01-05T15:16:29.564Z,55.80
2024-01-05T15:18:56.452Z,64.32
2024-01-05T15:21:26.593Z,55.65
2024-01-05T15:24:00.396Z,56.35
2024-01-05T15:26:27.269Z,54.50
2024-01-05T15:28:54.114Z,60.47
2024-01-05T15:31:21.985Z,54.05
2024-01-05T15:33:50.517Z,58.20
2024-01-05T15:36:19.071Z,55.28
2024-01-05T15:38:46.349Z,62.22
2024-01-05T15:41:13.544Z,50.90
2024-01-05T15:43:45.652Z,63.25
2024-01-05T15:48:39.367Z,55.15
2024-01-05T15:51:10.116Z,53.67
2024-01-05T15:53:39.773Z,66.20
2024-01-05T15:56:06.855Z,51.10
2024-01-05T15:58:33.579Z,53.58
2024-01-05T16:01:00.412Z,52.92
2024-01-05T16:03:29.479Z,57.70
2024-01-05T16:05:56.836Z,61.00
2024-01-05T16:08:23.744Z,52.10
2024-01-05T16:10:50.716Z,60.45
2024-01-05T16:13:17.551Z,61.03
2024-01-05T16:15:44.388Z,61.47
2024-01-05T16:18:11.283Z,60.35
2024-01-05T16:20:39.606Z,56.72
2024-01-05T16:23:06.354Z,51.53
2024-01-05T16:25:33.192Z,55.08
2024-01-05T16:28:00.280Z,58.90
2024-01-05T16:30:27.181Z,57.38
2024-01-05T16:32:53.939Z,54.70
2024-01-05T16:35:23.702Z,59.80
2024-01-05T16:37:56.572Z,57.00
2024-01-05T16:40:31.050Z,63.83
2024-01-05T16:42:58.417Z,68.22
2024-01-05T16:45:28.104Z,70.63
2024-01-05T16:47:58.789Z,63.58
2024-01-05T16:50:25.898Z,57.30
2024-01-05T16:52:52.739Z,64.78
2024-01-05T16:55:22.116Z,55.95
2024-01-05T16:57:48.985Z,57.13
2024-01-05T17:00:16.463Z,62.25
2024-01-05T17:02:43.835Z,59.47
2024-01-05T17:05:10.807Z,56.65
2024-01-05T17:07:41.401Z,53.05
2024-01-05T17:10:08.567Z,58.63
2024-01-05T17:12:35.387Z,54.63
2024-01-05T17:15:12.478Z,53.70
2024-01-05T17:17:44.325Z,53.92
2024-01-05T17:20:21.187Z,52.83
2024-01-05T17:22:53.010Z,52.30
2024-01-05T17:25:19.813Z,54.17
2024-01-05T17:27:46.869Z,51.40
2024-01-05T17:30:14.173Z,50.50
2024-01-05T17:32:41.013Z,54.80
2024-01-05T17:35:08.093Z,55.60
2024-01-05T17:37:37.455Z,65.03
2024-01-05T17:40:21.739Z,53.55
2024-01-05T17:42:53.188Z,60.90
2024-01-05T17:45:23.442Z,57.78
2024-01-05T17:47:55.187Z,55.58
2024-01-05T17:50:22.419Z,54.05
2024-01-05T17:52:52.255Z,55.25
2024-01-05T17:55:19.146Z,48.75
2024-01-05T17:57:46.021Z,60.67
2024-01-05T18:00:13.478Z,50.33
2024-01-05T18:02:40.238Z,51.70
2024-01-05T18:05:07.264Z,49.40
2024-01-05T18:07:34.362Z,51.03
2024-01-05T18:10:01.716Z,47.08
2024-01-05T18:12:28.556Z,52.33
2024-01-05T18:14:55.396Z,44.35
2024-01-05T18:17:22.132Z,49.38
2024-01-05T18:19:49.078Z,46.97
2024-01-05T18:22:15.981Z,45.05
2024-01-05T18:24:48.828Z,46.80
2024-01-05T18:27:18.078Z,44.15
2024-01-05T18:29:45.176Z,41.15
2024-01-05T18:32:11.895Z,42.75
2024-01-05T18:34:41.646Z,43.47
2024-01-05T18:37:08.525Z,35.95
2024-01-05T18:39:37.018Z,40.22
2024-01-05T18:42:04.048Z,38.75
2024-01-05T18:44:30.865Z,43.88
2024-01-05T18:46:59.124Z,39.92
2024-01-05T18:49:25.924Z,38.10
2024-01-05T18:51:52.799Z,37.00
2024-01-05T18:54:19.669Z,39.70
2024-01-05T18:56:46.878Z,39.35
2024-01-05T18:59:13.603Z,40.30
2024-01-05T19:01:40.464Z,35.13
2024-01-05T19:04:07.503Z,41.65
2024-01-05T19:06:34.330Z,38.50
2024-01-05T19:09:01.096Z,37.95
2024-01-05T19:11:30.544Z,40.30
2024-01-05T19:13:57.381Z,37.95
2024-01-05T19:16:25.843Z,33.20
2024-01-05T19:18:55.177Z,32.58
2024-01-05T19:21:21.982Z,34.22
2024-01-05T19:23:50.061Z,39.45
2024-01-05T19:26:19.865Z,37.10
2024-01-05T19:28:46.698Z,34.35
2024-01-05T19:31:13.574Z,33.92
2024-01-05T19:33:44.860Z,37.78
2024-01-05T19:36:19.734Z,37.33
2024-01-05T19:38:46.484Z,38.40
2024-01-05T19:41:13.296Z,34.05
2024-01-05T19:43:40.220Z,38.30
2024-01-05T19:46:08.409Z,33.08
2024-01-05T19:48:35.384Z,40.00
2024-01-05T19:51:05.464Z,39.75
2024-01-05T19:53:32.263Z,35.92
2024-01-05T19:55:59.038Z,69.63
2024-01-05T19:58:25.793Z,76.97
2024-01-05T20:00:52.614Z,86.25
2024-01-05T20:03:22.822Z,94.53
2024-01-05T20:05:52.789Z,94.13
2024-01-05T20:08:19.587Z,96.47
2024-01-05T20:10:50.696Z,93.80
2024-01-05T20:13:17.803Z,90.25
2024-01-05T20:15:44.939Z,91.07
2024-01-05T20:18:11.890Z,85.97
2024-01-05T20:20:38.837Z,90.78
2024-01-05T20:23:19.855Z,87.63
2024-01-05T20:25:50.905Z,96.60
2024-01-05T20:28:23.986Z,82.07
2024-01-05T20:30:58.081Z,80.85
2024-01-05T20:33:25.075Z,85.95
2024-01-05T20:35:53.525Z,85.32
2024-01-05T20:38:20.438Z,85.60
2024-01-05T20:40:47.245Z,86.97
2024-01-05T20:43:27.697Z,80.60
2024-01-05T20:45:56.210Z,81.70
2024-01-05T20:48:23.236Z,76.22
2024-01-05T20:50:50.773Z,81.68
2024-01-05T20:53:18.032Z,76.70
2024-01-05T20:55:45.004Z,84.55
2024-01-05T20:58:12.098Z,76.18
2024-01-05T21:00:51.521Z,70.72
2024-01-05T21:03:20.142Z,78.63
2024-01-05T21:05:46.976Z,79.25
2024-01-05T21:08:13.802Z,82.80
2024-01-05T21:10:40.608Z,76.53
2024-01-05T21:13:07.393Z,82.05
2024-01-05T21:15:34.185Z,76.15
2024-01-05T21:18:01.039Z,75.05
2024-01-05T21:20:27.948Z,70.75
2024-01-05T21:23:05.984Z,65.80
2024-01-05T21:25:33.949Z,70.05
2024-01-05T21:28:00.747Z,72.38
2024-01-05T21:30:27.647Z,65.13
2024-01-05T21:32:54.638Z,65.95
2024-01-05T21:35:21.525Z,65.53
2024-01-05T21:37:50.792Z,65.47
2024-01-05T21:40:18.529Z,66.35
2024-01-05T21:42:45.344Z,68.68
2024-01-05T21:45:12.153Z,71.38
2024-01-05T21:47:48.293Z,67.38
2024-01-05T21:50:16.552Z,69.15
2024-01-05T21:52:43.290Z,69.40
2024-01-05T21:55:10.075Z,76.40
2024-01-05T21:57:36.855Z,60.92
2024-01-05T22:00:03.830Z,62.03
2024-01-05T22:02:30.670Z,61.30
2024-01-05T22:04:57.469Z,63.70
2024-01-05T22:07:26.764Z,57.35
2024-01-05T22:09:53.766Z,53.75
2024-01-05T22:12:20.576Z,57.67
2024-01-05T22:14:51.702Z,56.10
2024-01-05T22:17:18.638Z,53.40
2024-01-05T22:19:49.457Z,56.83
2024-01-05T22:22:16.350Z,54.65
2024-01-05T22:24:47.831Z,54.83
2024-01-05T22:27:14.741Z,48.05
2024-01-05T22:29:49.744Z,52.35
2024-01-05T22:32:19.427Z,45.63
2024-01-05T22:34:46.838Z,41.83
2024-01-05T22:37:15.117Z,43.92
2024-01-05T22:39:42.355Z,44.67
2024-01-05T22:42:09.287Z,45.15
2024-01-05T22:44:41.217Z,36.75
2024-01-05T22:47:07.985Z,32.85
2024-01-05T22:49:38.618Z,33.65
2024-01-05T22:52:09.913Z,30.65
2024-01-05T22:54:36.967Z,32.00
2024-01-05T22:57:03.984Z,32.10
2024-01-05T22:59:33.856Z,31.75
2024-01-05T23:02:07.071Z,29.05
2024-01-05T23:04:33.986Z,26.38
2024-01-05T23:07:02.369Z,26.48
2024-01-05T23:09:31.900Z,29.77
2024-01-05T23:11:58.643Z,23.83
2024-01-05T23:14:25.460Z,22.77
2024-01-05T23:16:52.187Z,20.52
2024-01-05T23:19:19.714Z,20.80
2024-01-05T23:21:46.503Z,20.45
2024-01-05T23:24:15.331Z,18.42
2024-01-05T23:26:43.774Z,16.30
2024-01-05T23:29:11.844Z,17.70
2024-01-05T23:31:39.655Z,15.73
2024-01-05T23:34:16.329Z,15.95
2024-01-05T23:36:44.615Z,16.85
2024-01-05T23:39:11.547Z,16.65
2024-01-05T23:41:38.361Z,15.40
2024-01-05T23:44:06.423Z,14.23
2024-01-05T23:46:33.383Z,15.10
2024-01-05T23:49:03.308Z,13.05
2024-01-05T23:51:39.539Z,14.70
2024-01-05T23:54:10.220Z,12.45
2024-01-05T23:56:47.136Z,12.88
2024-01-05T23:59:14.797Z,14.00
