createdAt,value
2018-04-23T00:00:07.894Z,4.10
2018-04-23T00:02:36.232Z,5.30
2018-04-23T00:05:04.644Z,4.83
2018-04-23T00:07:32.970Z,4.07
2018-04-23T00:10:02.099Z,4.33
2018-04-23T00:12:30.993Z,4.63
2018-04-23T00:14:59.335Z,5.10
2018-04-23T00:17:27.841Z,5.17
2018-04-23T00:19:56.313Z,4.70
2018-04-23T00:22:25.426Z,4.77
2018-04-23T00:24:53.816Z,5.87
2018-04-23T00:27:22.474Z,4.13
2018-04-23T00:29:51.120Z,4.57
2018-04-23T00:32:19.434Z,4.47
2018-04-23T00:34:48.084Z,4.23
2018-04-23T00:37:17.229Z,4.70
2018-04-23T00:39:46.180Z,4.57
2018-04-23T00:42:14.550Z,4.97
2018-04-23T00:47:17.758Z,4.70
2018-04-23T00:49:46.081Z,4.77
2018-04-23T00:52:14.376Z,4.67
2018-04-23T00:54:42.728Z,4.50
2018-04-23T00:57:11.815Z,4.67
2018-04-23T00:59:40.444Z,4.50
2018-04-23T01:02:08.824Z,4.77
2018-04-23T01:04:37.166Z,5.43
2018-04-23T01:07:05.479Z,5.27
2018-04-23T01:09:34.115Z,4.97
2018-04-23T01:12:03.252Z,5.20
2018-04-23T01:14:31.562Z,5.00
2018-04-23T01:17:00.676Z,5.17
2018-04-23T01:19:28.983Z,5.13
2018-04-23T01:21:58.291Z,5.40
2018-04-23T01:24:26.668Z,5.10
2018-04-23T01:26:54.968Z,5.20
2018-04-23T01:29:23.270Z,5.53
2018-04-23T01:31:51.884Z,5.30
2018-04-23T01:34:20.210Z,5.70
2018-04-23T01:36:48.521Z,5.63
2018-04-23T01:39:16.933Z,6.07
2018-04-23T01:41:45.314Z,5.53
2018-04-23T01:44:14.472Z,5.50
2018-04-23T01:46:42.803Z,5.50
2018-04-23T01:49:11.971Z,5.97
2018-04-23T01:51:40.351Z,6.10
2018-04-23T01:54:09.038Z,6.23
2018-04-23T01:56:37.520Z,5.63
2018-04-23T01:59:05.922Z,5.57
2018-04-23T02:01:35.142Z,6.07
2018-04-23T02:04:04.302Z,5.93
2018-04-23T02:06:32.722Z,5.77
2018-04-23T02:09:01.125Z,6.07
2018-04-23T02:11:29.444Z,6.57
2018-04-23T02:13:57.917Z,6.13
2018-04-23T02:16:26.896Z,5.70
2018-04-23T02:18:55.351Z,7.40
2018-04-23T02:21:23.771Z,6.43
2018-04-23T02:23:52.457Z,6.00
2018-04-23T02:26:20.943Z,6.50
2018-04-23T02:28:49.491Z,5.80
2018-04-23T02:31:17.928Z,6.57
2018-04-23T02:33:47.184Z,6.80
2018-04-23T02:36:15.595Z,7.20
2018-04-23T02:38:44.380Z,6.83
2018-04-23T02:41:12.860Z,6.83
2018-04-23T02:43:41.310Z,7.43
2018-04-23T02:46:09.800Z,7.60
2018-04-23T02:48:38.310Z,7.17
2018-04-23T02:51:07.436Z,7.60
2018-04-23T02:53:35.882Z,6.77
2018-04-23T02:56:04.199Z,7.77
2018-04-23T02:58:32.539Z,7.70
2018-04-23T03:01:01.453Z,8.30
2018-04-23T03:03:30.628Z,7.30
2018-04-23T03:05:59.114Z,8.77
2018-04-23T03:08:27.507Z,8.60
2018-04-23T03:10:56.689Z,8.60
2018-04-23T03:13:25.952Z,9.07
2018-04-23T03:15:54.280Z,8.80
2018-04-23T03:18:22.592Z,8.87
2018-04-23T03:20:50.964Z,9.27
2018-04-23T03:23:19.454Z,9.83
2018-04-23T03:25:47.765Z,9.90
2018-04-23T03:28:16.087Z,9.83
2018-04-23T03:30:44.464Z,10.00
2018-04-23T03:33:13.536Z,9.90
2018-04-23T03:35:41.834Z,9.40
2018-04-23T03:38:10.925Z,10.13
2018-04-23T03:40:39.236Z,10.47
2018-04-23T03:43:07.535Z,10.50
2018-04-23T03:45:36.250Z,11.10
2018-04-23T03:48:04.551Z,11.70
2018-04-23T03:50:32.885Z,11.57
2018-04-23T03:53:01.225Z,11.40
2018-04-23T03:55:30.315Z,12.20
2018-04-23T03:57:59.411Z,12.60
2018-04-23T04:00:28.726Z,13.60
2018-04-23T04:02:57.049Z,12.27
2018-04-23T04:05:25.347Z,13.57
2018-04-23T04:07:54.063Z,13.67
2018-04-23T04:10:23.129Z,13.80
2018-04-23T04:13:09.108Z,15.03
2018-04-23T04:15:54.916Z,16.40
2018-04-23T04:18:41.739Z,15.27
2018-04-23T04:21:10.807Z,14.60
2018-04-23T04:23:39.126Z,15.17
2018-04-23T04:26:07.752Z,14.80
2018-04-23T04:28:37.709Z,15.50
2018-04-23T04:31:06.808Z,15.13
2018-04-23T04:33:35.931Z,15.80
2018-04-23T04:36:04.392Z,15.93
2018-04-23T04:38:33.481Z,15.80
2018-04-23T04:41:02.587Z,15.77
2018-04-23T04:43:31.664Z,15.83
2018-04-23T04:46:00.001Z,15.10
2018-04-23T04:48:28.583Z,14.73
2018-04-23T04:50:56.921Z,14.00
2018-04-23T04:53:26.047Z,15.30
2018-04-23T04:55:54.413Z,14.43
2018-04-23T04:58:22.746Z,14.80
2018-04-23T05:00:51.382Z,15.53
2018-04-23T05:03:19.747Z,13.73
2018-04-23T05:05:48.055Z,14.77
2018-04-23T05:08:16.361Z,14.50
2018-04-23T05:10:44.927Z,14.43
2018-04-23T05:13:13.250Z,16.23
2018-04-23T05:15:42.385Z,14.50
2018-04-23T05:18:10.751Z,15.07
2018-04-23T05:20:39.056Z,15.63
2018-04-23T05:23:07.395Z,14.93
2018-04-23T05:25:36.512Z,14.93
2018-04-23T05:28:04.959Z,15.47
2018-04-23T05:30:33.302Z,15.80
2018-04-23T05:33:02.824Z,14.97
2018-04-23T05:35:31.164Z,17.50
2018-04-23T05:37:59.497Z,16.00
2018-04-23T05:40:27.851Z,16.10
2018-04-23T05:42:56.156Z,16.63
2018-04-23T05:45:24.456Z,16.00
2018-04-23T05:47:52.835Z,16.63
2018-04-23T05:50:21.899Z,16.77
2018-04-23T05:52:50.196Z,16.37
2018-04-23T05:55:19.519Z,17.80
2018-04-23T05:57:47.852Z,18.00
2018-04-23T06:00:16.238Z,17.47
2018-04-23T06:02:45.519Z,17.63
2018-04-23T06:05:13.824Z,19.23
2018-04-23T06:07:42.173Z,18.77
2018-04-23T06:10:10.539Z,18.77
2018-04-23T06:12:38.857Z,18.03
2018-04-23T06:15:07.199Z,17.83
2018-04-23T06:17:36.680Z,18.47
2018-04-23T06:20:05.006Z,18.03
2018-04-23T06:22:33.332Z,19.10
2018-04-23T06:25:01.704Z,18.57
2018-04-23T06:27:30.041Z,17.33
2018-04-23T06:29:58.374Z,17.83
2018-04-23T06:32:26.723Z,18.80
2018-04-23T06:34:55.867Z,17.73
2018-04-23T06:37:24.263Z,19.47
2018-04-23T06:39:52.656Z,19.40
2018-04-23T06:42:20.984Z,19.10
2018-04-23T06:44:49.308Z,19.00
2018-04-23T06:47:17.682Z,20.20
2018-04-23T06:49:46.055Z,19.50
2018-04-23T06:52:14.376Z,20.23
2018-04-23T06:54:43.501Z,19.60
2018-04-23T06:57:11.852Z,20.13
2018-04-23T06:59:40.163Z,19.30
2018-04-23T07:02:08.885Z,18.17
2018-04-23T07:04:37.748Z,18.30
2018-04-23T07:07:06.057Z,18.97
2018-04-23T07:09:34.432Z,19.17
2018-04-23T07:12:02.780Z,17.47
2018-04-23T07:14:31.087Z,18.93
2018-04-23T07:16:59.404Z,18.30
2018-04-23T07:19:28.504Z,16.67
2018-04-23T07:21:57.581Z,15.47
2018-04-23T07:24:26.148Z,16.57
2018-04-23T07:26:54.456Z,16.37
2018-04-23T07:29:23.591Z,16.20
2018-04-23T07:31:51.912Z,16.70
2018-04-23T07:34:20.248Z,16.70
2018-04-23T07:36:48.560Z,17.87
2018-04-23T07:39:16.935Z,16.20
2018-04-23T07:41:45.248Z,15.87
2018-04-23T07:44:14.020Z,16.50
2018-04-23T07:46:42.704Z,16.20
2018-04-23T07:49:11.037Z,16.77
2018-04-23T07:51:39.382Z,16.43
2018-04-23T07:54:08.546Z,15.23
2018-04-23T07:56:36.845Z,17.20
2018-04-23T07:59:05.185Z,17.17
2018-04-23T08:01:33.545Z,16.10
2018-04-23T08:04:02.716Z,16.30
2018-04-23T08:06:31.794Z,16.33
2018-04-23T08:09:00.491Z,16.10
2018-04-23T08:11:29.588Z,17.13
2018-04-23T08:13:57.916Z,18.30
2018-04-23T08:16:26.270Z,16.30
2018-04-23T08:18:54.616Z,17.10
2018-04-23T08:21:22.954Z,17.40
2018-04-23T08:23:51.311Z,17.70
2018-04-23T08:26:19.650Z,17.90
2018-04-23T08:28:48.011Z,17.40
2018-04-23T08:31:16.589Z,16.60
2018-04-23T08:33:44.928Z,17.27
2018-04-23T08:36:13.259Z,16.33
2018-04-23T08:38:41.601Z,17.07
2018-04-23T08:41:09.928Z,16.00
2018-04-23T08:43:38.263Z,16.33
2018-04-23T08:46:06.652Z,16.43
2018-04-23T08:48:34.980Z,14.63
2018-04-23T08:51:03.309Z,14.90
2018-04-23T08:53:31.950Z,14.20
2018-04-23T08:56:00.287Z,14.90
2018-04-23T08:58:28.632Z,14.00
2018-04-23T09:00:56.989Z,12.43
2018-04-23T09:03:26.114Z,13.57
2018-04-23T09:05:54.455Z,12.17
2018-04-23T09:08:23.597Z,11.60
2018-04-23T09:10:51.966Z,12.00
2018-04-23T09:13:20.288Z,11.80
2018-04-23T09:15:48.979Z,11.57
2018-04-23T09:18:18.104Z,12.43
2018-04-23T09:20:46.447Z,11.03
2018-04-23T09:23:14.811Z,10.83
2018-04-23T09:25:43.132Z,12.47
2018-04-23T09:28:12.209Z,12.20
2018-04-23T09:30:40.567Z,11.97
2018-04-23T09:33:08.901Z,12.37
2018-04-23T09:35:37.208Z,12.67
2018-04-23T09:38:05.715Z,13.70
2018-04-23T09:40:34.160Z,14.47
2018-04-23T09:43:02.491Z,12.87
2018-04-23T09:45:31.628Z,18.00
2018-04-23T09:47:59.947Z,18.80
2018-04-23T09:50:28.271Z,18.83
2018-04-23T09:52:56.642Z,17.33
2018-04-23T09:55:25.711Z,18.63
2018-04-23T09:57:54.048Z,19.30
2018-04-23T10:00:28.345Z,16.93
2018-04-23T10:02:57.480Z,18.10
2018-04-23T10:05:25.800Z,17.43
2018-04-23T10:07:54.998Z,16.70
2018-04-23T10:10:23.342Z,15.87
2018-04-23T10:12:52.420Z,14.23
2018-04-23T10:15:20.777Z,11.60
2018-04-23T10:17:49.108Z,10.73
2018-04-23T10:20:17.436Z,13.70
2018-04-23T10:22:46.083Z,12.50
2018-04-23T10:25:14.422Z,14.23
2018-04-23T10:27:42.836Z,14.83
2018-04-23T10:30:11.210Z,15.97
2018-04-23T10:32:39.551Z,15.90
2018-04-23T10:35:07.889Z,16.50
2018-04-23T10:37:36.312Z,17.60
2018-04-23T10:40:04.638Z,16.83
2018-04-23T10:42:33.013Z,16.47
2018-04-23T10:45:01.624Z,16.50
2018-04-23T10:47:29.935Z,16.70
2018-04-23T10:49:58.246Z,17.00
2018-04-23T10:52:26.607Z,15.83
2018-04-23T10:54:54.908Z,16.50
2018-04-23T10:57:23.243Z,14.97
2018-04-23T10:59:51.600Z,13.33
2018-04-23T11:02:20.677Z,14.23
2018-04-23T11:04:49.006Z,14.30
2018-04-23T11:07:18.160Z,13.77
2018-04-23T11:09:46.473Z,12.80
2018-04-23T11:12:14.768Z,15.03
2018-04-23T11:14:43.143Z,15.20
2018-04-23T11:17:11.478Z,15.50
2018-04-23T11:19:39.804Z,16.33
2018-04-23T11:22:08.166Z,15.20
2018-04-23T11:24:36.513Z,11.03
2018-04-23T11:27:05.855Z,11.50
2018-04-23T11:29:34.402Z,11.33
2018-04-23T11:32:03.508Z,8.10
2018-04-23T11:34:31.813Z,6.67
2018-04-23T11:37:00.149Z,8.30
2018-04-23T11:39:28.472Z,9.60
2018-04-23T11:41:56.794Z,9.30
2018-04-23T11:44:25.133Z,14.10
2018-04-23T11:46:53.458Z,14.60
2018-04-23T11:49:21.773Z,16.60
2018-04-23T11:51:50.412Z,16.60
2018-04-23T11:54:18.706Z,14.57
2018-04-23T11:56:47.068Z,13.23
2018-04-23T11:59:15.449Z,13.20
2018-04-23T12:01:43.739Z,13.47
2018-04-23T12:04:12.840Z,10.00
2018-04-23T12:06:41.981Z,9.10
2018-04-23T12:09:10.405Z,9.30
2018-04-23T12:11:38.731Z,9.73
2018-04-23T12:14:07.583Z,10.60
2018-04-23T12:16:35.917Z,14.53
2018-04-23T12:19:04.233Z,13.70
2018-04-23T12:21:33.423Z,11.93
2018-04-23T12:24:01.715Z,10.90
2018-04-23T12:26:30.082Z,11.60
2018-04-23T12:28:58.442Z,12.60
2018-04-23T12:31:26.783Z,10.97
2018-04-23T12:33:55.128Z,10.60
2018-04-23T12:36:24.708Z,11.10
2018-04-23T12:38:53.034Z,10.93
2018-04-23T12:41:21.361Z,11.43
2018-04-23T12:43:49.701Z,9.90
2018-04-23T12:46:18.062Z,11.03
2018-04-23T12:48:46.341Z,9.63
2018-04-23T12:51:14.698Z,9.63
2018-04-23T12:53:43.000Z,9.70
2018-04-23T12:56:12.091Z,7.00
2018-04-23T12:58:41.502Z,6.40
2018-04-23T13:01:09.815Z,5.67
2018-04-23T13:03:38.142Z,4.93
2018-04-23T13:06:07.266Z,5.07
2018-04-23T13:08:35.584Z,5.27
2018-04-23T13:11:03.912Z,5.10
2018-04-23T13:13:32.278Z,5.30
2018-04-23T13:16:01.396Z,4.90
2018-04-23T13:18:30.037Z,3.77
2018-04-23T13:20:58.532Z,4.57
2018-04-23T13:23:26.844Z,4.10
2018-04-23T13:25:55.220Z,5.73
2018-04-23T13:28:23.563Z,5.17
2018-04-23T13:30:51.894Z,4.70
2018-04-23T13:33:20.199Z,4.17
2018-04-23T13:35:48.536Z,4.20
2018-04-23T13:38:16.987Z,4.40
2018-04-23T13:40:45.296Z,4.47
2018-04-23T13:43:14.024Z,6.07
2018-04-23T13:45:42.440Z,4.97
2018-04-23T13:48:10.716Z,4.10
2018-04-23T13:50:39.839Z,5.27
2018-04-23T13:53:08.249Z,4.83
2018-04-23T13:55:36.592Z,4.37
2018-04-23T13:58:04.954Z,4.70
2018-04-23T14:00:34.151Z,4.80
2018-04-23T14:03:02.489Z,3.30
2018-04-23T14:05:31.315Z,4.20
2018-04-23T14:08:00.411Z,3.33
2018-04-23T14:10:29.481Z,4.77
2018-04-23T14:12:57.901Z,3.80
2018-04-23T14:15:26.999Z,3.13
2018-04-23T14:17:56.064Z,3.60
2018-04-23T14:20:24.398Z,3.30
2018-04-23T14:22:52.843Z,3.57
2018-04-23T14:25:21.941Z,3.00
2018-04-23T14:27:51.218Z,3.03
2018-04-23T14:30:19.529Z,3.13
2018-04-23T14:32:47.859Z,3.40
2018-04-23T14:35:16.239Z,3.07
2018-04-23T14:37:44.583Z,2.83
2018-04-23T14:40:12.904Z,3.93
2018-04-23T14:42:41.263Z,3.20
2018-04-23T14:45:09.578Z,2.83
2018-04-23T14:47:37.888Z,3.00
2018-04-23T14:50:06.883Z,2.57
2018-04-23T14:52:35.199Z,2.80
2018-04-23T14:55:03.507Z,2.60
2018-04-23T14:57:31.846Z,2.70
2018-04-23T15:00:00.149Z,3.17
2018-04-23T15:02:28.454Z,3.07
2018-04-23T15:04:57.555Z,3.17
2018-04-23T15:07:26.095Z,3.10
2018-04-23T15:09:54.430Z,3.33
2018-04-23T15:12:23.388Z,2.77
2018-04-23T15:14:51.964Z,3.73
2018-04-23T15:17:20.280Z,3.20
2018-04-23T15:19:48.684Z,3.40
2018-04-23T15:22:17.004Z,3.10
2018-04-23T15:24:45.304Z,3.20
2018-04-23T15:27:14.435Z,3.97
2018-04-23T15:29:42.742Z,3.80
2018-04-23T15:32:11.071Z,3.50
2018-04-23T15:34:39.783Z,3.53
2018-04-23T15:37:08.088Z,3.43
2018-04-23T15:39:36.408Z,3.87
2018-04-23T15:42:05.529Z,3.60
2018-04-23T15:44:33.880Z,3.23
2018-04-23T15:47:02.191Z,3.20
2018-04-23T15:49:30.539Z,3.23
2018-04-23T15:51:59.613Z,3.60
2018-04-23T15:54:27.939Z,3.47
2018-04-23T15:56:56.406Z,3.17
2018-04-23T15:59:24.724Z,4.27
2018-04-23T16:01:53.064Z,3.60
2018-04-23T16:04:21.562Z,4.70
2018-04-23T16:06:49.914Z,6.03
2018-04-23T16:09:19.306Z,11.90
2018-04-23T16:11:47.821Z,5.50
2018-04-23T16:14:16.134Z,5.40
2018-04-23T16:16:44.576Z,4.90
2018-04-23T16:19:13.213Z,5.70
2018-04-23T16:21:41.791Z,5.13
2018-04-23T16:24:10.155Z,4.50
2018-04-23T16:26:39.306Z,6.47
2018-04-23T16:29:07.851Z,5.63
2018-04-23T16:31:36.714Z,5.20
2018-04-23T16:34:05.474Z,5.57
2018-04-23T16:36:33.810Z,5.00
2018-04-23T16:39:02.133Z,5.50
2018-04-23T16:41:30.717Z,5.50
2018-04-23T16:43:59.031Z,5.03
2018-04-23T16:46:27.379Z,5.60
2018-04-23T16:48:55.742Z,6.80
2018-04-23T16:51:24.842Z,5.40
2018-04-23T16:53:54.120Z,6.60
2018-04-23T16:56:22.567Z,5.50
2018-04-23T16:58:50.891Z,5.87
2018-04-23T17:01:19.979Z,5.80
2018-04-23T17:03:48.562Z,5.87
2018-04-23T17:06:17.880Z,5.60
2018-04-23T17:08:46.995Z,6.00
2018-04-23T17:11:15.377Z,6.13
2018-04-23T17:13:43.724Z,5.37
2018-04-23T17:16:12.793Z,5.10
2018-04-23T17:18:41.165Z,6.10
2018-04-23T17:21:09.588Z,5.30
2018-04-23T17:23:38.681Z,4.50
2018-04-23T17:26:08.108Z,4.77
2018-04-23T17:28:36.447Z,5.30
2018-04-23T17:31:04.903Z,5.07
2018-04-23T17:33:33.246Z,4.03
2018-04-23T17:36:01.564Z,4.50
2018-04-23T17:38:30.003Z,4.77
2018-04-23T17:40:58.388Z,5.17
2018-04-23T17:43:26.707Z,6.00
2018-04-23T17:45:55.063Z,5.50
2018-04-23T17:48:23.471Z,6.20
2018-04-23T17:50:52.641Z,6.00
2018-04-23T17:53:21.023Z,5.83
2018-04-23T17:55:49.444Z,6.53
2018-04-23T17:58:17.765Z,6.17
2018-04-23T18:00:46.138Z,5.83
2018-04-23T18:03:14.510Z,6.50
2018-04-23T18:05:43.744Z,5.80
2018-04-23T18:08:12.084Z,7.07
2018-04-23T18:10:41.473Z,5.17
2018-04-23T18:13:09.987Z,5.70
2018-04-23T18:15:38.311Z,5.70
2018-04-23T18:18:06.836Z,6.60
2018-04-23T18:20:35.927Z,6.10
2018-04-23T18:23:05.040Z,6.10
2018-04-23T18:25:33.409Z,5.30
2018-04-23T18:28:01.826Z,6.10
2018-04-23T18:30:30.186Z,5.73
2018-04-23T18:32:58.628Z,5.00
2018-04-23T18:35:26.969Z,5.30
2018-04-23T18:37:55.314Z,6.60
2018-04-23T18:40:23.944Z,6.17
2018-04-23T18:42:52.285Z,7.13
2018-04-23T18:45:20.642Z,5.27
2018-04-23T18:47:49.768Z,5.40
2018-04-23T18:50:18.104Z,5.63
2018-04-23T18:52:47.325Z,5.20
2018-04-23T18:55:16.008Z,6.30
2018-04-23T18:57:44.975Z,5.40
2018-04-23T19:00:14.116Z,4.80
2018-04-23T19:02:42.491Z,5.00
2018-04-23T19:05:10.877Z,4.87
2018-04-23T19:07:40.297Z,5.00
2018-04-23T19:10:08.720Z,5.47
2018-04-23T19:12:37.187Z,5.40
2018-04-23T19:15:05.530Z,4.90
2018-04-23T19:17:34.182Z,5.20
2018-04-23T19:20:02.922Z,5.10
2018-04-23T19:22:31.332Z,5.70
2018-04-23T19:24:59.895Z,5.60
2018-04-23T19:27:28.288Z,5.03
2018-04-23T19:29:56.637Z,5.27
2018-04-23T19:32:25.005Z,5.03
2018-04-23T19:34:53.372Z,4.83
2018-04-23T19:37:21.687Z,5.27
2018-04-23T19:39:51.145Z,4.83
2018-04-23T19:42:19.501Z,4.80
2018-04-23T19:44:47.986Z,4.87
2018-04-23T19:47:17.220Z,4.83
2018-04-23T19:49:45.551Z,5.17
2018-04-23T19:52:14.634Z,5.70
2018-04-23T19:54:42.997Z,4.40
2018-04-23T19:57:11.339Z,4.77
2018-04-23T19:59:39.668Z,4.93
2018-04-23T20:02:08.286Z,4.60
2018-04-23T20:04:37.388Z,5.23
2018-04-23T20:07:05.838Z,5.23
2018-04-23T20:09:34.215Z,5.50
2018-04-23T20:12:02.538Z,4.93
2018-04-23T20:14:31.642Z,5.03
2018-04-23T20:17:00.220Z,5.30
2018-04-23T20:19:28.905Z,5.10
2018-04-23T20:21:57.235Z,5.07
2018-04-23T20:24:26.312Z,5.27
2018-04-23T20:26:54.630Z,4.33
2018-04-23T20:29:22.979Z,5.30
2018-04-23T20:31:51.348Z,4.90
2018-04-23T20:34:19.663Z,5.13
2018-04-23T20:36:48.771Z,4.73
2018-04-23T20:39:17.889Z,5.03
2018-04-23T20:41:46.290Z,4.70
2018-04-23T20:44:14.609Z,5.00
2018-04-23T20:46:44.260Z,4.80
2018-04-23T20:49:12.576Z,5.17
2018-04-23T20:51:41.180Z,5.53
2018-04-23T20:54:09.544Z,4.83
2018-04-23T20:56:37.950Z,4.87
2018-04-23T20:59:07.227Z,4.13
2018-04-23T21:01:35.721Z,4.90
2018-04-23T21:04:04.064Z,4.80
2018-04-23T21:06:32.511Z,4.60
2018-04-23T21:09:01.215Z,4.70
2018-04-23T21:11:29.527Z,4.00
2018-04-23T21:13:57.826Z,4.10
2018-04-23T21:16:26.208Z,5.20
2018-04-23T21:18:56.352Z,5.07
2018-04-23T21:21:25.459Z,4.93
2018-04-23T21:23:53.955Z,4.87
2018-04-23T21:26:22.276Z,5.33
2018-04-23T21:28:50.778Z,5.40
2018-04-23T21:31:19.988Z,4.57
2018-04-23T21:33:48.666Z,6.80
2018-04-23T21:36:17.149Z,5.37
2018-04-23T21:38:46.277Z,4.73
2018-04-23T21:41:14.591Z,5.40
2018-04-23T21:43:42.908Z,4.70
2018-04-23T21:46:11.248Z,4.70
2018-04-23T21:48:39.624Z,5.53
2018-04-23T21:51:08.055Z,6.03
2018-04-23T21:53:36.753Z,5.30
2018-04-23T21:56:05.099Z,4.90
2018-04-23T21:58:34.268Z,5.20
2018-04-23T22:01:02.629Z,5.40
2018-04-23T22:03:31.025Z,5.47
2018-04-23T22:05:59.408Z,5.43
2018-04-23T22:08:27.755Z,5.60
2018-04-23T22:10:56.185Z,4.43
2018-04-23T22:13:24.603Z,5.50
2018-04-23T22:15:53.703Z,4.90
2018-04-23T22:18:23.066Z,5.67
2018-04-23T22:20:51.788Z,5.90
2018-04-23T22:23:20.139Z,5.90
2018-04-23T22:25:50.428Z,4.87
2018-04-23T22:28:18.767Z,6.10
2018-04-23T22:30:47.206Z,6.43
2018-04-23T22:33:15.731Z,5.47
2018-04-23T22:35:44.811Z,6.33
2018-04-23T22:38:13.530Z,6.40
2018-04-23T22:40:41.849Z,6.70
2018-04-23T22:43:11.297Z,7.30
2018-04-23T22:45:39.679Z,6.30
2018-04-23T22:48:08.054Z,5.30
2018-04-23T22:50:37.158Z,7.40
2018-04-23T22:53:05.517Z,6.47
2018-04-23T22:55:34.869Z,6.70
2018-04-23T22:58:03.222Z,6.97
2018-04-23T23:00:31.981Z,6.33
2018-04-23T23:03:01.052Z,6.70
2018-04-23T23:05:29.818Z,6.10
2018-04-23T23:07:58.188Z,5.60
2018-04-23T23:10:26.522Z,5.97
2018-04-23T23:12:55.618Z,6.30
2018-04-23T23:15:24.742Z,5.70
2018-04-23T23:17:53.074Z,7.00
2018-04-23T23:20:21.411Z,6.10
2018-04-23T23:22:49.970Z,5.40
2018-04-23T23:25:19.159Z,6.77
2018-04-23T23:27:47.644Z,5.97
2018-04-23T23:30:16.159Z,5.50
2018-04-23T23:32:44.471Z,5.07
2018-04-23T23:35:12.804Z,6.50
2018-04-23T23:37:41.172Z,6.13
2018-04-23T23:40:10.263Z,5.73
2018-04-23T23:42:39.811Z,5.00
2018-04-23T23:45:08.436Z,6.50
2018-04-23T23:47:36.795Z,7.07
2018-04-23T23:50:05.370Z,6.30
2018-04-23T23:52:33.731Z,5.70
2018-04-23T23:55:02.174Z,6.40
2018-04-23T23:57:31.249Z,7.17
2018-04-23T23:59:59.731Z,5.97
