createdAt,value
2022-12-09T00:00:37.824Z,-3.47
2022-12-09T00:01:37.590Z,-3.55
2022-12-09T00:02:37.669Z,-3.60
2022-12-09T00:03:37.620Z,-3.65
2022-12-09T00:04:37.723Z,-3.73
2022-12-09T00:05:37.536Z,-3.81
2022-12-09T00:06:37.508Z,-3.83
2022-12-09T00:07:37.499Z,-3.77
2022-12-09T00:08:37.583Z,-3.65
2022-12-09T00:09:37.481Z,-3.51
2022-12-09T00:10:37.474Z,-3.37
2022-12-09T00:11:37.496Z,-3.25
2022-12-09T00:12:37.481Z,-3.14
2022-12-09T00:13:37.472Z,-3.05
2022-12-09T00:14:37.423Z,-3.00
2022-12-09T00:15:37.456Z,-2.96
2022-12-09T00:16:37.456Z,-2.95
2022-12-09T00:17:37.486Z,-2.96
2022-12-09T00:18:37.580Z,-2.98
2022-12-09T00:19:37.343Z,-3.02
2022-12-09T00:20:37.331Z,-3.06
2022-12-09T00:21:37.326Z,-3.11
2022-12-09T00:22:37.450Z,-3.14
2022-12-09T00:23:37.397Z,-3.15
2022-12-09T00:24:37.333Z,-3.16
2022-12-09T00:25:37.319Z,-3.18
2022-12-09T00:26:37.231Z,-3.21
2022-12-09T00:27:37.296Z,-3.23
2022-12-09T00:28:37.252Z,-3.23
2022-12-09T00:29:37.232Z,-3.22
2022-12-09T00:30:37.232Z,-3.22
2022-12-09T00:31:37.352Z,-3.21
2022-12-09T00:32:37.242Z,-3.20
2022-12-09T00:33:37.233Z,-3.19
2022-12-09T00:34:37.226Z,-3.18
2022-12-09T00:35:37.212Z,-3.17
2022-12-09T00:36:37.282Z,-3.16
2022-12-09T00:37:37.098Z,-3.16
2022-12-09T00:38:37.264Z,-3.16
2022-12-09T00:39:37.105Z,-3.16
2022-12-09T00:40:37.094Z,-3.18
2022-12-09T00:41:37.087Z,-3.21
2022-12-09T00:42:37.203Z,-3.25
2022-12-09T00:43:37.061Z,-3.28
2022-12-09T00:44:36.997Z,-3.28
2022-12-09T00:45:37.239Z,-3.24
2022-12-09T00:46:37.149Z,-3.20
2022-12-09T00:47:37.298Z,-3.15
2022-12-09T00:48:37.181Z,-3.13
2022-12-09T00:49:37.157Z,-3.13
2022-12-09T00:50:37.015Z,-3.14
2022-12-09T00:51:36.957Z,-3.17
2022-12-09T00:52:37.088Z,-3.19
2022-12-09T00:53:36.894Z,-3.23
2022-12-09T00:54:43.867Z,-3.27
2022-12-09T00:55:37.250Z,-3.32
2022-12-09T00:56:36.876Z,-3.35
2022-12-09T00:57:37.085Z,-3.38
2022-12-09T00:58:36.940Z,-3.39
2022-12-09T00:59:36.907Z,-3.40
2022-12-09T01:00:36.833Z,-3.41
2022-12-09T01:01:36.852Z,-3.41
2022-12-09T01:02:37.002Z,-3.41
2022-12-09T01:03:36.947Z,-3.40
2022-12-09T01:04:36.848Z,-3.41
2022-12-09T01:05:36.869Z,-3.44
2022-12-09T01:06:36.738Z,-3.47
2022-12-09T01:07:36.960Z,-3.50
2022-12-09T01:08:39.097Z,-3.52
2022-12-09T01:09:36.748Z,-3.53
2022-12-09T01:10:36.853Z,-3.53
2022-12-09T01:11:36.684Z,-3.52
2022-12-09T01:12:36.669Z,-3.51
2022-12-09T01:13:36.660Z,-3.50
2022-12-09T01:14:36.617Z,-3.49
2022-12-09T01:15:36.729Z,-3.47
2022-12-09T01:16:36.697Z,-3.46
2022-12-09T01:17:36.835Z,-3.45
2022-12-09T01:18:36.563Z,-3.45
2022-12-09T01:19:36.570Z,-3.44
2022-12-09T01:20:36.551Z,-3.43
2022-12-09T01:21:36.750Z,-3.43
2022-12-09T01:22:36.782Z,-3.42
2022-12-09T01:23:36.579Z,-3.42
2022-12-09T01:24:36.773Z,-3.42
2022-12-09T01:25:36.508Z,-3.42
2022-12-09T01:26:36.487Z,-3.41
2022-12-09T01:27:36.475Z,-3.40
2022-12-09T01:28:36.522Z,-3.41
2022-12-09T01:29:36.707Z,-3.44
2022-12-09T01:30:36.597Z,-3.48
2022-12-09T01:31:36.794Z,-3.51
2022-12-09T01:32:36.589Z,-3.54
2022-12-09T01:33:36.423Z,-3.56
2022-12-09T01:34:36.477Z,-3.57
2022-12-09T01:35:36.661Z,-3.58
2022-12-09T01:36:36.343Z,-3.59
2022-12-09T01:37:36.321Z,-3.60
2022-12-09T01:38:36.378Z,-3.62
2022-12-09T01:39:36.309Z,-3.64
2022-12-09T01:40:36.370Z,-3.67
2022-12-09T01:41:36.287Z,-3.69
2022-12-09T01:42:36.338Z,-3.70
2022-12-09T01:43:36.290Z,-3.69
2022-12-09T01:44:36.348Z,-3.68
2022-12-09T01:45:36.523Z,-3.67
2022-12-09T01:46:36.631Z,-3.67
2022-12-09T01:47:36.283Z,-3.66
2022-12-09T01:48:36.278Z,-3.66
2022-12-09T01:49:36.182Z,-3.67
2022-12-09T01:50:36.183Z,-3.69
2022-12-09T01:51:36.155Z,-3.73
2022-12-09T01:52:36.180Z,-3.78
2022-12-09T01:53:36.158Z,-3.83
2022-12-09T01:54:36.420Z,-3.86
2022-12-09T01:55:36.096Z,-3.88
2022-12-09T01:56:36.122Z,-3.90
2022-12-09T01:57:36.100Z,-3.94
2022-12-09T01:58:36.241Z,-4.01
2022-12-09T01:59:36.307Z,-4.10
2022-12-09T02:00:36.418Z,-4.17
2022-12-09T02:01:36.198Z,-4.21
2022-12-09T02:02:36.140Z,-4.21
2022-12-09T02:03:36.305Z,-4.19
2022-12-09T02:04:36.155Z,-4.16
2022-12-09T02:05:36.034Z,-4.15
2022-12-09T02:06:35.986Z,-4.14
2022-12-09T02:07:36.157Z,-4.09
2022-12-09T02:08:35.957Z,-4.02
2022-12-09T02:09:36.183Z,-3.96
2022-12-09T02:10:35.975Z,-3.92
2022-12-09T02:11:35.923Z,-3.90
2022-12-09T02:12:35.964Z,-3.90
2022-12-09T02:13:35.886Z,-3.93
2022-12-09T02:14:36.169Z,-4.00
2022-12-09T02:15:35.870Z,-4.09
2022-12-09T02:16:35.883Z,-4.17
2022-12-09T02:17:36.130Z,-4.25
2022-12-09T02:18:36.126Z,-4.34
2022-12-09T02:19:36.148Z,-4.42
2022-12-09T02:20:35.811Z,-4.46
2022-12-09T02:21:36.040Z,-4.44
2022-12-09T02:22:35.809Z,-4.34
2022-12-09T02:23:35.778Z,-4.20
2022-12-09T02:24:36.011Z,-4.07
2022-12-09T02:25:35.834Z,-3.96
2022-12-09T02:26:35.803Z,-3.87
2022-12-09T02:27:35.942Z,-3.82
2022-12-09T02:28:35.806Z,-3.79
2022-12-09T02:29:35.710Z,-3.77
2022-12-09T02:30:35.689Z,-3.76
2022-12-09T02:31:35.851Z,-3.77
2022-12-09T02:32:35.961Z,-3.79
2022-12-09T02:33:36.156Z,-3.83
2022-12-09T02:34:35.725Z,-3.86
2022-12-09T02:35:35.966Z,-3.89
2022-12-09T02:36:35.756Z,-3.92
2022-12-09T02:37:35.626Z,-3.94
2022-12-09T02:38:35.781Z,-3.96
2022-12-09T02:39:35.560Z,-3.95
2022-12-09T02:40:35.525Z,-3.92
2022-12-09T02:41:35.534Z,-3.87
2022-12-09T02:42:35.771Z,-3.82
2022-12-09T02:43:35.595Z,-3.77
2022-12-09T02:44:35.493Z,-3.71
2022-12-09T02:45:35.460Z,-3.67
2022-12-09T02:46:35.579Z,-3.63
2022-12-09T02:47:35.959Z,-3.63
2022-12-09T02:48:35.540Z,-3.63
2022-12-09T02:49:35.564Z,-3.62
2022-12-09T02:50:35.467Z,-3.61
2022-12-09T02:51:35.564Z,-3.60
2022-12-09T02:52:35.615Z,-3.59
2022-12-09T02:53:35.734Z,-3.57
2022-12-09T02:54:35.689Z,-3.53
2022-12-09T02:55:35.331Z,-3.51
2022-12-09T02:56:35.752Z,-3.50
2022-12-09T02:57:35.293Z,-3.51
2022-12-09T02:58:35.311Z,-3.52
2022-12-09T02:59:35.624Z,-3.54
2022-12-09T03:00:35.740Z,-3.56
2022-12-09T03:01:35.673Z,-3.58
2022-12-09T03:02:35.587Z,-3.59
2022-12-09T03:03:35.429Z,-3.61
2022-12-09T03:04:35.285Z,-3.62
2022-12-09T03:05:35.469Z,-3.62
2022-12-09T03:06:35.419Z,-3.61
2022-12-09T03:07:35.361Z,-3.60
2022-12-09T03:08:35.522Z,-3.59
2022-12-09T03:09:35.608Z,-3.58
2022-12-09T03:10:35.255Z,-3.56
2022-12-09T03:11:35.144Z,-3.55
2022-12-09T03:12:35.105Z,-3.54
2022-12-09T03:13:35.162Z,-3.53
2022-12-09T03:14:35.237Z,-3.52
2022-12-09T03:15:35.405Z,-3.51
2022-12-09T03:16:35.287Z,-3.50
2022-12-09T03:17:35.181Z,-3.50
2022-12-09T03:18:35.032Z,-3.50
2022-12-09T03:19:35.068Z,-3.50
2022-12-09T03:20:35.021Z,-3.51
2022-12-09T03:21:35.199Z,-3.52
2022-12-09T03:22:35.001Z,-3.52
2022-12-09T03:23:35.036Z,-3.51
2022-12-09T03:24:34.987Z,-3.49
2022-12-09T03:25:35.046Z,-3.48
2022-12-09T03:26:35.127Z,-3.48
2022-12-09T03:27:35.194Z,-3.47
2022-12-09T03:28:35.093Z,-3.46
2022-12-09T03:29:35.235Z,-3.45
2022-12-09T03:30:34.990Z,-3.43
2022-12-09T03:31:35.196Z,-3.43
2022-12-09T03:32:34.961Z,-3.43
2022-12-09T03:33:34.902Z,-3.42
2022-12-09T03:34:34.952Z,-3.42
2022-12-09T03:35:35.010Z,-3.41
2022-12-09T03:36:34.830Z,-3.41
2022-12-09T03:37:35.081Z,-3.40
2022-12-09T03:38:35.153Z,-3.39
2022-12-09T03:39:35.089Z,-3.38
2022-12-09T03:40:35.073Z,-3.38
2022-12-09T03:41:34.789Z,-3.38
2022-12-09T03:42:34.990Z,-3.39
2022-12-09T03:43:34.718Z,-3.39
2022-12-09T03:44:34.902Z,-3.39
2022-12-09T03:45:34.840Z,-3.39
2022-12-09T03:46:34.912Z,-3.39
2022-12-09T03:47:34.957Z,-3.40
2022-12-09T03:48:34.716Z,-3.41
2022-12-09T03:49:34.923Z,-3.42
2022-12-09T03:50:34.958Z,-3.43
2022-12-09T03:51:34.639Z,-3.45
2022-12-09T03:52:34.854Z,-3.46
2022-12-09T03:53:34.885Z,-3.47
2022-12-09T03:54:34.733Z,-3.47
2022-12-09T03:55:34.848Z,-3.47
2022-12-09T03:56:34.791Z,-3.47
2022-12-09T03:57:34.554Z,-3.47
2022-12-09T03:58:34.648Z,-3.47
2022-12-09T03:59:34.802Z,-3.46
2022-12-09T04:00:34.772Z,-3.46
2022-12-09T04:01:34.607Z,-3.46
2022-12-09T04:02:34.998Z,-3.47
2022-12-09T04:03:34.668Z,-3.48
2022-12-09T04:04:34.792Z,-3.49
2022-12-09T04:05:34.467Z,-3.50
2022-12-09T04:06:34.519Z,-3.51
2022-12-09T04:07:34.401Z,-3.51
2022-12-09T04:08:34.603Z,-3.51
2022-12-09T04:09:34.483Z,-3.51
2022-12-09T04:10:34.582Z,-3.50
2022-12-09T04:11:34.523Z,-3.49
2022-12-09T04:12:34.521Z,-3.48
2022-12-09T04:13:34.419Z,-3.46
2022-12-09T04:14:34.503Z,-3.45
2022-12-09T04:15:34.648Z,-3.45
2022-12-09T04:16:34.376Z,-3.45
2022-12-09T04:17:34.340Z,-3.44
2022-12-09T04:18:34.560Z,-3.43
2022-12-09T04:19:34.608Z,-3.42
2022-12-09T04:20:34.580Z,-3.41
2022-12-09T04:21:34.249Z,-3.40
2022-12-09T04:22:34.304Z,-3.40
2022-12-09T04:23:38.006Z,-3.40
2022-12-09T04:24:34.312Z,-3.39
2022-12-09T04:25:34.190Z,-3.36
2022-12-09T04:26:34.280Z,-3.32
2022-12-09T04:27:34.405Z,-3.28
2022-12-09T04:28:34.149Z,-3.23
2022-12-09T04:29:34.263Z,-3.19
2022-12-09T04:30:34.242Z,-3.15
2022-12-09T04:31:34.286Z,-3.12
2022-12-09T04:32:34.524Z,-3.11
2022-12-09T04:33:34.078Z,-3.10
2022-12-09T04:34:34.140Z,-3.10
2022-12-09T04:35:34.179Z,-3.11
2022-12-09T04:36:34.133Z,-3.11
2022-12-09T04:37:34.342Z,-3.11
2022-12-09T04:38:34.032Z,-3.12
2022-12-09T04:39:34.333Z,-3.12
2022-12-09T04:40:34.197Z,-3.12
2022-12-09T04:41:33.978Z,-3.10
2022-12-09T04:42:34.037Z,-3.08
2022-12-09T04:43:33.959Z,-3.07
2022-12-09T04:44:34.091Z,-3.06
2022-12-09T04:45:33.906Z,-3.06
2022-12-09T04:46:34.208Z,-3.05
2022-12-09T04:47:33.924Z,-3.04
2022-12-09T04:48:34.264Z,-3.03
2022-12-09T04:49:33.875Z,-3.01
2022-12-09T04:50:33.877Z,-3.00
2022-12-09T04:51:39.544Z,-2.99
2022-12-09T04:52:33.903Z,-2.99
2022-12-09T04:53:33.831Z,-2.98
2022-12-09T04:54:34.030Z,-2.97
2022-12-09T04:55:33.777Z,-2.96
2022-12-09T04:56:33.944Z,-2.96
2022-12-09T04:57:34.048Z,-2.96
2022-12-09T04:58:33.770Z,-2.96
2022-12-09T04:59:33.770Z,-2.98
2022-12-09T05:00:33.890Z,-3.00
2022-12-09T05:01:33.914Z,-3.01
2022-12-09T05:02:34.072Z,-3.01
2022-12-09T05:03:33.924Z,-3.00
2022-12-09T05:04:33.911Z,-3.00
2022-12-09T05:05:33.749Z,-3.00
2022-12-09T05:06:33.877Z,-3.00
2022-12-09T05:07:33.785Z,-3.00
2022-12-09T05:08:34.113Z,-2.99
2022-12-09T05:09:33.762Z,-2.99
2022-12-09T05:10:33.913Z,-2.98
2022-12-09T05:11:33.859Z,-2.97
2022-12-09T05:12:33.904Z,-2.96
2022-12-09T05:13:33.753Z,-2.96
2022-12-09T05:14:33.887Z,-2.95
2022-12-09T05:15:33.666Z,-2.95
2022-12-09T05:16:33.798Z,-2.94
2022-12-09T05:17:33.731Z,-2.92
2022-12-09T05:18:33.632Z,-2.91
2022-12-09T05:19:33.894Z,-2.89
2022-12-09T05:20:33.811Z,-2.87
2022-12-09T05:21:33.572Z,-2.85
2022-12-09T05:22:33.632Z,-2.83
2022-12-09T05:23:33.531Z,-2.82
2022-12-09T05:24:33.469Z,-2.81
2022-12-09T05:25:33.504Z,-2.80
2022-12-09T05:26:33.437Z,-2.79
2022-12-09T05:27:33.414Z,-2.79
2022-12-09T05:28:33.497Z,-2.79
2022-12-09T05:29:33.585Z,-2.79
2022-12-09T05:30:33.592Z,-2.79
2022-12-09T05:31:33.603Z,-2.79
2022-12-09T05:32:33.559Z,-2.78
2022-12-09T05:33:33.566Z,-2.78
2022-12-09T05:34:33.759Z,-2.78
2022-12-09T05:35:38.194Z,-2.78
2022-12-09T05:36:33.618Z,-2.78
2022-12-09T05:37:33.414Z,-2.77
2022-12-09T05:38:33.385Z,-2.77
2022-12-09T05:39:33.292Z,-2.77
2022-12-09T05:40:33.590Z,-2.78
2022-12-09T05:41:33.317Z,-2.78
2022-12-09T05:42:39.451Z,-2.77
2022-12-09T05:43:33.425Z,-2.77
2022-12-09T05:44:33.404Z,-2.76
2022-12-09T05:45:33.435Z,-2.75
2022-12-09T05:46:33.718Z,-2.74
2022-12-09T05:47:33.353Z,-2.74
2022-12-09T05:48:33.528Z,-2.73
2022-12-09T05:49:33.323Z,-2.72
2022-12-09T05:50:33.087Z,-2.71
2022-12-09T05:51:33.068Z,-2.70
2022-12-09T05:52:33.484Z,-2.69
2022-12-09T05:53:33.413Z,-2.70
2022-12-09T05:54:33.190Z,-2.71
2022-12-09T05:55:33.369Z,-2.73
2022-12-09T05:56:33.510Z,-2.74
2022-12-09T05:57:33.100Z,-2.75
2022-12-09T05:58:33.131Z,-2.76
2022-12-09T05:59:33.341Z,-2.76
2022-12-09T06:00:33.031Z,-2.76
2022-12-09T06:01:33.076Z,-2.77
2022-12-09T06:02:33.114Z,-2.77
2022-12-09T06:03:33.111Z,-2.77
2022-12-09T06:04:33.335Z,-2.76
2022-12-09T06:05:33.598Z,-2.75
2022-12-09T06:06:33.278Z,-2.75
2022-12-09T06:07:33.123Z,-2.75
2022-12-09T06:08:33.302Z,-2.75
2022-12-09T06:09:33.117Z,-2.74
2022-12-09T06:10:33.391Z,-2.74
2022-12-09T06:11:33.418Z,-2.74
2022-12-09T06:12:32.879Z,-2.73
2022-12-09T06:13:32.855Z,-2.73
2022-12-09T06:14:33.125Z,-2.72
2022-12-09T06:15:33.629Z,-2.71
2022-12-09T06:16:32.928Z,-2.70
2022-12-09T06:17:32.882Z,-2.69
2022-12-09T06:18:32.979Z,-2.69
2022-12-09T06:19:34.238Z,-2.69
2022-12-09T06:20:33.053Z,-2.69
2022-12-09T06:21:32.989Z,-2.69
2022-12-09T06:22:32.778Z,-2.68
2022-12-09T06:23:32.711Z,-2.68
2022-12-09T06:24:33.006Z,-2.69
2022-12-09T06:25:32.744Z,-2.69
2022-12-09T06:26:32.633Z,-2.68
2022-12-09T06:27:32.668Z,-2.68
2022-12-09T06:28:32.670Z,-2.67
2022-12-09T06:29:32.618Z,-2.66
2022-12-09T06:30:32.618Z,-2.65
2022-12-09T06:31:32.705Z,-2.64
2022-12-09T06:32:32.929Z,-2.63
2022-12-09T06:34:32.841Z,-2.62
2022-12-09T06:35:32.929Z,-2.61
2022-12-09T06:36:32.758Z,-2.60
2022-12-09T06:37:32.584Z,-2.60
2022-12-09T06:38:32.909Z,-2.59
2022-12-09T06:39:32.575Z,-2.59
2022-12-09T06:40:32.427Z,-2.59
2022-12-09T06:41:32.742Z,-2.59
2022-12-09T06:42:32.590Z,-2.59
2022-12-09T06:43:32.842Z,-2.59
2022-12-09T06:44:32.560Z,-2.59
2022-12-09T06:45:32.636Z,-2.59
2022-12-09T06:46:32.798Z,-2.60
2022-12-09T06:47:32.762Z,-2.61
2022-12-09T06:48:32.494Z,-2.60
2022-12-09T06:49:32.427Z,-2.60
2022-12-09T06:50:32.760Z,-2.59
2022-12-09T06:51:32.613Z,-2.59
2022-12-09T06:52:32.317Z,-2.60
2022-12-09T06:53:32.396Z,-2.60
2022-12-09T06:54:32.305Z,-2.62
2022-12-09T06:55:32.379Z,-2.63
2022-12-09T06:56:32.681Z,-2.65
2022-12-09T06:57:32.312Z,-2.65
2022-12-09T06:58:32.243Z,-2.65
2022-12-09T06:59:32.304Z,-2.65
2022-12-09T07:00:32.615Z,-2.65
2022-12-09T07:01:32.347Z,-2.66
2022-12-09T07:02:35.748Z,-2.67
2022-12-09T07:03:32.695Z,-2.68
2022-12-09T07:04:32.400Z,-2.69
2022-12-09T07:05:32.355Z,-2.69
2022-12-09T07:06:32.677Z,-2.69
2022-12-09T07:07:32.446Z,-2.69
2022-12-09T07:08:32.228Z,-2.69
2022-12-09T07:09:32.433Z,-2.70
2022-12-09T07:10:32.647Z,-2.71
2022-12-09T07:11:32.651Z,-2.72
2022-12-09T07:12:32.189Z,-2.71
2022-12-09T07:13:32.062Z,-2.71
2022-12-09T07:14:32.067Z,-2.70
2022-12-09T07:15:32.171Z,-2.69
2022-12-09T07:16:32.124Z,-2.68
2022-12-09T07:17:32.052Z,-2.67
2022-12-09T07:18:32.173Z,-2.66
2022-12-09T07:19:32.173Z,-2.65
2022-12-09T07:20:32.140Z,-2.64
2022-12-09T07:21:32.077Z,-2.63
2022-12-09T07:22:31.931Z,-2.62
2022-12-09T07:23:31.936Z,-2.62
2022-12-09T07:24:32.210Z,-2.62
2022-12-09T07:25:31.956Z,-2.61
2022-12-09T07:26:31.920Z,-2.61
2022-12-09T07:27:32.135Z,-2.61
2022-12-09T07:28:32.189Z,-2.60
2022-12-09T07:29:31.863Z,-2.59
2022-12-09T07:30:32.134Z,-2.58
2022-12-09T07:31:32.001Z,-2.56
2022-12-09T07:32:32.242Z,-2.56
2022-12-09T07:33:31.930Z,-2.55
2022-12-09T07:34:32.322Z,-2.56
2022-12-09T07:35:31.851Z,-2.57
2022-12-09T07:36:31.727Z,-2.58
2022-12-09T07:37:31.732Z,-2.58
2022-12-09T07:38:31.709Z,-2.58
2022-12-09T07:39:31.782Z,-2.57
2022-12-09T07:40:32.108Z,-2.55
2022-12-09T07:41:31.730Z,-2.54
2022-12-09T07:42:31.884Z,-2.54
2022-12-09T07:43:31.770Z,-2.54
2022-12-09T07:44:31.796Z,-2.55
2022-12-09T07:45:32.067Z,-2.57
2022-12-09T07:46:31.732Z,-2.59
2022-12-09T07:47:31.790Z,-2.58
2022-12-09T07:48:31.993Z,-2.60
2022-12-09T07:49:31.802Z,-2.61
2022-12-09T07:50:31.944Z,-2.64
2022-12-09T07:51:31.523Z,-2.67
2022-12-09T07:52:31.892Z,-2.68
2022-12-09T07:53:31.594Z,-2.69
2022-12-09T07:54:31.506Z,-2.69
2022-12-09T07:55:31.882Z,-2.69
2022-12-09T07:56:31.515Z,-2.70
2022-12-09T07:57:31.735Z,-2.71
2022-12-09T07:58:31.442Z,-2.72
2022-12-09T07:59:31.782Z,-2.74
2022-12-09T08:00:31.575Z,-2.75
2022-12-09T08:01:31.717Z,-2.76
2022-12-09T08:02:31.417Z,-2.77
2022-12-09T08:03:31.522Z,-2.77
2022-12-09T08:04:31.805Z,-2.76
2022-12-09T08:05:31.836Z,-2.77
2022-12-09T08:06:31.543Z,-2.75
2022-12-09T08:07:31.419Z,-2.74
2022-12-09T08:08:31.914Z,-2.72
2022-12-09T08:09:31.485Z,-2.71
2022-12-09T08:10:31.705Z,-2.71
2022-12-09T08:11:31.905Z,-2.71
2022-12-09T08:12:31.359Z,-2.70
2022-12-09T08:13:31.678Z,-2.68
2022-12-09T08:14:31.594Z,-2.66
2022-12-09T08:15:31.611Z,-2.63
2022-12-09T08:16:31.350Z,-2.61
2022-12-09T08:17:31.273Z,-2.62
2022-12-09T08:18:31.429Z,-2.66
2022-12-09T08:19:31.392Z,-2.68
2022-12-09T08:20:31.725Z,-2.70
2022-12-09T08:21:31.256Z,-2.70
2022-12-09T08:22:31.233Z,-2.72
2022-12-09T08:23:31.546Z,-2.72
2022-12-09T08:24:31.419Z,-2.70
2022-12-09T08:25:31.475Z,-2.66
2022-12-09T08:26:31.489Z,-2.63
2022-12-09T08:27:31.191Z,-2.63
2022-12-09T08:28:31.537Z,-2.65
2022-12-09T08:29:31.370Z,-2.68
2022-12-09T08:30:31.482Z,-2.70
2022-12-09T08:31:35.638Z,-2.73
2022-12-09T08:32:31.316Z,-2.74
2022-12-09T08:33:31.340Z,-2.77
2022-12-09T08:34:31.192Z,-2.80
2022-12-09T08:35:31.305Z,-2.81
2022-12-09T08:36:31.192Z,-2.79
2022-12-09T08:37:31.048Z,-2.79
2022-12-09T08:38:31.342Z,-2.79
2022-12-09T08:39:31.110Z,-2.78
2022-12-09T08:40:31.016Z,-2.76
2022-12-09T08:41:31.112Z,-2.75
2022-12-09T08:42:31.213Z,-2.76
2022-12-09T08:43:31.304Z,-2.77
2022-12-09T08:44:31.227Z,-2.76
2022-12-09T08:45:30.933Z,-2.73
2022-12-09T08:46:30.934Z,-2.70
2022-12-09T08:47:31.236Z,-2.67
2022-12-09T08:48:31.324Z,-2.64
2022-12-09T08:49:31.369Z,-2.61
2022-12-09T08:50:31.079Z,-2.57
2022-12-09T08:51:31.144Z,-2.54
2022-12-09T08:52:32.244Z,-2.54
2022-12-09T08:53:30.972Z,-2.57
2022-12-09T08:54:30.818Z,-2.60
2022-12-09T08:55:30.714Z,-2.60
2022-12-09T08:56:30.711Z,-2.57
2022-12-09T08:57:30.799Z,-2.52
2022-12-09T08:58:30.757Z,-2.47
2022-12-09T08:59:30.964Z,-2.41
2022-12-09T09:00:30.648Z,-2.37
2022-12-09T09:01:30.725Z,-2.36
2022-12-09T09:02:30.927Z,-2.38
2022-12-09T09:03:30.834Z,-2.37
2022-12-09T09:04:30.818Z,-2.33
2022-12-09T09:05:31.099Z,-2.30
2022-12-09T09:06:31.159Z,-2.33
2022-12-09T09:07:31.004Z,-2.37
2022-12-09T09:08:30.562Z,-2.42
2022-12-09T09:09:30.715Z,-2.48
2022-12-09T09:10:30.580Z,-2.53
2022-12-09T09:11:30.774Z,-2.56
2022-12-09T09:12:30.536Z,-2.55
2022-12-09T09:13:30.721Z,-2.53
2022-12-09T09:14:30.670Z,-2.56
2022-12-09T09:15:30.590Z,-2.61
2022-12-09T09:16:30.610Z,-2.67
2022-12-09T09:17:30.732Z,-2.72
2022-12-09T09:18:30.895Z,-2.73
2022-12-09T09:19:30.968Z,-2.70
2022-12-09T09:20:30.867Z,-2.66
2022-12-09T09:21:30.565Z,-2.62
2022-12-09T09:22:30.595Z,-2.60
2022-12-09T09:23:30.798Z,-2.62
2022-12-09T09:24:30.819Z,-2.67
2022-12-09T09:25:30.645Z,-2.68
2022-12-09T09:26:30.431Z,-2.66
2022-12-09T09:27:30.456Z,-2.63
2022-12-09T09:28:31.756Z,-2.60
2022-12-09T09:29:30.677Z,-2.55
2022-12-09T09:30:30.568Z,-2.49
2022-12-09T09:31:30.452Z,-2.44
2022-12-09T09:32:30.500Z,-2.41
2022-12-09T09:33:30.752Z,-2.40
2022-12-09T09:34:30.602Z,-2.41
2022-12-09T09:35:30.446Z,-2.42
2022-12-09T09:36:30.245Z,-2.45
2022-12-09T09:37:30.435Z,-2.46
2022-12-09T09:38:30.244Z,-2.45
2022-12-09T09:39:30.151Z,-2.43
2022-12-09T09:40:30.395Z,-2.39
2022-12-09T09:41:30.188Z,-2.35
2022-12-09T09:42:30.290Z,-2.30
2022-12-09T09:43:30.613Z,-2.28
2022-12-09T09:44:30.481Z,-2.29
2022-12-09T09:45:30.136Z,-2.30
2022-12-09T09:46:30.240Z,-2.27
2022-12-09T09:47:36.191Z,-2.20
2022-12-09T09:48:30.415Z,-2.15
2022-12-09T09:49:30.220Z,-2.13
2022-12-09T09:50:30.119Z,-2.11
2022-12-09T09:51:30.439Z,-2.07
2022-12-09T09:52:30.408Z,-1.99
2022-12-09T09:53:30.075Z,-1.87
2022-12-09T09:54:29.986Z,-1.76
2022-12-09T09:55:29.918Z,-1.68
2022-12-09T09:56:30.011Z,-1.61
2022-12-09T09:57:30.048Z,-1.57
2022-12-09T09:58:30.327Z,-1.61
2022-12-09T09:59:30.184Z,-1.71
2022-12-09T10:00:30.188Z,-1.85
2022-12-09T10:01:30.141Z,-1.96
2022-12-09T10:02:30.699Z,-2.02
2022-12-09T10:03:30.415Z,-2.03
2022-12-09T10:04:29.967Z,-2.05
2022-12-09T10:05:30.452Z,-2.08
2022-12-09T10:06:30.171Z,-2.13
2022-12-09T10:07:30.336Z,-2.19
2022-12-09T10:08:30.177Z,-2.22
2022-12-09T10:09:30.275Z,-2.20
2022-12-09T10:10:30.376Z,-2.18
2022-12-09T10:11:29.981Z,-2.15
2022-12-09T10:12:30.429Z,-2.12
2022-12-09T10:13:30.151Z,-2.09
2022-12-09T10:14:30.281Z,-2.07
2022-12-09T10:15:29.863Z,-2.08
2022-12-09T10:16:30.009Z,-2.11
2022-12-09T10:17:30.259Z,-2.13
2022-12-09T10:18:29.761Z,-2.12
2022-12-09T10:19:30.076Z,-2.11
2022-12-09T10:20:29.769Z,-2.10
2022-12-09T10:21:30.078Z,-2.09
2022-12-09T10:22:29.784Z,-2.10
2022-12-09T10:23:30.066Z,-2.08
2022-12-09T10:24:34.156Z,-2.06
2022-12-09T10:25:30.112Z,-2.04
2022-12-09T10:26:30.186Z,-2.06
2022-12-09T10:27:29.828Z,-2.12
2022-12-09T10:28:29.911Z,-2.22
2022-12-09T10:29:29.772Z,-2.31
2022-12-09T10:30:36.244Z,-2.40
2022-12-09T10:31:29.775Z,-2.48
2022-12-09T10:32:29.704Z,-2.52
2022-12-09T10:33:29.682Z,-2.53
2022-12-09T10:34:29.759Z,-2.55
2022-12-09T10:35:29.819Z,-2.56
2022-12-09T10:36:35.378Z,-2.54
2022-12-09T10:37:29.838Z,-2.48
2022-12-09T10:38:29.573Z,-2.43
2022-12-09T10:39:29.856Z,-2.39
2022-12-09T10:40:29.667Z,-2.35
2022-12-09T10:41:29.602Z,-2.32
2022-12-09T10:42:34.811Z,-2.34
2022-12-09T10:43:29.449Z,-2.38
2022-12-09T10:44:29.682Z,-2.42
2022-12-09T10:45:45.575Z,-2.41
2022-12-09T10:46:29.888Z,-2.37
2022-12-09T10:47:29.637Z,-2.29
2022-12-09T10:48:32.679Z,-2.20
2022-12-09T10:49:29.664Z,-2.12
2022-12-09T10:50:29.474Z,-2.03
2022-12-09T10:51:29.879Z,-1.96
2022-12-09T10:52:29.692Z,-1.89
2022-12-09T10:53:29.301Z,-1.85
2022-12-09T10:54:29.714Z,-1.82
2022-12-09T10:55:29.237Z,-1.79
2022-12-09T10:56:29.238Z,-1.78
2022-12-09T10:57:29.166Z,-1.77
2022-12-09T10:58:29.139Z,-1.75
2022-12-09T10:59:29.234Z,-1.74
2022-12-09T11:00:34.577Z,-1.77
2022-12-09T11:01:29.683Z,-1.82
2022-12-09T11:02:29.422Z,-1.86
2022-12-09T11:03:29.581Z,-1.88
2022-12-09T11:04:29.533Z,-1.87
2022-12-09T11:05:29.622Z,-1.86
2022-12-09T11:06:29.495Z,-1.87
2022-12-09T11:07:29.263Z,-1.93
2022-12-09T11:08:29.319Z,-2.00
2022-12-09T11:09:29.219Z,-2.06
2022-12-09T11:10:29.629Z,-2.14
2022-12-09T11:11:29.341Z,-2.20
2022-12-09T11:12:33.491Z,-2.22
2022-12-09T11:13:29.029Z,-2.21
2022-12-09T11:14:30.478Z,-2.19
2022-12-09T11:15:29.409Z,-2.20
2022-12-09T11:16:28.997Z,-2.18
2022-12-09T11:17:29.190Z,-2.14
2022-12-09T11:18:29.254Z,-2.10
2022-12-09T11:19:29.288Z,-2.05
2022-12-09T11:20:29.368Z,-1.99
2022-12-09T11:21:28.884Z,-1.98
2022-12-09T11:22:29.325Z,-1.98
2022-12-09T11:23:29.035Z,-2.00
2022-12-09T11:24:29.300Z,-2.04
2022-12-09T11:25:28.956Z,-2.06
2022-12-09T11:26:29.099Z,-2.05
2022-12-09T11:27:28.957Z,-2.05
2022-12-09T11:28:29.280Z,-2.04
2022-12-09T11:29:28.753Z,-2.07
2022-12-09T11:30:29.427Z,-2.10
2022-12-09T11:31:31.745Z,-2.09
2022-12-09T11:32:29.234Z,-2.06
2022-12-09T11:33:28.997Z,-2.05
2022-12-09T11:34:29.087Z,-2.07
2022-12-09T11:35:28.797Z,-2.10
2022-12-09T11:36:30.912Z,-2.11
2022-12-09T11:37:28.614Z,-2.08
2022-12-09T11:38:28.573Z,-2.03
2022-12-09T11:39:28.601Z,-2.01
2022-12-09T11:40:28.573Z,-1.98
2022-12-09T11:41:28.588Z,-1.95
2022-12-09T11:42:28.536Z,-1.92
2022-12-09T11:43:28.575Z,-1.90
2022-12-09T11:44:28.515Z,-1.88
2022-12-09T11:45:28.553Z,-1.89
2022-12-09T11:46:28.521Z,-1.91
2022-12-09T11:47:28.476Z,-1.96
2022-12-09T11:48:36.052Z,-2.00
2022-12-09T11:49:28.455Z,-2.01
2022-12-09T11:50:28.456Z,-1.99
2022-12-09T11:51:28.410Z,-1.96
2022-12-09T11:52:28.413Z,-1.92
2022-12-09T11:53:28.414Z,-1.87
2022-12-09T11:54:28.392Z,-1.81
2022-12-09T11:55:28.365Z,-1.77
2022-12-09T11:56:28.360Z,-1.72
2022-12-09T11:57:28.338Z,-1.68
2022-12-09T11:58:28.340Z,-1.64
2022-12-09T11:59:28.742Z,-1.61
2022-12-09T12:00:28.305Z,-1.59
2022-12-09T12:01:28.275Z,-1.58
2022-12-09T12:02:28.322Z,-1.55
2022-12-09T12:03:28.304Z,-1.53
2022-12-09T12:04:28.239Z,-1.52
2022-12-09T12:05:28.236Z,-1.53
2022-12-09T12:06:28.226Z,-1.57
2022-12-09T12:07:28.200Z,-1.65
2022-12-09T12:08:28.454Z,-1.75
2022-12-09T12:09:28.190Z,-1.85
2022-12-09T12:10:28.175Z,-1.94
2022-12-09T12:11:28.158Z,-2.00
2022-12-09T12:12:28.132Z,-2.04
2022-12-09T12:13:28.128Z,-2.07
2022-12-09T12:14:28.164Z,-2.06
2022-12-09T12:15:28.104Z,-2.01
2022-12-09T12:16:28.136Z,-1.95
2022-12-09T12:17:28.127Z,-1.89
2022-12-09T12:18:28.063Z,-1.87
2022-12-09T12:19:28.082Z,-1.89
2022-12-09T12:20:28.072Z,-1.94
2022-12-09T12:21:28.035Z,-1.99
2022-12-09T12:22:28.003Z,-2.06
2022-12-09T12:23:28.006Z,-2.16
2022-12-09T12:24:27.990Z,-2.26
2022-12-09T12:25:28.004Z,-2.35
2022-12-09T12:26:27.982Z,-2.38
2022-12-09T12:27:27.960Z,-2.38
2022-12-09T12:28:27.924Z,-2.34
2022-12-09T12:29:27.932Z,-2.30
2022-12-09T12:30:27.919Z,-2.25
2022-12-09T12:31:27.968Z,-2.18
2022-12-09T12:32:27.881Z,-2.11
2022-12-09T12:34:00.448Z,-2.03
2022-12-09T12:34:27.861Z,-1.98
2022-12-09T12:35:27.848Z,-1.93
2022-12-09T12:36:27.861Z,-1.88
2022-12-09T12:37:27.842Z,-1.83
2022-12-09T12:38:27.824Z,-1.82
2022-12-09T12:39:27.860Z,-1.84
2022-12-09T12:40:27.796Z,-1.87
2022-12-09T12:41:27.762Z,-1.90
2022-12-09T12:42:27.782Z,-1.92
2022-12-09T12:43:27.759Z,-1.95
2022-12-09T12:44:27.740Z,-1.97
2022-12-09T12:45:27.810Z,-1.99
2022-12-09T12:46:27.803Z,-2.02
2022-12-09T12:47:27.688Z,-2.07
2022-12-09T12:48:27.782Z,-2.09
2022-12-09T12:49:27.670Z,-2.07
2022-12-09T12:50:27.665Z,-2.04
2022-12-09T12:51:27.644Z,-2.00
2022-12-09T12:52:57.025Z,-2.00
2022-12-09T12:53:27.653Z,-2.03