createdAt,value
2018-11-06T00:01:07.183Z,12.10
2018-11-06T00:02:10.617Z,12.10
2018-11-06T00:03:19.335Z,12.10
2018-11-06T00:04:28.067Z,12.10
2018-11-06T00:05:31.447Z,12.10
2018-11-06T00:06:34.824Z,12.10
2018-11-06T00:07:38.202Z,12.10
2018-11-06T00:08:41.629Z,12.10
2018-11-06T00:09:45.232Z,12.10
2018-11-06T00:10:48.620Z,12.10
2018-11-06T00:11:52.012Z,12.10
2018-11-06T00:12:55.436Z,12.10
2018-11-06T00:13:58.834Z,12.10
2018-11-06T00:15:02.261Z,12.10
2018-11-06T00:16:06.269Z,12.10
2018-11-06T00:17:09.806Z,12.00
2018-11-06T00:18:13.175Z,12.10
2018-11-06T00:19:16.576Z,12.10
2018-11-06T00:20:19.994Z,12.00
2018-11-06T00:21:23.397Z,12.10
2018-11-06T00:22:26.811Z,12.00
2018-11-06T00:23:30.552Z,12.00
2018-11-06T00:24:33.935Z,12.00
2018-11-06T00:25:37.338Z,12.00
2018-11-06T00:26:40.763Z,12.00
2018-11-06T00:27:44.150Z,12.00
2018-11-06T00:28:47.549Z,12.00
2018-11-06T00:29:51.414Z,12.00
2018-11-06T00:30:54.825Z,12.00
2018-11-06T00:31:58.461Z,12.00
2018-11-06T00:33:01.824Z,12.00
2018-11-06T00:34:05.676Z,12.00
2018-11-06T00:35:10.792Z,12.00
2018-11-06T00:36:14.175Z,12.00
2018-11-06T00:37:17.560Z,12.00
2018-11-06T00:38:20.924Z,12.00
2018-11-06T00:39:24.336Z,12.00
2018-11-06T00:40:27.885Z,12.00
2018-11-06T00:41:31.425Z,11.90
2018-11-06T00:42:34.980Z,11.90
2018-11-06T00:43:38.395Z,12.00
2018-11-06T00:44:41.768Z,11.90
2018-11-06T00:45:45.181Z,12.00
2018-11-06T00:46:48.556Z,11.90
2018-11-06T00:47:51.960Z,12.00
2018-11-06T00:48:55.367Z,12.00
2018-11-06T00:49:58.772Z,12.00
2018-11-06T00:51:02.176Z,12.00
2018-11-06T00:52:06.074Z,11.90
2018-11-06T00:53:09.473Z,12.00
2018-11-06T00:54:12.883Z,11.90
2018-11-06T00:55:16.326Z,11.90
2018-11-06T00:56:19.785Z,11.90
2018-11-06T00:57:23.191Z,11.90
2018-11-06T00:58:27.775Z,11.90
2018-11-06T00:59:31.400Z,11.90
2018-11-06T01:00:34.850Z,11.90
2018-11-06T01:01:38.268Z,11.90
2018-11-06T01:02:42.000Z,11.90
2018-11-06T01:03:50.426Z,11.90
2018-11-06T01:04:53.884Z,11.90
2018-11-06T01:05:57.335Z,11.90
2018-11-06T01:07:00.717Z,11.90
2018-11-06T01:08:04.099Z,11.90
2018-11-06T01:09:10.360Z,11.80
2018-11-06T01:10:13.731Z,11.80
2018-11-06T01:11:17.148Z,11.90
2018-11-06T01:12:20.560Z,11.80
2018-11-06T01:13:23.955Z,11.90
2018-11-06T01:14:27.340Z,11.90
2018-11-06T01:15:30.721Z,11.90
2018-11-06T01:16:34.127Z,11.90
2018-11-06T01:17:37.496Z,11.90
2018-11-06T01:18:41.107Z,11.80
2018-11-06T01:19:44.513Z,11.90
2018-11-06T01:20:47.898Z,11.90
2018-11-06T01:21:51.300Z,11.80
2018-11-06T01:22:54.701Z,11.80
2018-11-06T01:23:58.092Z,11.80
2018-11-06T01:25:02.088Z,11.80
2018-11-06T01:26:05.837Z,11.80
2018-11-06T01:27:09.229Z,11.80
2018-11-06T01:28:12.632Z,11.80
2018-11-06T01:29:16.128Z,11.80
2018-11-06T01:30:20.433Z,11.80
2018-11-06T01:31:24.852Z,11.80
2018-11-06T01:32:28.252Z,11.80
2018-11-06T01:33:31.680Z,11.80
2018-11-06T01:34:36.008Z,11.80
2018-11-06T01:35:39.443Z,11.80
2018-11-06T01:36:42.881Z,11.80
2018-11-06T01:37:46.843Z,11.80
2018-11-06T01:38:50.273Z,11.80
2018-11-06T01:39:53.679Z,11.80
2018-11-06T01:40:57.108Z,11.80
2018-11-06T01:42:00.501Z,11.80
2018-11-06T01:43:03.928Z,11.80
2018-11-06T01:44:07.716Z,11.80
2018-11-06T01:45:12.776Z,11.80
2018-11-06T01:46:16.340Z,11.80
2018-11-06T01:47:19.751Z,11.80
2018-11-06T01:48:23.157Z,11.80
2018-11-06T01:49:26.592Z,11.80
2018-11-06T01:50:30.033Z,11.80
2018-11-06T01:51:33.588Z,11.80
2018-11-06T01:52:36.983Z,11.80
2018-11-06T01:53:40.385Z,11.80
2018-11-06T01:54:43.751Z,11.80
2018-11-06T01:55:47.152Z,11.80
2018-11-06T01:56:50.539Z,11.80
2018-11-06T01:57:53.970Z,11.80
2018-11-06T01:58:57.418Z,11.80
2018-11-06T02:00:00.819Z,11.80
2018-11-06T02:01:04.232Z,11.80
2018-11-06T02:02:07.630Z,11.80
2018-11-06T02:03:10.993Z,11.80
2018-11-06T02:04:14.392Z,11.80
2018-11-06T02:05:18.624Z,11.80
2018-11-06T02:06:22.066Z,11.80
2018-11-06T02:07:25.484Z,11.80
2018-11-06T02:08:28.876Z,11.80
2018-11-06T02:09:32.300Z,11.80
2018-11-06T02:10:35.674Z,11.80
2018-11-06T02:11:39.035Z,11.80
2018-11-06T02:12:43.351Z,11.80
2018-11-06T02:13:46.796Z,11.80
2018-11-06T02:14:50.187Z,11.70
2018-11-06T02:15:53.625Z,11.80
2018-11-06T02:16:57.061Z,11.80
2018-11-06T02:18:00.509Z,11.80
2018-11-06T02:19:03.914Z,11.70
2018-11-06T02:20:07.880Z,11.70
2018-11-06T02:21:11.577Z,11.80
2018-11-06T02:22:14.985Z,11.80
2018-11-06T02:23:18.371Z,11.80
2018-11-06T02:24:21.817Z,11.80
2018-11-06T02:25:25.236Z,11.70
2018-11-06T02:26:28.627Z,11.70
2018-11-06T02:27:32.080Z,11.80
2018-11-06T02:28:35.707Z,11.80
2018-11-06T02:29:39.105Z,11.80
2018-11-06T02:30:42.495Z,11.80
2018-11-06T02:31:45.966Z,11.80
2018-11-06T02:32:49.361Z,11.80
2018-11-06T02:33:52.766Z,11.80
2018-11-06T02:34:56.231Z,11.80
2018-11-06T02:35:59.600Z,11.80
2018-11-06T02:37:03.037Z,11.80
2018-11-06T02:38:06.465Z,11.70
2018-11-06T02:39:10.689Z,11.70
2018-11-06T02:40:15.197Z,11.80
2018-11-06T02:41:18.619Z,11.70
2018-11-06T02:42:22.006Z,11.70
2018-11-06T02:43:25.404Z,11.70
2018-11-06T02:44:28.777Z,11.70
2018-11-06T02:45:32.180Z,11.70
2018-11-06T02:46:35.580Z,11.70
2018-11-06T02:47:39.280Z,11.80
2018-11-06T02:48:42.657Z,11.80
2018-11-06T02:49:46.040Z,11.80
2018-11-06T02:50:49.436Z,11.80
2018-11-06T02:51:52.849Z,11.80
2018-11-06T02:52:56.297Z,11.80
2018-11-06T02:53:59.736Z,11.80
2018-11-06T02:55:03.154Z,11.80
2018-11-06T02:56:07.205Z,11.80
2018-11-06T02:57:10.603Z,11.80
2018-11-06T02:58:14.005Z,11.80
2018-11-06T02:59:17.380Z,11.80
2018-11-06T03:00:20.818Z,11.80
2018-11-06T03:01:24.225Z,11.80
2018-11-06T03:02:27.831Z,11.90
2018-11-06T03:03:36.536Z,11.90
2018-11-06T03:04:39.917Z,11.90
2018-11-06T03:05:43.309Z,11.90
2018-11-06T03:06:46.696Z,11.90
2018-11-06T03:07:50.144Z,11.90
2018-11-06T03:08:53.622Z,11.90
2018-11-06T03:09:57.079Z,11.90
2018-11-06T03:11:00.499Z,11.90
2018-11-06T03:12:03.929Z,11.90
2018-11-06T03:13:07.314Z,11.90
2018-11-06T03:14:10.757Z,12.00
2018-11-06T03:15:15.012Z,11.90
2018-11-06T03:16:18.558Z,12.00
2018-11-06T03:17:22.077Z,12.00
2018-11-06T03:18:25.485Z,11.90
2018-11-06T03:19:28.916Z,11.90
2018-11-06T03:20:32.289Z,11.90
2018-11-06T03:21:35.709Z,11.90
2018-11-06T03:22:39.316Z,12.00
2018-11-06T03:23:42.696Z,12.00
2018-11-06T03:24:46.080Z,12.00
2018-11-06T03:25:49.473Z,12.00
2018-11-06T03:26:52.928Z,12.00
2018-11-06T03:27:56.324Z,12.00
2018-11-06T03:28:59.852Z,12.00
2018-11-06T03:30:03.296Z,12.00
2018-11-06T03:31:06.700Z,12.00
2018-11-06T03:32:10.129Z,12.00
2018-11-06T03:33:13.711Z,12.00
2018-11-06T03:34:17.067Z,12.00
2018-11-06T03:35:20.536Z,11.90
2018-11-06T03:36:23.901Z,12.00
2018-11-06T03:37:27.341Z,12.00
2018-11-06T03:38:30.757Z,12.00
2018-11-06T03:39:34.175Z,12.00
2018-11-06T03:40:37.549Z,12.00
2018-11-06T03:41:40.920Z,12.00
2018-11-06T03:42:44.597Z,12.00
2018-11-06T03:43:47.977Z,12.00
2018-11-06T03:44:51.418Z,12.00
2018-11-06T03:45:54.843Z,12.00
2018-11-06T03:46:58.276Z,12.00
2018-11-06T03:48:01.788Z,12.00
2018-11-06T03:49:05.342Z,12.00
2018-11-06T03:50:11.215Z,12.00
2018-11-06T03:51:14.632Z,12.00
2018-11-06T03:52:18.288Z,11.90
2018-11-06T03:53:21.795Z,12.00
2018-11-06T03:54:25.255Z,11.90
2018-11-06T03:55:28.724Z,11.90
2018-11-06T03:56:32.110Z,11.90
2018-11-06T03:57:35.516Z,11.90
2018-11-06T03:58:38.937Z,12.00
2018-11-06T03:59:42.311Z,12.00
2018-11-06T04:00:45.698Z,12.00
2018-11-06T04:01:49.205Z,12.00
2018-11-06T04:02:52.592Z,12.00
2018-11-06T04:03:56.004Z,12.00
2018-11-06T04:04:59.368Z,12.00
2018-11-06T04:06:02.803Z,12.00
2018-11-06T04:07:06.474Z,12.00
2018-11-06T04:08:09.879Z,12.00
2018-11-06T04:09:13.714Z,12.00
2018-11-06T04:10:17.152Z,11.90
2018-11-06T04:11:20.597Z,11.90
2018-11-06T04:12:23.996Z,12.00
2018-11-06T04:13:27.388Z,12.00
2018-11-06T04:14:30.783Z,12.00
2018-11-06T04:15:34.211Z,12.00
2018-11-06T04:16:38.121Z,12.00
2018-11-06T04:17:42.328Z,12.00
2018-11-06T04:18:45.756Z,12.00
2018-11-06T04:19:55.787Z,12.00
2018-11-06T04:20:59.174Z,12.10
2018-11-06T04:22:02.578Z,12.10
2018-11-06T04:23:06.179Z,12.10
2018-11-06T04:24:10.848Z,12.10
2018-11-06T04:25:14.225Z,12.10
2018-11-06T04:26:17.604Z,12.10
2018-11-06T04:27:21.020Z,12.20
2018-11-06T04:28:24.441Z,12.10
2018-11-06T04:29:27.874Z,12.10
2018-11-06T04:30:31.268Z,12.10
2018-11-06T04:31:35.365Z,12.20
2018-11-06T04:32:38.949Z,12.20
2018-11-06T04:33:42.450Z,12.20
2018-11-06T04:34:45.843Z,12.20
2018-11-06T04:35:49.236Z,12.20
2018-11-06T04:36:52.635Z,12.10
2018-11-06T04:37:56.011Z,12.10
2018-11-06T04:38:59.808Z,12.10
2018-11-06T04:40:03.222Z,12.10
2018-11-06T04:41:06.605Z,12.10
2018-11-06T04:42:09.997Z,12.10
2018-11-06T04:43:13.409Z,12.10
2018-11-06T04:44:16.914Z,12.10
2018-11-06T04:45:20.284Z,12.10
2018-11-06T04:46:24.092Z,12.00
2018-11-06T04:47:27.489Z,12.00
2018-11-06T04:48:30.915Z,12.10
2018-11-06T04:49:34.315Z,12.00
2018-11-06T04:50:37.706Z,12.00
2018-11-06T04:51:41.101Z,12.00
2018-11-06T04:52:44.531Z,12.00
2018-11-06T04:53:47.950Z,12.00
2018-11-06T04:54:51.347Z,12.00
2018-11-06T04:55:54.739Z,12.00
2018-11-06T04:56:58.152Z,11.90
2018-11-06T04:58:01.575Z,12.00
2018-11-06T04:59:05.005Z,11.90
2018-11-06T05:00:10.680Z,11.90
2018-11-06T05:01:14.052Z,11.90
2018-11-06T05:02:17.535Z,11.90
2018-11-06T05:03:21.017Z,11.90
2018-11-06T05:04:24.375Z,11.90
2018-11-06T05:05:27.794Z,11.80
2018-11-06T05:06:31.180Z,11.80
2018-11-06T05:07:34.572Z,11.80
2018-11-06T05:08:38.030Z,11.80
2018-11-06T05:09:41.403Z,11.80
2018-11-06T05:10:44.821Z,11.80
2018-11-06T05:11:48.218Z,11.80
2018-11-06T05:12:51.576Z,11.80
2018-11-06T05:13:55.014Z,11.80
2018-11-06T05:14:58.381Z,11.80
2018-11-06T05:16:01.794Z,11.90
2018-11-06T05:17:05.439Z,11.90
2018-11-06T05:18:08.823Z,11.80
2018-11-06T05:19:12.495Z,11.90
2018-11-06T05:20:17.751Z,11.90
2018-11-06T05:21:21.172Z,11.90
2018-11-06T05:22:24.569Z,11.90
2018-11-06T05:23:27.935Z,11.90
2018-11-06T05:24:31.322Z,11.90
2018-11-06T05:25:34.778Z,11.90
2018-11-06T05:26:38.164Z,11.90
2018-11-06T05:27:41.532Z,11.90
2018-11-06T05:28:44.925Z,11.90
2018-11-06T05:29:48.332Z,11.90
2018-11-06T05:30:51.792Z,11.90
2018-11-06T05:31:56.170Z,11.90
2018-11-06T05:32:59.604Z,11.90
2018-11-06T05:34:02.947Z,11.90
2018-11-06T05:35:06.840Z,11.90
2018-11-06T05:36:10.266Z,11.90
2018-11-06T05:37:13.670Z,12.00
2018-11-06T05:38:17.092Z,12.00
2018-11-06T05:39:20.542Z,12.00
2018-11-06T05:40:35.211Z,12.00
2018-11-06T05:41:38.664Z,12.00
2018-11-06T05:42:42.052Z,12.00
2018-11-06T05:43:46.076Z,12.00
2018-11-06T05:44:49.664Z,12.00
2018-11-06T05:45:53.868Z,12.00
2018-11-06T05:46:57.279Z,12.00
2018-11-06T05:48:00.647Z,12.10
2018-11-06T05:49:04.076Z,12.00
2018-11-06T05:50:07.496Z,12.00
2018-11-06T05:51:10.885Z,12.00
2018-11-06T05:52:14.268Z,12.00
2018-11-06T05:53:18.029Z,12.00
2018-11-06T05:54:21.369Z,12.10
2018-11-06T05:55:24.820Z,12.00
2018-11-06T05:56:28.219Z,12.00
2018-11-06T05:57:31.633Z,12.00
2018-11-06T05:58:35.081Z,12.10
2018-11-06T05:59:38.457Z,12.00
2018-11-06T06:00:42.029Z,12.00
2018-11-06T06:01:45.296Z,12.00
2018-11-06T06:02:48.737Z,12.00
2018-11-06T06:03:52.120Z,12.00
2018-11-06T06:04:55.501Z,12.00
2018-11-06T06:05:58.888Z,12.00
2018-11-06T06:07:02.292Z,12.00
2018-11-06T06:08:06.409Z,12.00
2018-11-06T06:09:09.846Z,12.00
2018-11-06T06:10:13.281Z,12.00
2018-11-06T06:11:16.825Z,12.00
2018-11-06T06:12:20.117Z,12.00
2018-11-06T06:13:23.545Z,12.00
2018-11-06T06:14:26.980Z,12.00
2018-11-06T06:15:30.402Z,12.00
2018-11-06T06:16:33.880Z,12.00
2018-11-06T06:17:37.231Z,12.00
2018-11-06T06:18:40.604Z,12.00
2018-11-06T06:19:43.988Z,12.00
2018-11-06T06:20:47.444Z,11.90
2018-11-06T06:21:50.876Z,11.90
2018-11-06T06:22:54.289Z,11.90
2018-11-06T06:23:57.727Z,12.00
2018-11-06T06:25:01.113Z,11.90
2018-11-06T06:26:04.507Z,11.90
2018-11-06T06:27:07.880Z,11.90
2018-11-06T06:28:11.305Z,11.90
2018-11-06T06:29:14.713Z,11.90
2018-11-06T06:30:18.324Z,11.90
2018-11-06T06:31:21.737Z,11.90
2018-11-06T06:32:25.112Z,11.90
2018-11-06T06:33:28.666Z,11.90
2018-11-06T06:34:32.097Z,11.90
2018-11-06T06:35:35.483Z,11.90
2018-11-06T06:36:38.904Z,11.90
2018-11-06T06:37:42.533Z,11.90
2018-11-06T06:38:46.051Z,11.90
2018-11-06T06:39:49.629Z,11.90
2018-11-06T06:40:53.096Z,11.90
2018-11-06T06:41:56.465Z,11.90
2018-11-06T06:42:59.873Z,11.90
2018-11-06T06:44:03.480Z,11.90
2018-11-06T06:45:08.980Z,11.90
2018-11-06T06:46:12.397Z,11.90
2018-11-06T06:47:15.766Z,11.90
2018-11-06T06:48:19.147Z,11.90
2018-11-06T06:49:22.620Z,11.90
2018-11-06T06:50:26.020Z,11.90
2018-11-06T06:51:29.452Z,11.90
2018-11-06T06:52:33.469Z,11.80
2018-11-06T06:53:36.850Z,11.80
2018-11-06T06:54:40.383Z,11.90
2018-11-06T06:55:43.685Z,11.90
2018-11-06T06:56:47.100Z,11.80
2018-11-06T06:57:50.487Z,11.80
2018-11-06T06:58:54.559Z,11.80
2018-11-06T06:59:57.956Z,11.80
2018-11-06T07:01:01.321Z,11.80
2018-11-06T07:02:05.197Z,11.80
2018-11-06T07:03:08.569Z,11.80
2018-11-06T07:04:11.958Z,11.80
2018-11-06T07:05:16.835Z,11.90
2018-11-06T07:06:20.240Z,11.90
2018-11-06T07:07:23.636Z,11.80
2018-11-06T07:08:27.025Z,11.80
2018-11-06T07:09:30.437Z,11.90
2018-11-06T07:10:34.061Z,11.90
2018-11-06T07:11:37.444Z,11.90
2018-11-06T07:12:41.785Z,11.90
2018-11-06T07:13:45.172Z,11.90
2018-11-06T07:14:48.592Z,11.90
2018-11-06T07:15:52.008Z,11.90
2018-11-06T07:16:55.403Z,11.90
2018-11-06T07:17:58.872Z,11.90
2018-11-06T07:19:02.283Z,12.00
2018-11-06T07:20:08.212Z,12.00
2018-11-06T07:21:11.589Z,11.90
2018-11-06T07:22:14.998Z,12.00
2018-11-06T07:23:18.414Z,12.00
2018-11-06T07:24:21.876Z,12.00
2018-11-06T07:25:25.302Z,12.00
2018-11-06T07:26:28.706Z,12.00
2018-11-06T07:27:32.448Z,12.10
2018-11-06T07:28:35.841Z,12.10
2018-11-06T07:29:39.287Z,12.10
2018-11-06T07:30:42.656Z,12.10
2018-11-06T07:31:46.101Z,12.10
2018-11-06T07:32:49.492Z,12.10
2018-11-06T07:33:52.865Z,12.20
2018-11-06T07:34:56.509Z,12.20
2018-11-06T07:35:59.665Z,12.20
2018-11-06T07:37:03.044Z,12.20
2018-11-06T07:38:06.432Z,12.20
2018-11-06T07:39:11.291Z,12.20
2018-11-06T07:40:16.030Z,12.30
2018-11-06T07:41:19.507Z,12.20
2018-11-06T07:42:22.785Z,12.30
2018-11-06T07:43:26.164Z,12.30
2018-11-06T07:44:29.572Z,12.30
2018-11-06T07:45:32.985Z,12.30
2018-11-06T07:46:36.520Z,12.30
2018-11-06T07:47:39.916Z,12.30
2018-11-06T07:48:43.301Z,12.40
2018-11-06T07:49:46.740Z,12.30
2018-11-06T07:50:50.087Z,12.30
2018-11-06T07:51:53.561Z,12.40
2018-11-06T07:52:56.961Z,12.40
2018-11-06T07:54:00.386Z,12.40
2018-11-06T07:55:03.785Z,12.40
2018-11-06T07:56:07.275Z,12.40
2018-11-06T07:57:10.629Z,12.50
2018-11-06T07:58:14.034Z,12.50
2018-11-06T07:59:17.464Z,12.50
2018-11-06T08:00:22.804Z,12.50
2018-11-06T08:01:26.232Z,12.50
2018-11-06T08:02:29.855Z,12.60
2018-11-06T08:03:33.252Z,12.60
2018-11-06T08:04:36.673Z,12.60
2018-11-06T08:05:40.076Z,12.60
2018-11-06T08:06:43.608Z,12.60
2018-11-06T08:07:47.952Z,12.60
2018-11-06T08:08:51.411Z,12.60
2018-11-06T08:09:54.815Z,12.60
2018-11-06T08:10:58.202Z,12.60
2018-11-06T08:12:01.714Z,12.70
2018-11-06T08:13:05.732Z,12.70
2018-11-06T08:14:09.237Z,12.70
2018-11-06T08:15:13.293Z,12.70
2018-11-06T08:16:16.570Z,12.70
2018-11-06T08:17:19.965Z,12.70
2018-11-06T08:18:23.355Z,12.70
2018-11-06T08:19:26.767Z,12.70
2018-11-06T08:20:30.213Z,12.70
2018-11-06T08:21:33.573Z,12.70
2018-11-06T08:22:37.407Z,12.70
2018-11-06T08:23:40.807Z,12.70
2018-11-06T08:24:44.204Z,12.70
2018-11-06T08:25:47.595Z,12.70
2018-11-06T08:26:50.993Z,12.70
2018-11-06T08:27:54.514Z,12.70
2018-11-06T08:28:57.768Z,12.70
2018-11-06T08:30:01.139Z,12.70
2018-11-06T08:31:04.795Z,12.70
2018-11-06T08:32:08.243Z,12.70
2018-11-06T08:33:11.489Z,12.70
2018-11-06T08:34:15.020Z,12.70
2018-11-06T08:35:18.637Z,12.70
2018-11-06T08:36:22.105Z,12.70
2018-11-06T08:37:25.433Z,12.80
2018-11-06T08:38:28.846Z,12.80
2018-11-06T08:39:32.748Z,12.80
2018-11-06T08:40:36.206Z,12.80
2018-11-06T08:41:39.818Z,12.80
2018-11-06T08:42:43.216Z,12.80
2018-11-06T08:43:46.790Z,12.80
2018-11-06T08:44:50.172Z,12.80
2018-11-06T08:45:53.552Z,12.80
2018-11-06T08:46:56.932Z,12.80
2018-11-06T08:48:00.364Z,12.80
2018-11-06T08:49:04.004Z,12.80
2018-11-06T08:50:08.803Z,12.80
2018-11-06T08:51:12.188Z,12.80
2018-11-06T08:52:15.594Z,12.80
2018-11-06T08:53:18.982Z,12.80
2018-11-06T08:54:22.484Z,12.80
2018-11-06T08:55:26.583Z,12.80
2018-11-06T08:56:30.022Z,12.90
2018-11-06T08:57:33.480Z,12.80
2018-11-06T08:58:36.931Z,12.80
2018-11-06T08:59:40.351Z,12.90
2018-11-06T09:00:43.749Z,12.80
2018-11-06T09:01:47.132Z,12.90
2018-11-06T09:02:50.545Z,12.90
2018-11-06T09:03:53.944Z,12.90
2018-11-06T09:04:57.397Z,12.90
2018-11-06T09:06:00.777Z,12.90
2018-11-06T09:07:04.214Z,12.90
2018-11-06T09:08:07.820Z,12.90
2018-11-06T09:09:11.489Z,12.80
2018-11-06T09:10:15.667Z,12.90
2018-11-06T09:11:19.031Z,12.90
2018-11-06T09:12:22.396Z,12.90
2018-11-06T09:13:25.851Z,12.90
2018-11-06T09:14:29.219Z,12.90
2018-11-06T09:15:32.625Z,12.90
2018-11-06T09:16:36.049Z,12.90
2018-11-06T09:17:39.868Z,12.90
2018-11-06T09:18:43.238Z,12.90
2018-11-06T09:19:46.617Z,12.90
2018-11-06T09:20:50.079Z,12.90
2018-11-06T09:21:53.837Z,12.90
2018-11-06T09:22:57.337Z,12.90
2018-11-06T09:24:00.749Z,12.90
2018-11-06T09:25:04.902Z,13.00
2018-11-06T09:26:08.282Z,13.00
2018-11-06T09:27:11.664Z,13.00
2018-11-06T09:28:15.041Z,13.00
2018-11-06T09:29:18.414Z,13.00
2018-11-06T09:30:21.787Z,13.00
2018-11-06T09:31:26.847Z,13.00
2018-11-06T09:32:30.240Z,13.00
2018-11-06T09:33:33.692Z,13.10
2018-11-06T09:34:37.080Z,13.00
2018-11-06T09:35:40.481Z,13.10
2018-11-06T09:36:43.886Z,13.10
2018-11-06T09:37:47.332Z,13.10
2018-11-06T09:38:50.708Z,13.10
2018-11-06T09:39:54.160Z,13.10
2018-11-06T09:40:57.581Z,13.10
2018-11-06T09:42:00.967Z,13.10
2018-11-06T09:43:04.779Z,13.10
2018-11-06T09:44:08.195Z,13.20
2018-11-06T09:45:12.396Z,13.10
2018-11-06T09:46:15.728Z,13.20
2018-11-06T09:47:19.144Z,13.20
2018-11-06T09:48:22.516Z,13.20
2018-11-06T09:49:25.920Z,13.20
2018-11-06T09:50:29.296Z,13.20
2018-11-06T09:51:32.724Z,13.20
2018-11-06T09:52:36.169Z,13.30
2018-11-06T09:53:39.576Z,13.30
2018-11-06T09:54:42.954Z,13.30
2018-11-06T09:55:46.317Z,13.30
2018-11-06T09:56:49.735Z,13.40
2018-11-06T09:57:53.204Z,13.40
2018-11-06T09:58:56.624Z,13.40
2018-11-06T10:00:00.253Z,13.40
2018-11-06T10:01:03.629Z,13.40
2018-11-06T10:02:07.211Z,13.50
2018-11-06T10:03:10.637Z,13.50
2018-11-06T10:04:14.031Z,13.50
2018-11-06T10:05:17.692Z,13.50
2018-11-06T10:06:21.212Z,13.60
2018-11-06T10:07:24.695Z,13.50
2018-11-06T10:08:27.936Z,13.60
2018-11-06T10:09:31.339Z,13.60
2018-11-06T10:10:34.721Z,13.60
2018-11-06T10:11:38.343Z,13.60
2018-11-06T10:12:42.103Z,13.60
2018-11-06T10:13:45.496Z,13.60
2018-11-06T10:14:48.912Z,13.60
2018-11-06T10:15:52.304Z,13.60
2018-11-06T10:16:55.711Z,13.60
2018-11-06T10:17:59.083Z,13.60
2018-11-06T10:19:02.501Z,13.60
2018-11-06T10:20:07.405Z,13.70
2018-11-06T10:21:10.809Z,13.70
2018-11-06T10:22:14.257Z,13.70
2018-11-06T10:23:17.655Z,13.80
2018-11-06T10:24:21.040Z,13.80
2018-11-06T10:25:24.412Z,13.80
2018-11-06T10:26:27.848Z,13.90
2018-11-06T10:27:31.264Z,13.90
2018-11-06T10:28:34.655Z,13.90
2018-11-06T10:29:38.020Z,13.90
2018-11-06T10:30:41.440Z,13.90
2018-11-06T10:31:44.829Z,13.90
2018-11-06T10:32:48.275Z,13.90
2018-11-06T10:33:51.669Z,14.00
2018-11-06T10:34:55.130Z,14.00
2018-11-06T10:35:58.667Z,14.00
2018-11-06T10:37:02.078Z,14.00
2018-11-06T10:38:05.633Z,14.00
2018-11-06T10:39:11.050Z,14.00
2018-11-06T10:40:17.108Z,14.00
2018-11-06T10:41:20.495Z,14.10
2018-11-06T10:42:24.029Z,14.10
2018-11-06T10:43:27.444Z,14.10
2018-11-06T10:44:30.835Z,14.10
2018-11-06T10:45:34.253Z,14.10
2018-11-06T10:46:38.044Z,14.10
2018-11-06T10:47:41.476Z,14.10
2018-11-06T10:48:44.884Z,14.10
2018-11-06T10:49:48.339Z,14.20
2018-11-06T10:50:51.885Z,14.10
2018-11-06T10:51:55.337Z,14.20
2018-11-06T10:52:58.680Z,14.20
2018-11-06T10:54:02.067Z,14.20
2018-11-06T10:55:06.408Z,14.20
2018-11-06T10:56:09.795Z,14.20
2018-11-06T10:57:13.192Z,14.20
2018-11-06T10:58:16.669Z,14.30
2018-11-06T10:59:20.000Z,14.30
2018-11-06T11:00:28.831Z,14.20
2018-11-06T11:01:37.472Z,14.30
2018-11-06T11:03:45.100Z,14.30
2018-11-06T11:04:48.671Z,14.30
2018-11-06T11:05:52.243Z,14.30
2018-11-06T11:06:55.628Z,14.40
2018-11-06T11:07:59.027Z,14.40
2018-11-06T11:09:02.421Z,14.40
2018-11-06T11:10:05.836Z,14.40
2018-11-06T11:11:09.233Z,14.40
2018-11-06T11:12:12.616Z,14.40
2018-11-06T11:13:16.037Z,14.40
2018-11-06T11:14:19.400Z,14.40
2018-11-06T11:15:22.803Z,14.40
2018-11-06T11:16:26.187Z,14.50
2018-11-06T11:17:29.569Z,14.50
2018-11-06T11:18:32.972Z,14.50
2018-11-06T11:19:36.350Z,14.50
2018-11-06T11:20:39.763Z,14.50
2018-11-06T11:21:43.159Z,14.50
2018-11-06T11:22:46.577Z,14.50
2018-11-06T11:23:49.964Z,14.60
2018-11-06T11:24:53.417Z,14.60
2018-11-06T11:25:56.811Z,14.60
2018-11-06T11:27:00.201Z,14.60
2018-11-06T11:28:04.264Z,14.60
2018-11-06T11:29:08.141Z,14.70
2018-11-06T11:30:12.884Z,14.70
2018-11-06T11:31:16.268Z,14.70
2018-11-06T11:32:19.672Z,14.70
2018-11-06T11:33:23.048Z,14.70
2018-11-06T11:34:26.448Z,14.70
2018-11-06T11:35:29.828Z,14.80
2018-11-06T11:36:33.237Z,14.80
2018-11-06T11:37:36.876Z,14.80
2018-11-06T11:38:40.297Z,14.80
2018-11-06T11:39:43.903Z,14.80
2018-11-06T11:40:47.313Z,14.80
2018-11-06T11:41:50.780Z,14.80
2018-11-06T11:42:54.147Z,14.80
2018-11-06T11:43:57.521Z,14.80
2018-11-06T11:45:00.928Z,14.80
2018-11-06T11:46:04.328Z,14.80
2018-11-06T11:47:07.750Z,14.80
2018-11-06T11:48:11.180Z,14.80
2018-11-06T11:49:14.788Z,14.90
2018-11-06T11:50:18.164Z,14.90
2018-11-06T11:51:21.624Z,14.90
2018-11-06T11:52:25.169Z,14.90
2018-11-06T11:53:28.604Z,14.90
2018-11-06T11:54:32.012Z,14.90
2018-11-06T11:55:35.384Z,14.90
2018-11-06T11:56:38.780Z,14.90
2018-11-06T11:57:42.211Z,14.90
2018-11-06T11:58:45.604Z,14.90
2018-11-06T11:59:48.968Z,15.00
2018-11-06T12:00:52.376Z,15.00
2018-11-06T12:01:55.819Z,15.00
2018-11-06T12:02:59.214Z,15.00
2018-11-06T12:04:02.609Z,15.00
2018-11-06T12:05:06.982Z,15.00
2018-11-06T12:06:10.392Z,15.10
2018-11-06T12:07:13.774Z,15.10
2018-11-06T12:08:17.176Z,15.10
2018-11-06T12:09:20.547Z,15.20
2018-11-06T12:10:23.924Z,15.20
2018-11-06T12:11:27.352Z,15.20
2018-11-06T12:12:31.017Z,15.20
2018-11-06T12:13:34.479Z,15.20
2018-11-06T12:14:37.902Z,15.20
2018-11-06T12:15:41.282Z,15.20
2018-11-06T12:16:44.771Z,15.20
2018-11-06T12:17:48.257Z,15.20
2018-11-06T12:18:51.717Z,15.20
2018-11-06T12:19:55.133Z,15.20
2018-11-06T12:20:58.593Z,15.20
2018-11-06T12:22:02.026Z,15.30
2018-11-06T12:23:05.810Z,15.30
2018-11-06T12:24:09.290Z,15.30
2018-11-06T12:25:13.182Z,15.30
2018-11-06T12:26:16.578Z,15.30
2018-11-06T12:27:19.955Z,15.30
2018-11-06T12:28:23.344Z,15.30
2018-11-06T12:29:26.804Z,15.30
2018-11-06T12:30:30.168Z,15.40
2018-11-06T12:31:33.600Z,15.40
2018-11-06T12:32:37.351Z,15.40
2018-11-06T12:33:40.714Z,15.40
2018-11-06T12:34:44.117Z,15.40
2018-11-06T12:35:47.516Z,15.40
2018-11-06T12:36:51.078Z,15.40
2018-11-06T12:37:54.485Z,15.40
2018-11-06T12:38:57.889Z,15.40
2018-11-06T12:40:01.280Z,15.50
2018-11-06T12:41:04.873Z,15.50
2018-11-06T12:42:08.236Z,15.50
2018-11-06T12:43:11.714Z,15.50
2018-11-06T12:44:15.023Z,15.40
2018-11-06T12:45:18.468Z,15.50
2018-11-06T12:46:21.840Z,15.50
2018-11-06T12:47:25.235Z,15.50
2018-11-06T12:48:28.607Z,15.50
2018-11-06T12:49:31.992Z,15.50
2018-11-06T12:50:35.436Z,15.50
2018-11-06T12:51:38.807Z,15.60
2018-11-06T12:52:42.524Z,15.60
2018-11-06T12:53:45.929Z,15.60
2018-11-06T12:54:49.314Z,15.60
2018-11-06T12:55:52.723Z,15.60
2018-11-06T12:56:56.122Z,15.60
2018-11-06T12:57:59.528Z,15.60
2018-11-06T12:59:02.932Z,15.60
2018-11-06T13:00:09.379Z,15.60
2018-11-06T13:01:12.779Z,15.60
2018-11-06T13:02:16.185Z,15.60
2018-11-06T13:03:19.627Z,15.60
2018-11-06T13:04:22.975Z,15.70
2018-11-06T13:05:26.409Z,15.70
2018-11-06T13:06:29.869Z,15.70
2018-11-06T13:07:33.279Z,15.70
2018-11-06T13:08:36.647Z,15.80
2018-11-06T13:09:40.012Z,15.80
2018-11-06T13:10:43.433Z,15.80
2018-11-06T13:11:46.816Z,15.80
2018-11-06T13:12:50.207Z,15.90
2018-11-06T13:13:53.575Z,15.90
2018-11-06T13:14:57.300Z,15.80
2018-11-06T13:16:00.676Z,15.90
2018-11-06T13:17:04.115Z,15.90
2018-11-06T13:18:07.504Z,15.90
2018-11-06T13:19:10.892Z,15.90
2018-11-06T13:20:15.487Z,15.90
2018-11-06T13:21:18.874Z,16.00
2018-11-06T13:22:22.261Z,16.00
2018-11-06T13:23:25.667Z,16.00
2018-11-06T13:24:29.071Z,16.00
2018-11-06T13:25:32.544Z,16.00
2018-11-06T13:26:36.063Z,16.00
2018-11-06T13:27:40.344Z,16.00
2018-11-06T13:28:43.744Z,16.10
2018-11-06T13:29:47.124Z,16.10
2018-11-06T13:30:50.628Z,16.10
2018-11-06T13:31:54.064Z,16.10
2018-11-06T13:32:57.500Z,16.20
2018-11-06T13:34:00.909Z,16.20
2018-11-06T13:35:04.587Z,16.20
2018-11-06T13:36:08.315Z,16.20
2018-11-06T13:37:11.709Z,16.20
2018-11-06T13:38:15.201Z,16.20
2018-11-06T13:39:18.582Z,16.20
2018-11-06T13:40:21.975Z,16.20