createdAt,value
2019-01-19T00:00:25.126Z,13.68
2019-01-19T00:02:56.652Z,14.95
2019-01-19T00:05:36.200Z,14.45
2019-01-19T00:07:47.003Z,13.80
2019-01-19T00:10:19.996Z,14.23
2019-01-19T00:12:59.719Z,14.05
2019-01-19T00:15:07.000Z,14.15
2019-01-19T00:17:35.621Z,13.85
2019-01-19T00:20:27.164Z,13.80
2019-01-19T00:23:05.603Z,12.80
2019-01-19T00:25:46.960Z,13.60
2019-01-19T00:28:02.057Z,13.60
2019-01-19T00:30:33.312Z,14.25
2019-01-19T00:33:18.204Z,13.85
2019-01-19T00:36:01.316Z,15.30
2019-01-19T00:38:36.704Z,14.80
2019-01-19T00:41:06.483Z,15.30
2019-01-19T00:43:15.764Z,16.10
2019-01-19T00:45:41.818Z,16.75
2019-01-19T00:48:12.987Z,17.55
2019-01-19T00:50:35.092Z,17.65
2019-01-19T00:52:44.273Z,17.05
2019-01-19T00:55:18.075Z,17.00
2019-01-19T00:57:53.083Z,16.02
2019-01-19T00:59:59.004Z,15.83
2019-01-19T01:02:10.080Z,15.53
2019-01-19T01:04:38.516Z,14.30
2019-01-19T01:07:12.983Z,14.93
2019-01-19T01:09:53.407Z,16.60
2019-01-19T01:12:37.224Z,16.80
2019-01-19T01:15:25.400Z,17.10
2019-01-19T01:17:36.827Z,17.80
2019-01-19T01:20:19.009Z,16.17
2019-01-19T01:23:05.856Z,14.87
2019-01-19T01:25:45.315Z,15.15
2019-01-19T01:28:40.959Z,15.88
2019-01-19T01:30:51.308Z,12.80
2019-01-19T01:33:15.504Z,15.38
2019-01-19T01:35:46.789Z,14.95
2019-01-19T01:37:55.724Z,16.00
2019-01-19T01:40:28.881Z,16.12
2019-01-19T01:42:55.296Z,15.60
2019-01-19T01:45:37.945Z,15.48
2019-01-19T01:47:55.572Z,17.50
2019-01-19T01:50:17.587Z,16.95
2019-01-19T01:53:01.131Z,15.55
2019-01-19T01:55:14.387Z,14.23
2019-01-19T01:57:21.456Z,15.15
2019-01-19T01:59:51.788Z,14.35
2019-01-19T02:02:33.973Z,15.18
2019-01-19T02:05:22.776Z,14.90
2019-01-19T02:07:50.704Z,14.45
2019-01-19T02:10:29.868Z,15.15
2019-01-19T02:12:41.372Z,14.03
2019-01-19T02:14:58.537Z,15.43
2019-01-19T02:17:34.292Z,15.23
2019-01-19T02:19:59.331Z,15.65
2019-01-19T02:22:19.407Z,15.28
2019-01-19T02:24:52.616Z,15.85
2019-01-19T02:27:32.604Z,15.65
2019-01-19T02:29:48.100Z,14.85
2019-01-19T02:32:04.792Z,15.72
2019-01-19T02:34:32.333Z,15.50
2019-01-19T02:37:26.893Z,14.93
2019-01-19T02:40:00.386Z,14.50
2019-01-19T02:42:37.249Z,13.80
2019-01-19T02:45:21.680Z,13.95
2019-01-19T02:47:33.595Z,15.05
2019-01-19T02:50:24.412Z,15.65
2019-01-19T02:52:57.855Z,13.90
2019-01-19T02:55:17.321Z,14.10
2019-01-19T02:57:54.784Z,13.22
2019-01-19T03:00:31.220Z,14.05
2019-01-19T03:03:08.898Z,14.60
2019-01-19T03:05:56.179Z,16.82
2019-01-19T03:08:41.476Z,15.15
2019-01-19T03:11:05.876Z,15.05
2019-01-19T03:13:43.653Z,15.68
2019-01-19T03:16:42.261Z,14.00
2019-01-19T03:18:56.121Z,14.55
2019-01-19T03:21:41.944Z,15.58
2019-01-19T03:24:06.873Z,14.95
2019-01-19T03:26:52.128Z,13.83
2019-01-19T03:29:33.332Z,14.05
2019-01-19T03:32:12.802Z,13.22
2019-01-19T03:34:38.763Z,14.33
2019-01-19T03:37:15.221Z,14.70
2019-01-19T03:39:57.352Z,14.98
2019-01-19T03:42:05.688Z,13.93
2019-01-19T03:44:34.568Z,15.00
2019-01-19T03:47:04.373Z,14.33
2019-01-19T03:49:36.308Z,15.88
2019-01-19T03:51:51.942Z,15.00
2019-01-19T03:54:05.919Z,15.48
2019-01-19T03:56:28.441Z,16.15
2019-01-19T03:58:42.742Z,15.50
2019-01-19T04:00:54.861Z,13.93
2019-01-19T04:03:41.572Z,14.47
2019-01-19T04:06:25.196Z,14.45
2019-01-19T04:09:04.674Z,14.80
2019-01-19T04:11:51.705Z,15.95
2019-01-19T04:14:37.144Z,15.60
2019-01-19T04:17:17.797Z,15.75
2019-01-19T04:19:33.548Z,14.45
2019-01-19T04:22:02.912Z,14.10
2019-01-19T04:24:30.780Z,14.50
2019-01-19T04:26:36.028Z,15.15
2019-01-19T04:28:37.868Z,14.87
2019-01-19T04:30:39.525Z,14.25
2019-01-19T04:32:41.681Z,15.75
2019-01-19T04:34:43.351Z,14.05
2019-01-19T04:36:45.182Z,13.62
2019-01-19T04:38:47.020Z,14.30
2019-01-19T04:40:48.912Z,15.10
2019-01-19T04:42:50.748Z,15.30
2019-01-19T04:44:52.406Z,14.78
2019-01-19T04:46:54.048Z,14.68
2019-01-19T04:48:55.780Z,16.77
2019-01-19T04:50:57.438Z,15.45
2019-01-19T04:52:59.080Z,15.23
2019-01-19T04:55:00.969Z,14.73
2019-01-19T04:57:02.605Z,15.85
2019-01-19T04:59:04.244Z,16.90
2019-01-19T05:01:05.888Z,15.53
2019-01-19T05:03:07.556Z,14.83
2019-01-19T05:05:09.221Z,16.15
2019-01-19T05:07:10.852Z,18.37
2019-01-19T05:09:12.479Z,17.42
2019-01-19T05:11:14.120Z,16.85
2019-01-19T05:13:15.756Z,15.98
2019-01-19T05:15:19.036Z,15.28
2019-01-19T05:17:20.680Z,16.12
2019-01-19T05:19:22.556Z,16.25
2019-01-19T05:21:24.399Z,16.90
2019-01-19T05:23:26.136Z,17.40
2019-01-19T05:25:27.789Z,16.52
2019-01-19T05:27:29.661Z,15.20
2019-01-19T05:29:31.300Z,15.28
2019-01-19T05:31:32.951Z,16.00
2019-01-19T05:33:34.832Z,15.65
2019-01-19T05:35:36.481Z,16.70
2019-01-19T05:37:38.164Z,15.13
2019-01-19T05:39:39.803Z,15.50
2019-01-19T05:41:41.693Z,16.90
2019-01-19T05:43:43.327Z,15.38
2019-01-19T05:45:44.989Z,16.62
2019-01-19T05:47:46.625Z,17.32
2019-01-19T05:49:48.264Z,21.62
2019-01-19T05:51:49.937Z,21.12
2019-01-19T05:53:51.573Z,33.55
2019-01-19T05:55:53.555Z,38.95
2019-01-19T05:57:55.194Z,33.33
2019-01-19T05:59:56.828Z,31.87
2019-01-19T06:01:58.613Z,27.80
2019-01-19T06:04:00.259Z,25.35
2019-01-19T06:06:02.806Z,22.27
2019-01-19T06:08:04.449Z,21.33
2019-01-19T06:10:08.252Z,17.40
2019-01-19T06:12:09.901Z,18.05
2019-01-19T06:14:11.541Z,16.12
2019-01-19T06:16:13.423Z,15.88
2019-01-19T06:18:15.060Z,16.48
2019-01-19T06:20:16.706Z,14.87
2019-01-19T06:22:18.460Z,14.05
2019-01-19T06:24:20.094Z,14.00
2019-01-19T06:26:21.745Z,13.75
2019-01-19T06:28:23.380Z,14.53
2019-01-19T06:30:25.020Z,14.85
2019-01-19T06:32:26.928Z,17.10
2019-01-19T06:34:28.566Z,15.90
2019-01-19T06:36:30.221Z,13.55
2019-01-19T06:38:31.860Z,15.40
2019-01-19T06:40:33.493Z,15.08
2019-01-19T06:42:35.145Z,14.28
2019-01-19T06:44:36.776Z,14.38
2019-01-19T06:46:38.428Z,14.00
2019-01-19T06:48:40.079Z,14.85
2019-01-19T06:50:41.719Z,13.62
2019-01-19T06:52:43.378Z,14.80
2019-01-19T06:54:45.016Z,13.32
2019-01-19T06:56:46.661Z,13.28
2019-01-19T06:58:48.296Z,13.83
2019-01-19T07:00:50.172Z,14.78
2019-01-19T07:02:51.824Z,13.68
2019-01-19T07:04:53.492Z,13.13
2019-01-19T07:07:02.335Z,13.45
2019-01-19T07:08:58.916Z,13.58
2019-01-19T07:11:00.560Z,13.28
2019-01-19T07:13:02.204Z,12.90
2019-01-19T07:15:04.828Z,13.22
2019-01-19T07:17:06.480Z,12.35
2019-01-19T07:19:08.119Z,12.73
2019-01-19T07:21:09.760Z,12.90
2019-01-19T07:23:11.404Z,12.50
2019-01-19T07:25:13.044Z,13.30
2019-01-19T07:27:14.690Z,13.70
2019-01-19T07:29:16.327Z,13.30
2019-01-19T07:31:17.968Z,14.25
2019-01-19T07:33:19.600Z,13.18
2019-01-19T07:35:21.246Z,14.03
2019-01-19T07:37:23.132Z,13.88
2019-01-19T07:39:25.013Z,14.47
2019-01-19T07:41:26.900Z,14.65
2019-01-19T07:43:29.179Z,12.40
2019-01-19T07:45:30.816Z,12.58
2019-01-19T07:47:32.759Z,11.73
2019-01-19T07:49:34.396Z,12.93
2019-01-19T07:51:36.047Z,12.85
2019-01-19T07:53:37.692Z,12.73
2019-01-19T07:55:39.332Z,13.85
2019-01-19T07:57:40.982Z,13.70
2019-01-19T07:59:42.620Z,15.05
2019-01-19T08:01:44.497Z,14.10
2019-01-19T08:03:46.149Z,13.75
2019-01-19T08:05:48.024Z,12.70
2019-01-19T08:07:49.676Z,15.60
2019-01-19T08:09:51.319Z,14.95
2019-01-19T08:11:52.977Z,12.10
2019-01-19T08:13:54.621Z,11.22
2019-01-19T08:15:56.265Z,12.47
2019-01-19T08:17:57.920Z,11.65
2019-01-19T08:19:59.796Z,11.33
2019-01-19T08:22:01.460Z,11.65
2019-01-19T08:24:03.100Z,13.20
2019-01-19T08:26:04.739Z,12.88
2019-01-19T08:28:06.388Z,12.10
2019-01-19T08:30:14.067Z,11.68
2019-01-19T08:32:15.720Z,12.03
2019-01-19T08:34:17.372Z,11.28
2019-01-19T08:36:19.221Z,10.72
2019-01-19T08:38:20.873Z,9.53
2019-01-19T08:40:24.834Z,10.03
2019-01-19T08:42:26.830Z,9.73
2019-01-19T08:44:28.701Z,10.70
2019-01-19T08:46:30.368Z,11.10
2019-01-19T08:48:32.020Z,11.80
2019-01-19T08:50:33.670Z,12.53
2019-01-19T08:52:35.348Z,11.63
2019-01-19T08:54:36.983Z,11.38
2019-01-19T08:56:38.643Z,10.55
2019-01-19T08:58:40.272Z,8.45
2019-01-19T09:00:41.912Z,8.35
2019-01-19T09:02:43.564Z,6.30
2019-01-19T09:04:45.648Z,5.53
2019-01-19T09:06:47.308Z,5.28
2019-01-19T09:08:48.957Z,6.40
2019-01-19T09:10:50.591Z,6.45
2019-01-19T09:12:52.275Z,6.85
2019-01-19T09:14:53.915Z,5.35
2019-01-19T09:16:55.567Z,5.40
2019-01-19T09:18:57.431Z,5.60
2019-01-19T09:20:59.076Z,5.58
2019-01-19T09:23:21.595Z,6.30
2019-01-19T09:25:23.334Z,5.70
2019-01-19T09:27:24.999Z,4.53
2019-01-19T09:29:26.894Z,4.35
2019-01-19T09:31:28.532Z,5.80
2019-01-19T09:33:30.420Z,4.50
2019-01-19T09:35:32.061Z,4.40
2019-01-19T09:37:40.661Z,4.20
2019-01-19T09:39:37.258Z,4.57
2019-01-19T09:41:39.133Z,5.47
2019-01-19T09:43:40.784Z,4.27
2019-01-19T09:45:42.419Z,4.17
2019-01-19T09:47:44.314Z,3.80
2019-01-19T09:49:45.940Z,3.90
2019-01-19T09:51:47.580Z,4.53
2019-01-19T09:53:49.236Z,7.40
2019-01-19T09:55:50.872Z,4.80
2019-01-19T09:57:54.117Z,4.10
2019-01-19T09:59:55.763Z,4.10
2019-01-19T10:01:57.403Z,3.83
2019-01-19T10:03:59.093Z,4.37
2019-01-19T10:06:00.715Z,3.87
2019-01-19T10:08:02.356Z,3.80
2019-01-19T10:10:04.407Z,3.87
2019-01-19T10:12:06.040Z,3.27
2019-01-19T10:14:07.693Z,3.20
2019-01-19T10:16:09.342Z,3.53
2019-01-19T10:18:11.393Z,2.97
2019-01-19T10:20:15.728Z,2.70
2019-01-19T10:22:17.392Z,3.40
2019-01-19T10:24:19.059Z,3.20
2019-01-19T10:26:20.693Z,3.13
2019-01-19T10:28:22.338Z,3.47
2019-01-19T10:30:24.652Z,4.10
2019-01-19T10:32:26.396Z,4.17
2019-01-19T10:34:28.027Z,3.47
2019-01-19T10:36:29.662Z,3.00
2019-01-19T10:38:31.303Z,3.20
2019-01-19T10:40:32.945Z,3.07
2019-01-19T10:42:34.592Z,3.10
2019-01-19T10:44:36.228Z,3.60
2019-01-19T10:46:37.872Z,3.50
2019-01-19T10:48:39.508Z,3.20
2019-01-19T10:50:41.151Z,3.83
2019-01-19T10:52:43.312Z,3.60
2019-01-19T10:54:45.185Z,2.73
2019-01-19T10:56:46.820Z,3.37
2019-01-19T10:58:48.483Z,3.50
2019-01-19T11:00:50.128Z,3.33
2019-01-19T11:02:52.103Z,3.30
2019-01-19T11:04:53.991Z,3.50
2019-01-19T11:06:55.626Z,3.57
2019-01-19T11:08:57.269Z,3.20
2019-01-19T11:10:58.909Z,3.20
2019-01-19T11:13:00.653Z,3.23
2019-01-19T11:15:02.504Z,2.73
2019-01-19T11:17:04.139Z,3.03
2019-01-19T11:19:05.775Z,3.60
2019-01-19T11:21:07.407Z,2.77
2019-01-19T11:23:09.039Z,2.00
2019-01-19T11:25:10.724Z,2.73
2019-01-19T11:27:12.356Z,2.70
2019-01-19T11:29:14.013Z,2.80
2019-01-19T11:31:15.893Z,2.90
2019-01-19T11:33:17.780Z,2.13
2019-01-19T11:35:19.418Z,3.10
2019-01-19T11:37:21.052Z,2.80
2019-01-19T11:39:22.711Z,2.93
2019-01-19T11:41:24.883Z,2.50
2019-01-19T11:43:26.532Z,2.80
2019-01-19T11:45:28.404Z,2.40
2019-01-19T11:47:30.041Z,2.90
2019-01-19T11:49:31.692Z,2.97
2019-01-19T11:51:33.337Z,3.00
2019-01-19T11:53:34.972Z,2.67
2019-01-19T11:55:36.607Z,2.70
2019-01-19T11:57:38.248Z,2.90
2019-01-19T11:59:39.899Z,3.03
2019-01-19T12:01:41.527Z,3.07
2019-01-19T12:03:43.175Z,2.97
2019-01-19T12:05:44.924Z,2.90
2019-01-19T12:07:46.561Z,3.03
2019-01-19T12:09:48.209Z,3.13
2019-01-19T12:11:50.084Z,3.03
2019-01-19T12:13:51.731Z,2.77
2019-01-19T12:15:53.360Z,3.43
2019-01-19T12:17:55.100Z,3.33
2019-01-19T12:19:56.747Z,3.63
2019-01-19T12:21:58.385Z,2.50
2019-01-19T12:24:00.031Z,2.77
2019-01-19T12:26:01.674Z,2.80
2019-01-19T12:28:03.392Z,3.03
2019-01-19T12:30:07.603Z,3.30
2019-01-19T12:32:09.241Z,3.50
2019-01-19T12:34:10.889Z,3.17
2019-01-19T12:36:12.512Z,3.20
2019-01-19T12:38:14.147Z,3.10
2019-01-19T12:40:17.440Z,3.30
2019-01-19T12:42:19.076Z,2.50
2019-01-19T12:44:20.740Z,3.13
2019-01-19T12:46:22.380Z,3.90
2019-01-19T12:48:24.028Z,2.93
2019-01-19T12:50:25.679Z,2.80
2019-01-19T12:52:27.317Z,3.60
2019-01-19T12:54:28.960Z,3.20
2019-01-19T12:56:30.604Z,3.40
2019-01-19T12:58:32.238Z,2.90
2019-01-19T13:00:33.889Z,2.90
2019-01-19T13:02:35.760Z,3.27
2019-01-19T13:04:37.421Z,3.40
2019-01-19T13:06:52.169Z,2.90
2019-01-19T13:08:54.024Z,3.60
2019-01-19T13:11:13.711Z,3.53
2019-01-19T13:13:18.708Z,3.40
2019-01-19T13:15:59.956Z,3.07
2019-01-19T13:18:27.247Z,3.17
2019-01-19T13:20:41.703Z,3.77
2019-01-19T13:23:13.888Z,3.90
2019-01-19T13:25:42.328Z,2.70
2019-01-19T13:28:30.375Z,3.43
2019-01-19T13:30:49.027Z,4.07
2019-01-19T13:33:23.240Z,3.10
2019-01-19T13:35:57.216Z,3.97
2019-01-19T13:38:19.651Z,3.47
2019-01-19T13:41:09.189Z,3.80
2019-01-19T13:43:36.082Z,4.30
2019-01-19T13:46:29.285Z,3.93
2019-01-19T13:49:14.459Z,4.50
2019-01-19T13:51:53.848Z,4.80
2019-01-19T13:54:36.851Z,5.27
2019-01-19T13:57:03.487Z,3.93
2019-01-19T13:59:15.832Z,4.60
2019-01-19T14:01:59.081Z,4.20
2019-01-19T14:04:32.640Z,4.80
2019-01-19T14:06:50.596Z,4.37
2019-01-19T14:09:30.223Z,4.33
2019-01-19T14:11:57.708Z,4.63
2019-01-19T14:14:38.716Z,4.53
2019-01-19T14:16:57.164Z,4.83
2019-01-19T14:19:30.863Z,6.43
2019-01-19T14:22:28.908Z,6.17
2019-01-19T14:25:08.230Z,4.70
2019-01-19T14:27:33.929Z,5.33
2019-01-19T14:30:09.036Z,5.53
2019-01-19T14:32:24.833Z,4.20
2019-01-19T14:35:07.955Z,4.53
2019-01-19T14:37:25.373Z,5.03
2019-01-19T14:40:05.659Z,4.90
2019-01-19T14:42:45.518Z,5.03
2019-01-19T14:45:09.219Z,5.03
2019-01-19T14:48:02.146Z,4.80
2019-01-19T14:50:41.056Z,5.80
2019-01-19T14:53:19.457Z,5.63
2019-01-19T14:55:43.387Z,5.63
2019-01-19T14:58:12.637Z,5.50
2019-01-19T15:00:42.768Z,5.13
2019-01-19T15:03:28.338Z,5.80
2019-01-19T15:06:15.369Z,5.30
2019-01-19T15:08:40.868Z,5.43
2019-01-19T15:11:20.744Z,5.20
2019-01-19T15:13:57.205Z,5.33
2019-01-19T15:16:43.937Z,5.87
2019-01-19T15:19:12.233Z,7.30
2019-01-19T15:21:40.745Z,5.17
2019-01-19T15:24:28.025Z,5.00
2019-01-19T15:26:53.507Z,4.77
2019-01-19T15:29:08.153Z,5.93
2019-01-19T15:31:19.009Z,5.50
2019-01-19T15:34:07.992Z,5.03
2019-01-19T15:36:26.576Z,6.87
2019-01-19T15:38:43.805Z,8.50
2019-01-19T15:41:33.140Z,10.47
2019-01-19T15:44:10.833Z,9.20
2019-01-19T15:46:41.168Z,10.20
2019-01-19T15:49:30.678Z,8.30
2019-01-19T15:51:55.873Z,9.47
2019-01-19T15:54:15.884Z,8.97
2019-01-19T15:56:45.901Z,11.30
2019-01-19T15:59:07.447Z,8.70
2019-01-19T16:01:33.912Z,10.03
2019-01-19T16:04:14.945Z,21.07
2019-01-19T16:06:49.928Z,9.77
2019-01-19T16:09:21.768Z,17.07
2019-01-19T16:11:42.800Z,15.33
2019-01-19T16:14:33.008Z,11.70
2019-01-19T16:17:25.824Z,10.20
2019-01-19T16:20:10.364Z,10.20
2019-01-19T16:22:21.516Z,8.80
2019-01-19T16:24:55.852Z,9.43
2019-01-19T16:27:23.288Z,8.50
2019-01-19T16:29:42.560Z,9.33
2019-01-19T16:32:12.660Z,10.35
2019-01-19T16:34:51.033Z,9.78
2019-01-19T16:37:34.512Z,10.98
2019-01-19T16:40:19.588Z,13.00
2019-01-19T16:42:43.905Z,13.40
2019-01-19T16:45:32.165Z,12.30
2019-01-19T16:47:57.808Z,11.60
2019-01-19T16:50:46.919Z,11.47
2019-01-19T16:53:12.157Z,11.83
2019-01-19T16:55:52.391Z,11.75
2019-01-19T16:58:34.731Z,12.53
2019-01-19T17:00:57.111Z,12.10
2019-01-19T17:03:29.769Z,12.47
2019-01-19T17:06:14.900Z,12.35
2019-01-19T17:08:38.144Z,11.50
2019-01-19T17:11:14.799Z,11.45
2019-01-19T17:13:59.046Z,11.48
2019-01-19T17:16:21.717Z,12.50
2019-01-19T17:18:47.678Z,10.25
2019-01-19T17:21:24.883Z,10.68
2019-01-19T17:23:45.711Z,9.35
2019-01-19T17:26:15.634Z,9.55
2019-01-19T17:28:43.771Z,10.72
2019-01-19T17:31:33.488Z,10.38
2019-01-19T17:34:08.027Z,11.22
2019-01-19T17:36:34.332Z,10.05
2019-01-19T17:38:49.680Z,10.68
2019-01-19T17:41:18.116Z,9.68
2019-01-19T17:43:52.877Z,11.33
2019-01-19T17:46:19.557Z,12.23
2019-01-19T17:48:37.115Z,10.88
2019-01-19T17:50:59.839Z,13.03
2019-01-19T17:53:23.868Z,12.10
2019-01-19T17:56:07.436Z,14.53
2019-01-19T17:58:57.196Z,16.50
2019-01-19T18:01:27.804Z,19.15
2019-01-19T18:04:00.781Z,24.10
2019-01-19T18:06:18.752Z,25.08
2019-01-19T18:08:40.532Z,21.55
2019-01-19T18:11:10.928Z,20.30
2019-01-19T18:13:40.544Z,21.07
2019-01-19T18:16:16.252Z,19.40
2019-01-19T18:18:24.423Z,19.12
2019-01-19T18:21:08.147Z,20.32
2019-01-19T18:23:39.213Z,24.87
2019-01-19T18:25:59.470Z,25.32
2019-01-19T18:28:31.545Z,24.92
2019-01-19T18:31:06.268Z,24.50
2019-01-19T18:33:36.160Z,23.02
2019-01-19T18:36:07.987Z,21.30
2019-01-19T18:38:27.468Z,20.80
2019-01-19T18:40:48.143Z,19.35
2019-01-19T18:43:11.504Z,19.17
2019-01-19T18:45:30.373Z,20.27
2019-01-19T18:48:04.074Z,21.73
2019-01-19T18:50:44.605Z,20.40
2019-01-19T18:53:10.375Z,21.55
2019-01-19T18:55:31.720Z,28.85
2019-01-19T18:58:03.860Z,32.78
2019-01-19T19:00:35.389Z,22.98
2019-01-19T19:02:48.651Z,23.02
2019-01-19T19:05:12.075Z,25.65
2019-01-19T19:07:39.244Z,26.77
2019-01-19T19:10:02.214Z,28.67
2019-01-19T19:12:43.259Z,26.45
2019-01-19T19:15:25.859Z,25.70
2019-01-19T19:18:01.650Z,24.80
2019-01-19T19:20:42.752Z,25.82
2019-01-19T19:23:32.212Z,23.20
2019-01-19T19:26:06.617Z,17.45
2019-01-19T19:29:04.623Z,15.88
2019-01-19T19:31:35.494Z,15.48
2019-01-19T19:33:52.691Z,15.60
2019-01-19T19:36:30.913Z,15.10
2019-01-19T19:38:56.803Z,15.00
2019-01-19T19:41:19.332Z,17.02
2019-01-19T19:43:31.888Z,19.48
2019-01-19T19:46:11.348Z,18.55
2019-01-19T19:48:32.955Z,18.48
2019-01-19T19:51:20.571Z,19.75
2019-01-19T19:53:22.225Z,16.67
2019-01-19T19:55:23.258Z,18.23
2019-01-19T19:57:24.908Z,17.30
2019-01-19T19:59:26.560Z,15.85
2019-01-19T20:01:28.221Z,18.30
2019-01-19T20:03:30.116Z,17.62
2019-01-19T20:05:31.776Z,17.12
2019-01-19T20:07:33.515Z,17.17
2019-01-19T20:09:35.143Z,16.62
2019-01-19T20:11:36.884Z,17.12
2019-01-19T20:13:38.780Z,17.77
2019-01-19T20:15:40.428Z,19.07
2019-01-19T20:17:42.071Z,20.12
2019-01-19T20:19:43.708Z,18.98
2019-01-19T20:21:45.399Z,18.80
2019-01-19T20:23:47.095Z,15.98
2019-01-19T20:25:48.737Z,17.77
2019-01-19T20:27:50.408Z,16.48
2019-01-19T20:29:52.300Z,18.65
2019-01-19T20:31:53.941Z,17.75
2019-01-19T20:33:55.815Z,18.95
2019-01-19T20:35:57.492Z,19.60
2019-01-19T20:37:59.146Z,18.40
2019-01-19T20:40:00.775Z,18.55
2019-01-19T20:42:02.655Z,22.27
2019-01-19T20:44:04.309Z,23.38
2019-01-19T20:46:05.953Z,25.55
2019-01-19T20:48:07.605Z,21.65
2019-01-19T20:50:09.504Z,22.05
2019-01-19T20:52:11.144Z,25.40
2019-01-19T20:54:12.792Z,33.78
2019-01-19T20:56:14.657Z,26.40
2019-01-19T20:58:16.304Z,33.35
2019-01-19T21:00:17.953Z,41.20
2019-01-19T21:02:19.823Z,57.62
2019-01-19T21:04:21.484Z,47.95
2019-01-19T21:06:23.124Z,32.28
2019-01-19T21:08:24.774Z,24.27
2019-01-19T21:10:31.779Z,25.85
2019-01-19T21:12:30.195Z,24.25
2019-01-19T21:14:31.840Z,23.67
2019-01-19T21:16:33.472Z,23.35
2019-01-19T21:18:35.123Z,23.12
2019-01-19T21:20:36.764Z,23.12
2019-01-19T21:22:38.640Z,27.37
2019-01-19T21:24:40.296Z,25.12
2019-01-19T21:26:41.924Z,26.85
2019-01-19T21:28:43.589Z,26.87
2019-01-19T21:30:45.216Z,27.95
2019-01-19T21:32:46.879Z,28.15
2019-01-19T21:34:48.528Z,24.67
2019-01-19T21:36:50.403Z,24.30
2019-01-19T21:38:52.046Z,22.70
2019-01-19T21:40:53.692Z,24.20
2019-01-19T21:42:55.337Z,21.87
2019-01-19T21:44:57.236Z,22.60
2019-01-19T21:46:58.871Z,23.70
2019-01-19T21:49:00.525Z,28.77
2019-01-19T21:51:02.163Z,26.35
2019-01-19T21:53:03.804Z,28.42
2019-01-19T21:55:06.107Z,25.80
2019-01-19T21:57:07.981Z,22.58
2019-01-19T21:59:09.628Z,27.65
2019-01-19T22:01:11.256Z,25.75
2019-01-19T22:03:12.892Z,24.45
2019-01-19T22:05:14.560Z,24.15
2019-01-19T22:07:16.200Z,22.35
2019-01-19T22:09:17.864Z,21.05
2019-01-19T22:11:19.488Z,21.55
2019-01-19T22:13:21.128Z,20.15
2019-01-19T22:15:22.785Z,21.12
2019-01-19T22:17:24.424Z,20.62
2019-01-19T22:19:26.076Z,20.27
2019-01-19T22:21:27.720Z,19.45
2019-01-19T22:23:29.364Z,22.58
2019-01-19T22:25:31.243Z,24.50
2019-01-19T22:27:33.325Z,28.05
2019-01-19T22:29:35.141Z,32.55
2019-01-19T22:31:37.013Z,32.80
2019-01-19T22:33:38.651Z,31.15
2019-01-19T22:35:40.403Z,28.20
2019-01-19T22:37:42.052Z,25.85
2019-01-19T22:39:43.720Z,24.40
2019-01-19T22:41:45.687Z,21.97
2019-01-19T22:43:47.333Z,22.02
2019-01-19T22:45:48.980Z,22.42
2019-01-19T22:47:50.615Z,21.85
2019-01-19T22:49:52.496Z,19.37
2019-01-19T22:51:54.134Z,22.22
2019-01-19T22:53:55.768Z,21.68
2019-01-19T22:55:57.416Z,20.17
2019-01-19T22:57:59.063Z,23.70
2019-01-19T23:00:00.719Z,26.93
2019-01-19T23:02:07.171Z,24.40
2019-01-19T23:04:08.825Z,24.43
2019-01-19T23:06:10.473Z,26.45
2019-01-19T23:08:12.157Z,25.48
2019-01-19T23:10:13.908Z,24.15
2019-01-19T23:12:15.552Z,22.35
2019-01-19T23:14:17.193Z,22.55
2019-01-19T23:16:18.836Z,22.80
2019-01-19T23:18:20.477Z,21.80
2019-01-19T23:20:22.122Z,23.75
2019-01-19T23:22:25.036Z,21.97
2019-01-19T23:24:26.683Z,21.00
2019-01-19T23:26:28.624Z,22.77
2019-01-19T23:28:30.500Z,21.42
2019-01-19T23:30:32.152Z,20.43
2019-01-19T23:32:33.788Z,22.85
2019-01-19T23:34:35.660Z,25.17
2019-01-19T23:36:37.552Z,23.62
2019-01-19T23:38:39.183Z,25.45
2019-01-19T23:40:41.071Z,26.57
2019-01-19T23:42:47.032Z,23.90
2019-01-19T23:44:46.248Z,24.63
2019-01-19T23:46:47.900Z,22.27
2019-01-19T23:48:49.771Z,22.42
2019-01-19T23:50:51.420Z,23.60
2019-01-19T23:52:53.060Z,24.40
2019-01-19T23:54:55.169Z,24.90
2019-01-19T23:56:56.808Z,22.50
2019-01-19T23:58:58.693Z,22.25
