createdAt,value
2022-12-24T00:02:15.491Z,98.25
2022-12-24T00:07:17.817Z,103.28
2022-12-24T00:12:20.047Z,114.88
2022-12-24T00:17:22.385Z,101.07
2022-12-24T00:22:24.695Z,94.85
2022-12-24T00:27:26.874Z,102.00
2022-12-24T00:32:29.081Z,101.95
2022-12-24T00:37:31.853Z,99.72
2022-12-24T00:42:38.386Z,80.20
2022-12-24T00:47:40.632Z,72.68
2022-12-24T00:52:42.775Z,71.65
2022-12-24T00:57:44.910Z,67.78
2022-12-24T01:02:47.403Z,75.38
2022-12-24T01:07:50.526Z,66.45
2022-12-24T01:12:52.761Z,67.25
2022-12-24T01:17:55.025Z,76.55
2022-12-24T01:22:57.226Z,58.03
2022-12-24T01:27:59.467Z,58.80
2022-12-24T01:33:01.660Z,55.92
2022-12-24T01:38:03.836Z,65.25
2022-12-24T01:43:24.567Z,56.55
2022-12-24T01:48:34.600Z,55.22
2022-12-24T01:53:39.924Z,62.80
2022-12-24T01:58:48.854Z,56.50
2022-12-24T02:03:51.446Z,56.42
2022-12-24T02:08:53.703Z,56.28
2022-12-24T02:14:05.663Z,47.85
2022-12-24T02:19:20.631Z,53.63
2022-12-24T02:24:49.667Z,51.17
2022-12-24T02:29:59.225Z,47.15
2022-12-24T02:35:40.232Z,59.03
2022-12-24T02:40:49.272Z,36.88
2022-12-24T02:45:59.173Z,61.42
2022-12-24T02:51:08.890Z,71.68
2022-12-24T02:56:35.032Z,65.55
2022-12-24T03:01:46.089Z,63.33
2022-12-24T03:06:55.914Z,70.93
2022-12-24T03:12:14.031Z,72.05
2022-12-24T03:17:17.757Z,66.70
2022-12-24T03:22:20.739Z,64.35
2022-12-24T03:27:26.016Z,67.20
2022-12-24T03:32:32.652Z,65.00
2022-12-24T03:37:34.891Z,71.97
2022-12-24T03:42:37.062Z,71.15
2022-12-24T03:47:39.273Z,83.20
2022-12-24T03:52:47.003Z,73.43
2022-12-24T03:57:49.253Z,80.50
2022-12-24T04:02:51.525Z,79.13
2022-12-24T04:07:55.279Z,90.10
2022-12-24T04:12:57.452Z,86.82
2022-12-24T04:17:59.653Z,99.57
2022-12-24T04:23:01.794Z,103.22
2022-12-24T04:28:04.031Z,94.90
2022-12-24T04:33:06.389Z,86.80
2022-12-24T04:38:11.316Z,86.55
2022-12-24T04:43:16.058Z,87.60
2022-12-24T04:48:18.189Z,73.70
2022-12-24T04:53:20.338Z,71.00
2022-12-24T04:58:22.477Z,69.88
2022-12-24T05:03:24.702Z,71.78
2022-12-24T05:08:27.181Z,72.57
2022-12-24T05:13:37.633Z,70.18
2022-12-24T05:18:45.044Z,67.10
2022-12-24T05:24:05.841Z,67.18
2022-12-24T05:34:11.624Z,58.92
2022-12-24T05:39:18.371Z,61.30
2022-12-24T05:44:20.738Z,58.17
2022-12-24T05:49:22.898Z,81.07
2022-12-24T05:54:25.111Z,45.72
2022-12-24T05:59:27.257Z,44.83
2022-12-24T06:04:29.657Z,49.85
2022-12-24T06:09:38.352Z,60.60
2022-12-24T06:14:40.561Z,63.33
2022-12-24T06:19:42.806Z,52.10
2022-12-24T06:24:46.896Z,48.78
2022-12-24T06:29:49.100Z,45.05
2022-12-24T06:34:51.251Z,51.08
2022-12-24T06:39:53.470Z,46.22
2022-12-24T06:44:55.735Z,49.55
2022-12-24T06:49:57.886Z,53.08
2022-12-24T06:55:00.024Z,56.58
2022-12-24T07:00:02.347Z,59.22
2022-12-24T07:05:04.886Z,59.58
2022-12-24T07:10:08.170Z,61.67
2022-12-24T07:15:11.498Z,73.20
2022-12-24T07:20:17.859Z,62.70
2022-12-24T07:25:20.068Z,68.93
2022-12-24T07:30:22.313Z,75.43
2022-12-24T07:35:24.483Z,84.10
2022-12-24T07:40:26.704Z,89.82
2022-12-24T07:45:31.619Z,86.90
2022-12-24T07:50:33.787Z,94.45
2022-12-24T07:55:36.873Z,94.40
2022-12-24T08:00:39.065Z,79.78
2022-12-24T08:05:41.221Z,65.63
2022-12-24T08:10:44.737Z,59.08
2022-12-24T08:15:46.980Z,45.83
2022-12-24T08:20:55.409Z,35.70
2022-12-24T08:25:57.563Z,37.15
2022-12-24T08:30:59.845Z,26.88
2022-12-24T08:36:03.421Z,30.63
2022-12-24T08:41:05.853Z,34.22
2022-12-24T08:46:08.070Z,34.85
2022-12-24T08:51:11.934Z,32.95
2022-12-24T08:56:14.502Z,31.08
2022-12-24T09:01:19.999Z,34.17
2022-12-24T09:06:22.320Z,35.42
2022-12-24T09:11:25.343Z,39.00
2022-12-24T09:16:28.354Z,35.88
2022-12-24T09:21:30.907Z,32.58
2022-12-24T09:26:33.330Z,36.92
2022-12-24T09:31:35.620Z,33.90
2022-12-24T09:36:37.908Z,33.35
2022-12-24T09:42:04.267Z,32.25
2022-12-24T09:47:35.401Z,31.70
2022-12-24T09:52:42.916Z,27.92
2022-12-24T09:57:48.261Z,25.17
2022-12-24T10:02:50.720Z,35.05
2022-12-24T10:08:13.845Z,55.42
2022-12-24T10:13:52.256Z,67.10
2022-12-24T10:19:16.190Z,53.83
2022-12-24T10:24:46.354Z,52.75
2022-12-24T10:30:16.837Z,59.65
2022-12-24T10:35:42.241Z,63.30
2022-12-24T10:40:49.667Z,59.30
2022-12-24T10:45:57.742Z,58.03
2022-12-24T10:51:08.212Z,54.58
2022-12-24T10:56:13.544Z,59.55
2022-12-24T11:01:15.985Z,51.95
2022-12-24T11:06:23.795Z,56.63
2022-12-24T11:11:26.062Z,58.42
2022-12-24T11:16:35.795Z,50.58
2022-12-24T11:21:41.860Z,56.88
2022-12-24T11:26:48.732Z,56.35
2022-12-24T11:31:53.155Z,56.53
2022-12-24T11:37:14.248Z,57.13
2022-12-24T11:42:35.052Z,58.95
2022-12-24T11:47:40.868Z,47.67
2022-12-24T11:52:43.897Z,55.85
2022-12-24T11:58:05.113Z,59.72
2022-12-24T12:03:37.781Z,66.07
2022-12-24T12:08:41.975Z,65.85
2022-12-24T12:13:46.535Z,65.03
2022-12-24T12:19:05.650Z,58.28
2022-12-24T12:24:45.436Z,69.45
2022-12-24T12:29:55.777Z,54.83
2022-12-24T12:35:15.732Z,56.05
2022-12-24T12:40:18.630Z,63.42
2022-12-24T12:45:44.307Z,69.15
2022-12-24T12:50:52.317Z,64.55
2022-12-24T12:56:24.367Z,71.00
2022-12-24T13:01:32.817Z,71.38
2022-12-24T13:06:44.337Z,71.20
2022-12-24T13:12:06.852Z,68.35
2022-12-24T13:17:31.913Z,63.08
2022-12-24T13:22:34.165Z,68.60
2022-12-24T13:27:36.906Z,71.30
2022-12-24T13:32:50.882Z,66.35
2022-12-24T13:37:58.525Z,95.93
2022-12-24T13:43:01.607Z,72.82
2022-12-24T13:48:06.541Z,58.38
2022-12-24T13:53:44.318Z,59.45
2022-12-24T13:59:10.267Z,50.65
2022-12-24T14:04:26.686Z,57.30
2022-12-24T14:09:31.469Z,53.65
2022-12-24T14:14:37.705Z,60.92
2022-12-24T14:19:42.691Z,57.58
2022-12-24T14:24:53.530Z,54.47
2022-12-24T14:30:09.790Z,54.55
2022-12-24T14:35:12.065Z,66.22
2022-12-24T14:40:22.121Z,60.53
2022-12-24T14:50:57.748Z,52.38
2022-12-24T14:55:59.984Z,54.63
2022-12-24T15:01:28.203Z,54.40
2022-12-24T15:06:34.020Z,64.65
2022-12-24T15:11:36.956Z,62.15
2022-12-24T15:16:40.377Z,67.90
2022-12-24T15:21:44.476Z,77.53
2022-12-24T15:26:46.692Z,73.75
2022-12-24T15:31:54.665Z,75.80
2022-12-24T15:37:15.251Z,72.30
2022-12-24T15:42:19.506Z,68.07
2022-12-24T15:47:27.334Z,70.07
2022-12-24T15:52:29.757Z,69.25
2022-12-24T15:57:34.175Z,63.72
2022-12-24T16:02:46.116Z,70.65
2022-12-24T16:08:14.960Z,69.40
2022-12-24T16:13:19.564Z,81.68
2022-12-24T16:19:01.111Z,103.47
2022-12-24T16:24:08.591Z,92.57
2022-12-24T16:29:12.910Z,110.53
2022-12-24T16:34:16.253Z,109.40
2022-12-24T16:39:24.370Z,92.18
2022-12-24T16:44:26.597Z,102.47
2022-12-24T16:49:29.650Z,111.40
2022-12-24T16:54:31.882Z,90.85
2022-12-24T16:59:34.015Z,90.15
2022-12-24T17:04:36.206Z,81.07
2022-12-24T17:09:38.561Z,89.05
2022-12-24T17:14:43.155Z,120.82
2022-12-24T17:19:46.461Z,109.85
2022-12-24T17:24:48.752Z,103.93
2022-12-24T17:29:51.025Z,120.32
2022-12-24T17:34:53.283Z,123.22
2022-12-24T17:39:56.162Z,156.95
2022-12-24T17:44:58.386Z,192.77
2022-12-24T17:50:00.644Z,154.52
2022-12-24T17:55:02.814Z,142.25
2022-12-24T18:00:05.810Z,142.55
2022-12-24T18:05:08.324Z,147.63
2022-12-24T18:10:10.933Z,127.05
2022-12-24T18:15:13.148Z,113.53
2022-12-24T18:20:15.420Z,116.20
2022-12-24T18:25:17.893Z,102.53
2022-12-24T18:30:25.829Z,125.95
2022-12-24T18:35:29.954Z,104.82
2022-12-24T18:40:32.186Z,110.30
2022-12-24T18:45:34.442Z,129.45
2022-12-24T18:50:41.179Z,122.38
2022-12-24T18:55:43.473Z,127.07
2022-12-24T19:00:46.580Z,120.68
2022-12-24T19:05:48.811Z,113.53
2022-12-24T19:10:53.789Z,123.05
2022-12-24T19:15:58.438Z,150.82
2022-12-24T19:21:08.914Z,137.63
2022-12-24T19:26:11.925Z,144.18
2022-12-24T19:31:17.798Z,119.70
2022-12-24T19:36:23.000Z,137.63
2022-12-24T19:41:28.475Z,165.25
2022-12-24T19:46:33.796Z,189.45
2022-12-24T19:51:36.860Z,181.68
2022-12-24T19:56:39.996Z,193.15
2022-12-24T20:01:42.295Z,205.90
2022-12-24T20:06:44.863Z,244.80
2022-12-24T20:11:50.901Z,191.70
2022-12-24T20:16:53.132Z,174.73
2022-12-24T20:22:00.268Z,182.65
2022-12-24T20:27:02.601Z,171.57
2022-12-24T20:32:14.960Z,160.27
2022-12-24T20:37:17.153Z,150.63
2022-12-24T20:42:19.359Z,114.63
2022-12-24T20:47:21.553Z,133.82
2022-12-24T20:52:23.946Z,128.27
2022-12-24T20:57:36.107Z,128.55
2022-12-24T21:02:41.880Z,125.07
2022-12-24T21:07:45.500Z,122.28
2022-12-24T21:12:50.675Z,101.63
2022-12-24T21:17:53.842Z,72.13
2022-12-24T21:23:01.107Z,98.80
2022-12-24T21:28:03.885Z,94.45
2022-12-24T21:33:06.041Z,100.43
2022-12-24T21:38:08.515Z,85.40
2022-12-24T21:43:12.640Z,87.30
2022-12-24T21:48:33.478Z,91.85
2022-12-24T21:53:54.462Z,101.55
2022-12-24T21:58:56.775Z,69.78
2022-12-24T22:04:08.425Z,80.78
2022-12-24T22:09:29.777Z,86.57
2022-12-24T22:14:36.002Z,91.63
2022-12-24T22:19:41.740Z,75.75
2022-12-24T22:24:43.957Z,100.15
2022-12-24T22:29:46.373Z,96.40
2022-12-24T22:34:49.909Z,120.47
2022-12-24T22:39:55.224Z,128.40
2022-12-24T22:44:57.418Z,107.20
2022-12-24T22:49:59.632Z,100.53
2022-12-24T22:55:02.200Z,107.68
2022-12-24T23:00:28.773Z,186.68
2022-12-24T23:05:31.052Z,202.00
2022-12-24T23:10:33.576Z,215.60
2022-12-24T23:15:39.760Z,205.52
2022-12-24T23:20:45.727Z,203.50
2022-12-24T23:25:47.888Z,228.38
2022-12-24T23:30:58.269Z,218.15
2022-12-24T23:36:03.962Z,198.65
2022-12-24T23:41:07.954Z,209.27
2022-12-24T23:46:14.157Z,207.18
2022-12-24T23:51:19.912Z,190.43
2022-12-24T23:56:25.923Z,194.73
