createdAt,value
2023-11-15T00:01:08.787Z,87.46
2023-11-15T00:03:35.425Z,87.20
2023-11-15T00:06:02.497Z,87.07
2023-11-15T00:08:29.246Z,87.25
2023-11-15T00:10:56.009Z,86.99
2023-11-15T00:13:22.472Z,86.80
2023-11-15T00:15:49.031Z,86.32
2023-11-15T00:18:15.666Z,85.93
2023-11-15T00:20:42.245Z,86.17
2023-11-15T00:23:10.183Z,86.55
2023-11-15T00:25:36.881Z,87.05
2023-11-15T00:28:04.852Z,88.65
2023-11-15T00:30:31.641Z,88.46
2023-11-15T00:32:58.340Z,88.08
2023-11-15T00:35:26.535Z,89.34
2023-11-15T00:37:53.437Z,88.77
2023-11-15T00:40:21.792Z,87.91
2023-11-15T00:42:49.911Z,86.99
2023-11-15T00:45:16.630Z,87.12
2023-11-15T00:47:43.411Z,86.86
2023-11-15T00:50:10.275Z,86.30
2023-11-15T00:52:37.393Z,86.54
2023-11-15T00:55:04.112Z,86.42
2023-11-15T00:57:31.370Z,86.06
2023-11-15T00:59:58.059Z,86.34
2023-11-15T01:02:34.137Z,86.49
2023-11-15T01:05:01.621Z,85.99
2023-11-15T01:07:28.120Z,86.13
2023-11-15T01:09:56.337Z,85.76
2023-11-15T01:12:23.757Z,85.93
2023-11-15T01:14:50.421Z,84.65
2023-11-15T01:17:16.937Z,85.47
2023-11-15T01:19:44.224Z,84.82
2023-11-15T01:22:10.828Z,84.88
2023-11-15T01:24:40.609Z,85.21
2023-11-15T01:27:08.262Z,85.62
2023-11-15T01:29:34.833Z,85.29
2023-11-15T01:32:01.330Z,86.09
2023-11-15T01:34:27.850Z,85.65
2023-11-15T01:36:56.075Z,86.61
2023-11-15T01:39:24.879Z,86.61
2023-11-15T01:41:51.889Z,85.95
2023-11-15T01:44:21.703Z,86.00
2023-11-15T01:46:51.077Z,85.90
2023-11-15T01:49:18.468Z,85.66
2023-11-15T01:51:46.088Z,85.34
2023-11-15T01:54:14.448Z,85.16
2023-11-15T01:56:42.114Z,84.22
2023-11-15T01:59:10.155Z,85.81
2023-11-15T02:01:37.195Z,86.29
2023-11-15T02:04:05.557Z,86.77
2023-11-15T02:06:33.220Z,87.07
2023-11-15T02:09:01.095Z,86.53
2023-11-15T02:11:28.887Z,87.62
2023-11-15T02:14:00.316Z,86.96
2023-11-15T02:16:27.049Z,87.48
2023-11-15T02:18:53.582Z,86.99
2023-11-15T02:21:20.045Z,87.45
2023-11-15T02:23:47.377Z,87.06
2023-11-15T02:26:14.038Z,86.46
2023-11-15T02:28:40.915Z,87.20
2023-11-15T02:31:10.695Z,86.37
2023-11-15T02:33:37.404Z,88.02
2023-11-15T02:36:04.733Z,86.51
2023-11-15T02:38:31.298Z,87.20
2023-11-15T02:40:57.772Z,87.43
2023-11-15T02:43:24.261Z,86.57
2023-11-15T02:45:50.717Z,87.46
2023-11-15T02:48:17.314Z,87.61
2023-11-15T02:50:44.008Z,87.00
2023-11-15T02:53:10.587Z,87.93
2023-11-15T02:55:37.114Z,87.18
2023-11-15T02:58:04.679Z,86.87
2023-11-15T03:00:31.721Z,87.49
2023-11-15T03:02:58.518Z,87.89
2023-11-15T03:05:25.428Z,87.42
2023-11-15T03:07:52.393Z,86.72
2023-11-15T03:10:18.940Z,86.35
2023-11-15T03:12:47.091Z,88.03
2023-11-15T03:15:14.336Z,87.75
2023-11-15T03:17:41.647Z,88.26
2023-11-15T03:20:10.428Z,88.02
2023-11-15T03:22:37.156Z,87.70
2023-11-15T03:25:04.300Z,87.11
2023-11-15T03:27:30.820Z,87.08
2023-11-15T03:29:58.131Z,88.07
2023-11-15T03:32:25.248Z,88.13
2023-11-15T03:34:51.852Z,87.52
2023-11-15T03:37:18.403Z,87.59
2023-11-15T03:39:45.040Z,88.32
2023-11-15T03:42:13.333Z,87.85
2023-11-15T03:44:40.242Z,87.86
2023-11-15T03:47:07.033Z,87.93
2023-11-15T03:49:33.566Z,87.45
2023-11-15T03:52:00.012Z,87.69
2023-11-15T03:54:26.568Z,87.96
2023-11-15T03:56:53.086Z,87.65
2023-11-15T03:59:20.471Z,87.64
2023-11-15T04:01:55.187Z,88.14
2023-11-15T04:04:25.762Z,88.28
2023-11-15T04:06:52.795Z,88.33
2023-11-15T04:09:19.272Z,88.31
2023-11-15T04:11:45.871Z,88.81
2023-11-15T04:14:13.182Z,89.14
2023-11-15T04:16:39.895Z,90.00
2023-11-15T04:19:06.496Z,90.62
2023-11-15T04:21:33.023Z,91.51
2023-11-15T04:24:00.168Z,91.17
2023-11-15T04:26:27.197Z,91.35
2023-11-15T04:28:54.202Z,91.65
2023-11-15T04:31:22.159Z,91.16
2023-11-15T04:33:49.528Z,91.55
2023-11-15T04:36:17.111Z,91.91
2023-11-15T04:38:43.757Z,91.99
2023-11-15T04:41:12.998Z,92.32
2023-11-15T04:43:40.374Z,91.71
2023-11-15T04:46:07.693Z,90.95
2023-11-15T04:48:34.654Z,90.53
2023-11-15T04:51:01.668Z,91.71
2023-11-15T04:53:28.505Z,92.52
2023-11-15T04:55:55.133Z,93.13
2023-11-15T04:58:22.433Z,93.33
2023-11-15T05:00:49.036Z,92.83
2023-11-15T05:03:15.782Z,92.93
2023-11-15T05:05:46.742Z,91.50
2023-11-15T05:08:13.499Z,90.86
2023-11-15T05:10:40.130Z,90.27
2023-11-15T05:13:06.755Z,90.76
2023-11-15T05:15:33.669Z,90.33
2023-11-15T05:18:01.066Z,90.72
2023-11-15T05:20:28.416Z,91.99
2023-11-15T05:22:58.364Z,91.71
2023-11-15T05:25:25.217Z,91.21
2023-11-15T05:27:52.387Z,90.27
2023-11-15T05:30:19.076Z,88.93
2023-11-15T05:32:45.794Z,88.42
2023-11-15T05:35:12.717Z,87.84
2023-11-15T05:37:39.767Z,87.18
2023-11-15T05:40:08.690Z,87.19
2023-11-15T05:42:36.081Z,86.20
2023-11-15T05:45:03.129Z,85.91
2023-11-15T05:47:30.222Z,85.28
2023-11-15T05:49:57.144Z,84.65
2023-11-15T05:52:23.756Z,84.62
2023-11-15T05:54:50.334Z,84.85
2023-11-15T05:57:16.926Z,84.40
2023-11-15T05:59:43.638Z,84.42
2023-11-15T06:02:10.275Z,84.25
2023-11-15T06:04:36.847Z,83.85
2023-11-15T06:07:03.547Z,84.47
2023-11-15T06:09:31.140Z,84.22
2023-11-15T06:11:57.923Z,84.25
2023-11-15T06:14:24.460Z,83.48
2023-11-15T06:16:51.013Z,82.38
2023-11-15T06:19:18.145Z,82.54
2023-11-15T06:21:45.136Z,81.87
2023-11-15T06:24:14.304Z,82.36
2023-11-15T06:26:41.170Z,81.19
2023-11-15T06:29:08.341Z,81.37
2023-11-15T06:31:37.235Z,80.75
2023-11-15T06:34:06.480Z,80.37
2023-11-15T06:36:36.018Z,79.58
2023-11-15T06:39:04.814Z,79.31
2023-11-15T06:41:35.872Z,79.42
2023-11-15T06:44:02.516Z,78.53
2023-11-15T06:46:29.332Z,79.15
2023-11-15T06:48:55.876Z,77.29
2023-11-15T06:51:22.460Z,76.74
2023-11-15T06:53:49.021Z,76.58
2023-11-15T06:56:15.617Z,76.09
2023-11-15T06:58:42.086Z,74.58
2023-11-15T07:01:08.689Z,74.26
2023-11-15T07:03:35.506Z,73.41
2023-11-15T07:06:02.236Z,73.59
2023-11-15T07:08:30.633Z,73.51
2023-11-15T07:10:57.362Z,72.92
2023-11-15T07:13:24.292Z,73.58
2023-11-15T07:15:51.543Z,72.50
2023-11-15T07:18:18.749Z,71.83
2023-11-15T07:20:45.945Z,71.63
2023-11-15T07:23:13.115Z,70.04
2023-11-15T07:25:39.697Z,70.40
2023-11-15T07:28:06.243Z,69.64
2023-11-15T07:30:34.044Z,69.57
2023-11-15T07:33:01.342Z,69.02
2023-11-15T07:35:27.972Z,68.66
2023-11-15T07:37:54.692Z,68.54
2023-11-15T07:40:23.661Z,68.67
2023-11-15T07:42:50.924Z,68.16
2023-11-15T07:45:20.269Z,68.16
2023-11-15T07:47:49.764Z,68.72
2023-11-15T07:50:17.153Z,68.10
2023-11-15T07:52:44.542Z,68.25
2023-11-15T07:55:11.830Z,68.97
2023-11-15T07:57:38.561Z,68.46
2023-11-15T08:00:09.464Z,68.32
2023-11-15T08:02:39.049Z,68.06
2023-11-15T08:05:09.970Z,68.01
2023-11-15T08:07:38.507Z,68.09
2023-11-15T08:10:06.297Z,67.90
2023-11-15T08:12:36.941Z,67.55
2023-11-15T08:15:04.968Z,67.68
2023-11-15T08:17:31.623Z,68.08
2023-11-15T08:19:58.415Z,67.12
2023-11-15T08:22:25.083Z,67.34
2023-11-15T08:24:51.531Z,67.41
2023-11-15T08:27:18.793Z,67.60
2023-11-15T08:29:46.019Z,67.24
2023-11-15T08:32:13.649Z,67.90
2023-11-15T08:34:40.358Z,67.42
2023-11-15T08:37:09.261Z,68.21
2023-11-15T08:39:36.016Z,67.79
2023-11-15T08:42:02.586Z,66.60
2023-11-15T08:44:29.195Z,66.51
2023-11-15T08:46:56.619Z,66.60
2023-11-15T08:49:24.784Z,66.56
2023-11-15T08:51:52.432Z,66.54
2023-11-15T08:54:19.080Z,66.07
2023-11-15T08:56:46.755Z,65.65
2023-11-15T08:59:15.632Z,66.19
2023-11-15T09:01:43.743Z,65.84
2023-11-15T09:04:13.713Z,65.62
2023-11-15T09:06:42.864Z,65.94
2023-11-15T09:09:09.951Z,66.25
2023-11-15T09:11:36.513Z,66.46
2023-11-15T09:14:03.737Z,67.07
2023-11-15T09:16:31.233Z,66.66
2023-11-15T09:19:00.301Z,66.98
2023-11-15T09:21:26.855Z,66.42
2023-11-15T09:23:53.404Z,65.98
2023-11-15T09:26:21.974Z,66.43
2023-11-15T09:28:49.962Z,66.08
2023-11-15T09:31:17.121Z,65.46
2023-11-15T09:33:45.905Z,65.32
2023-11-15T09:36:12.751Z,65.48
2023-11-15T09:38:43.006Z,65.17
2023-11-15T09:41:13.688Z,64.50
2023-11-15T09:43:43.292Z,65.28
2023-11-15T09:46:13.756Z,65.60
2023-11-15T09:48:53.106Z,65.83
2023-11-15T09:51:31.088Z,66.12
2023-11-15T09:54:08.232Z,65.29
2023-11-15T09:56:44.339Z,65.68
2023-11-15T09:59:11.214Z,65.85
2023-11-15T10:01:43.578Z,65.36
2023-11-15T10:04:23.478Z,65.71
2023-11-15T10:06:59.883Z,65.47
2023-11-15T10:09:37.936Z,66.53
2023-11-15T10:12:05.391Z,65.19
2023-11-15T10:14:33.729Z,64.59
2023-11-15T10:17:01.819Z,64.93
2023-11-15T10:19:29.370Z,64.86
2023-11-15T10:22:04.247Z,63.90
2023-11-15T10:24:32.370Z,64.53
2023-11-15T10:27:05.546Z,64.98
2023-11-15T10:29:32.994Z,65.36
2023-11-15T10:32:04.341Z,64.63
2023-11-15T10:34:34.466Z,65.10
2023-11-15T10:37:11.422Z,64.58
2023-11-15T10:39:45.739Z,64.56
2023-11-15T10:42:14.452Z,65.22
2023-11-15T10:44:43.327Z,64.99
2023-11-15T10:47:09.982Z,64.69
2023-11-15T10:49:44.687Z,64.68
2023-11-15T10:52:12.673Z,64.78
2023-11-15T10:54:40.147Z,65.81
2023-11-15T10:57:11.681Z,65.52
2023-11-15T10:59:40.992Z,65.30
2023-11-15T11:02:10.765Z,65.23
2023-11-15T11:04:40.249Z,65.62
2023-11-15T11:07:30.155Z,65.46
2023-11-15T11:10:05.112Z,64.54
2023-11-15T11:12:32.724Z,65.07
2023-11-15T11:15:18.230Z,65.31
2023-11-15T11:17:49.213Z,65.25
2023-11-15T11:20:26.263Z,65.22
2023-11-15T11:23:12.600Z,65.03
2023-11-15T11:25:40.772Z,65.57
2023-11-15T11:28:12.434Z,65.10
2023-11-15T11:30:39.634Z,64.67
2023-11-15T11:33:15.244Z,65.35
2023-11-15T11:35:47.252Z,64.72
2023-11-15T11:38:45.341Z,64.90
2023-11-15T11:41:15.293Z,64.52
2023-11-15T11:43:43.112Z,64.03
2023-11-15T11:46:15.240Z,63.66
2023-11-15T11:48:42.038Z,63.60
2023-11-15T11:51:09.314Z,63.03
2023-11-15T11:53:40.553Z,64.02
2023-11-15T11:56:11.289Z,64.16
2023-11-15T11:58:59.235Z,62.58
2023-11-15T12:01:25.818Z,63.08
2023-11-15T12:04:00.188Z,63.82
2023-11-15T12:06:26.881Z,62.81
2023-11-15T12:08:55.061Z,61.94
2023-11-15T12:11:23.612Z,62.34
2023-11-15T12:13:52.498Z,61.21
2023-11-15T12:16:22.998Z,61.25
2023-11-15T12:18:59.418Z,62.24
2023-11-15T12:21:26.497Z,62.13
2023-11-15T12:23:53.592Z,62.01
2023-11-15T12:26:20.261Z,61.73
2023-11-15T12:28:47.494Z,61.89
2023-11-15T12:31:15.542Z,61.39
2023-11-15T12:33:44.001Z,61.17
2023-11-15T12:36:12.782Z,61.69
2023-11-15T12:38:58.232Z,62.59
2023-11-15T12:41:25.120Z,62.63
2023-11-15T12:44:01.961Z,62.45
2023-11-15T12:46:29.125Z,62.49
2023-11-15T12:48:56.072Z,61.94
2023-11-15T12:51:22.845Z,61.75
2023-11-15T12:53:49.414Z,61.79
2023-11-15T12:56:20.984Z,62.47
2023-11-15T12:58:48.546Z,61.79
2023-11-15T13:01:18.185Z,61.65
2023-11-15T13:03:46.416Z,62.04
2023-11-15T13:06:22.506Z,62.62
2023-11-15T13:08:53.447Z,62.67
2023-11-15T13:11:26.996Z,62.63
2023-11-15T13:13:54.669Z,62.88
2023-11-15T13:16:23.171Z,62.96
2023-11-15T13:18:50.633Z,63.42
2023-11-15T13:21:19.987Z,63.25
2023-11-15T13:23:48.674Z,63.75
2023-11-15T13:26:16.029Z,62.49
2023-11-15T13:28:45.272Z,63.36
2023-11-15T13:31:15.337Z,63.09
2023-11-15T13:33:47.785Z,62.83
2023-11-15T13:36:19.805Z,63.25
2023-11-15T13:38:47.197Z,63.70
2023-11-15T13:41:16.884Z,63.58
2023-11-15T13:43:45.850Z,63.66
2023-11-15T13:46:12.355Z,63.37
2023-11-15T13:48:38.883Z,63.26
2023-11-15T13:51:08.939Z,63.62
2023-11-15T13:53:38.072Z,63.42
2023-11-15T13:56:06.333Z,63.17
2023-11-15T13:58:33.018Z,63.20
2023-11-15T14:01:00.315Z,62.71
2023-11-15T14:03:28.037Z,62.93
2023-11-15T14:06:00.405Z,63.85
2023-11-15T14:08:47.085Z,63.17
2023-11-15T14:11:22.969Z,63.11
2023-11-15T14:13:49.716Z,63.46
2023-11-15T14:16:16.925Z,63.52
2023-11-15T14:18:47.094Z,63.22
2023-11-15T14:21:14.733Z,60.37
2023-11-15T14:23:41.390Z,60.45
2023-11-15T14:26:07.939Z,60.53
2023-11-15T14:28:35.084Z,61.25
2023-11-15T14:31:04.244Z,60.64
2023-11-15T14:33:33.251Z,61.21
2023-11-15T14:35:59.954Z,60.68
2023-11-15T14:38:26.529Z,61.31
2023-11-15T14:40:53.853Z,61.13
2023-11-15T14:43:20.747Z,61.23
2023-11-15T14:45:47.880Z,61.39
2023-11-15T14:48:14.828Z,61.13
2023-11-15T14:50:42.931Z,61.51
2023-11-15T14:53:19.618Z,61.63
2023-11-15T14:55:47.701Z,61.63
2023-11-15T14:58:15.338Z,60.87
2023-11-15T15:00:44.702Z,61.06
2023-11-15T15:03:14.454Z,60.84
2023-11-15T15:05:42.160Z,61.53
2023-11-15T15:08:14.705Z,61.44
2023-11-15T15:10:42.653Z,61.17
2023-11-15T15:13:10.196Z,61.06
2023-11-15T15:15:37.525Z,61.05
2023-11-15T15:18:13.716Z,61.57
2023-11-15T15:20:45.600Z,61.59
2023-11-15T15:23:13.417Z,61.08
2023-11-15T15:25:40.377Z,60.75
2023-11-15T15:28:06.897Z,61.45
2023-11-15T15:30:34.070Z,60.27
2023-11-15T15:33:02.029Z,60.61
2023-11-15T15:35:30.042Z,60.80
2023-11-15T15:37:56.796Z,61.02
2023-11-15T15:40:27.665Z,60.89
2023-11-15T15:42:54.743Z,60.55
2023-11-15T15:45:21.476Z,61.09
2023-11-15T15:47:49.133Z,61.01
2023-11-15T15:50:16.186Z,60.94
2023-11-15T15:52:43.538Z,61.21
2023-11-15T15:55:11.552Z,61.33
2023-11-15T15:57:38.792Z,61.62
2023-11-15T16:00:08.437Z,62.08
2023-11-15T16:02:35.879Z,62.31
2023-11-15T16:05:07.239Z,62.45
2023-11-15T16:07:34.502Z,63.23
2023-11-15T16:10:05.307Z,63.54
2023-11-15T16:12:32.741Z,63.92
2023-11-15T16:15:00.045Z,64.49
2023-11-15T16:17:27.072Z,64.02
2023-11-15T16:19:57.486Z,63.83
2023-11-15T16:22:25.059Z,63.81
2023-11-15T16:24:51.563Z,64.12
2023-11-15T16:27:22.219Z,64.13
2023-11-15T16:29:52.462Z,64.65
2023-11-15T16:32:19.228Z,64.45
2023-11-15T16:34:47.553Z,64.79
2023-11-15T16:37:14.104Z,65.07
2023-11-15T16:39:40.589Z,65.27
2023-11-15T16:42:08.951Z,65.31
2023-11-15T16:44:35.643Z,65.68
2023-11-15T16:47:02.224Z,65.53
2023-11-15T16:49:28.845Z,66.20
2023-11-15T16:51:56.652Z,66.01
2023-11-15T16:54:23.283Z,66.08
2023-11-15T16:56:50.049Z,66.02
2023-11-15T16:59:16.624Z,65.16
2023-11-15T17:01:43.330Z,65.54
2023-11-15T17:04:10.736Z,64.91
2023-11-15T17:06:38.696Z,65.50
2023-11-15T17:09:05.557Z,65.09
2023-11-15T17:11:33.052Z,64.53
2023-11-15T17:14:02.827Z,64.60
2023-11-15T17:16:29.384Z,64.45
2023-11-15T17:18:56.000Z,64.72
2023-11-15T17:21:25.380Z,65.11
2023-11-15T17:23:53.190Z,65.44
2023-11-15T17:26:21.821Z,65.83
2023-11-15T17:28:48.390Z,65.84
2023-11-15T17:31:15.010Z,66.63
2023-11-15T17:33:42.469Z,67.04
2023-11-15T17:36:10.347Z,66.74
2023-11-15T17:38:37.108Z,67.36
2023-11-15T17:41:04.296Z,66.45
2023-11-15T17:43:30.808Z,66.08
2023-11-15T17:45:57.359Z,66.50
2023-11-15T17:48:23.975Z,66.85
2023-11-15T17:50:50.596Z,66.48
2023-11-15T17:53:18.103Z,66.40
2023-11-15T17:55:45.092Z,66.08
2023-11-15T17:58:11.673Z,65.75
2023-11-15T18:00:39.665Z,65.07
2023-11-15T18:03:06.641Z,64.77
2023-11-15T18:05:33.727Z,64.78
2023-11-15T18:08:00.396Z,64.23
2023-11-15T18:10:30.232Z,64.03
2023-11-15T18:12:57.962Z,64.35
2023-11-15T18:15:25.067Z,64.27
2023-11-15T18:17:52.350Z,63.79
2023-11-15T18:20:18.907Z,64.67
2023-11-15T18:22:46.029Z,64.72
2023-11-15T18:25:13.640Z,65.20
2023-11-15T18:27:42.192Z,64.82
2023-11-15T18:30:14.703Z,64.67
2023-11-15T18:32:48.301Z,64.36
2023-11-15T18:35:15.119Z,64.59
2023-11-15T18:37:41.871Z,64.57
2023-11-15T18:40:18.090Z,64.76
2023-11-15T18:42:45.142Z,65.89
2023-11-15T18:45:12.657Z,66.59
2023-11-15T18:47:40.748Z,67.73
2023-11-15T18:50:08.590Z,67.68
2023-11-15T18:52:36.243Z,68.48
2023-11-15T18:55:02.765Z,68.12
2023-11-15T18:57:29.405Z,68.25
2023-11-15T18:59:57.196Z,68.26
2023-11-15T19:02:23.840Z,67.90
2023-11-15T19:04:50.356Z,67.62
2023-11-15T19:07:16.934Z,67.93
2023-11-15T19:09:44.702Z,67.18
2023-11-15T19:12:11.330Z,67.05
2023-11-15T19:14:39.921Z,67.66
2023-11-15T19:17:07.497Z,67.21
2023-11-15T19:19:35.813Z,66.38
2023-11-15T19:22:02.277Z,66.75
2023-11-15T19:24:28.799Z,66.23
2023-11-15T19:26:55.318Z,66.11
2023-11-15T19:29:21.877Z,66.13
2023-11-15T19:31:48.375Z,66.18
2023-11-15T19:34:16.991Z,66.30
2023-11-15T19:36:43.678Z,66.49
2023-11-15T19:39:15.663Z,66.40
2023-11-15T19:41:42.464Z,66.95
2023-11-15T19:44:09.238Z,66.70
2023-11-15T19:46:35.801Z,66.63
2023-11-15T19:49:02.637Z,67.28
2023-11-15T19:51:37.521Z,67.76
2023-11-15T19:54:06.635Z,67.75
2023-11-15T19:56:33.349Z,68.85
2023-11-15T19:59:00.411Z,69.04
2023-11-15T20:01:27.051Z,69.23
2023-11-15T20:03:54.744Z,68.86
2023-11-15T20:06:22.680Z,70.00
2023-11-15T20:08:49.390Z,70.53
2023-11-15T20:11:19.982Z,70.61
2023-11-15T20:13:46.517Z,70.73
2023-11-15T20:16:13.092Z,70.67
2023-11-15T20:18:43.460Z,69.88
2023-11-15T20:21:10.571Z,69.99
2023-11-15T20:23:37.853Z,70.36
2023-11-15T20:26:04.676Z,70.20
2023-11-15T20:28:36.289Z,69.56
2023-11-15T20:31:09.503Z,70.17
2023-11-15T20:33:36.250Z,69.64
2023-11-15T20:36:02.924Z,69.97
2023-11-15T20:38:29.490Z,69.91
2023-11-15T20:40:56.008Z,70.19
2023-11-15T20:43:22.494Z,70.09
2023-11-15T20:46:00.464Z,70.22
2023-11-15T20:48:37.411Z,70.43
2023-11-15T20:51:04.484Z,70.07
2023-11-15T20:53:31.142Z,70.88
2023-11-15T20:55:59.601Z,71.13
2023-11-15T20:58:27.643Z,70.85
2023-11-15T21:00:54.650Z,70.47
2023-11-15T21:03:22.024Z,71.22
2023-11-15T21:05:48.765Z,70.87
2023-11-15T21:08:15.481Z,71.91
2023-11-15T21:10:44.547Z,72.02
2023-11-15T21:13:11.986Z,71.85
2023-11-15T21:15:39.419Z,72.21
2023-11-15T21:18:07.253Z,72.01
2023-11-15T21:20:37.700Z,72.92
2023-11-15T21:23:05.933Z,73.41
2023-11-15T21:25:32.974Z,73.22
2023-11-15T21:27:59.535Z,73.28
2023-11-15T21:30:26.224Z,73.41
2023-11-15T21:32:54.608Z,73.33
2023-11-15T21:35:21.135Z,73.99
2023-11-15T21:37:49.809Z,73.22
2023-11-15T21:40:19.498Z,74.29
2023-11-15T21:42:48.566Z,73.72
2023-11-15T21:45:17.617Z,74.22
2023-11-15T21:47:47.966Z,74.75
2023-11-15T21:50:16.426Z,74.66
2023-11-15T21:52:46.949Z,74.67
2023-11-15T21:55:13.645Z,74.75
2023-11-15T21:57:40.226Z,74.42
2023-11-15T22:00:08.117Z,74.76
2023-11-15T22:02:36.854Z,74.63
2023-11-15T22:05:04.164Z,74.94
2023-11-15T22:07:31.042Z,75.35
2023-11-15T22:09:57.684Z,74.93
2023-11-15T22:12:24.343Z,74.92
2023-11-15T22:14:50.894Z,74.75
2023-11-15T22:17:17.381Z,75.89
2023-11-15T22:19:43.928Z,75.53
2023-11-15T22:22:10.581Z,76.07
2023-11-15T22:24:37.096Z,75.93
2023-11-15T22:27:04.092Z,76.06
2023-11-15T22:29:31.277Z,77.31
2023-11-15T22:31:57.819Z,77.08
2023-11-15T22:34:24.440Z,76.68
2023-11-15T22:36:50.961Z,76.87
2023-11-15T22:39:17.445Z,76.24
2023-11-15T22:41:44.084Z,76.25
2023-11-15T22:44:10.578Z,75.89
2023-11-15T22:46:37.088Z,75.66
2023-11-15T22:49:03.980Z,75.58
2023-11-15T22:51:30.577Z,75.93
2023-11-15T22:53:57.675Z,76.39
2023-11-15T22:56:24.216Z,75.81
2023-11-15T22:58:50.682Z,76.14
2023-11-15T23:01:17.786Z,76.29
2023-11-15T23:03:44.601Z,76.88
2023-11-15T23:06:12.955Z,76.81
2023-11-15T23:08:40.958Z,77.38
2023-11-15T23:11:09.788Z,77.32
2023-11-15T23:13:37.349Z,77.26
2023-11-15T23:16:04.222Z,77.39
2023-11-15T23:18:30.851Z,77.98
2023-11-15T23:21:01.058Z,77.03
2023-11-15T23:23:27.676Z,76.90
2023-11-15T23:25:54.238Z,76.93
2023-11-15T23:28:22.939Z,76.33
2023-11-15T23:30:50.086Z,77.21
2023-11-15T23:33:20.013Z,76.99
2023-11-15T23:35:47.202Z,76.71
2023-11-15T23:38:13.746Z,77.08
2023-11-15T23:40:40.383Z,76.62
2023-11-15T23:43:07.532Z,76.61
2023-11-15T23:45:34.220Z,76.72
2023-11-15T23:48:01.831Z,76.64
2023-11-15T23:50:28.549Z,76.54
2023-11-15T23:52:55.085Z,76.75
2023-11-15T23:55:22.060Z,76.49
2023-11-15T23:57:49.242Z,76.41
