createdAt,value
2022-09-07T00:02:09.354Z,2.22
2022-09-07T00:04:54.535Z,2.40
2022-09-07T00:07:39.812Z,2.45
2022-09-07T00:10:25.974Z,2.50
2022-09-07T00:13:11.216Z,2.72
2022-09-07T00:15:56.986Z,2.63
2022-09-07T00:18:46.058Z,2.40
2022-09-07T00:21:32.889Z,2.58
2022-09-07T00:24:18.316Z,2.17
2022-09-07T00:27:03.504Z,2.40
2022-09-07T00:29:48.823Z,2.30
2022-09-07T00:32:34.030Z,2.20
2022-09-07T00:35:19.350Z,2.28
2022-09-07T00:38:04.442Z,2.40
2022-09-07T00:40:50.123Z,2.15
2022-09-07T00:43:42.071Z,2.15
2022-09-07T00:46:29.438Z,2.22
2022-09-07T00:49:21.046Z,2.17
2022-09-07T00:52:08.371Z,2.45
2022-09-07T00:54:58.955Z,2.00
2022-09-07T00:57:49.273Z,2.33
2022-09-07T01:00:34.941Z,2.20
2022-09-07T01:03:25.848Z,2.30
2022-09-07T01:06:21.720Z,1.90
2022-09-07T01:09:18.218Z,2.55
2022-09-07T01:12:05.164Z,2.45
2022-09-07T01:14:53.095Z,2.65
2022-09-07T01:18:06.419Z,2.30
2022-09-07T01:21:10.315Z,2.03
2022-09-07T01:24:08.314Z,2.60
2022-09-07T01:27:27.974Z,1.98
2022-09-07T01:30:17.529Z,2.33
2022-09-07T01:33:18.346Z,2.05
2022-09-07T01:36:16.013Z,1.90
2022-09-07T01:39:05.760Z,2.45
2022-09-07T01:42:08.585Z,1.90
2022-09-07T01:44:57.885Z,2.03
2022-09-07T01:47:59.437Z,2.20
2022-09-07T01:50:56.085Z,2.47
2022-09-07T01:53:54.506Z,2.15
2022-09-07T01:56:44.573Z,2.03
2022-09-07T02:02:24.533Z,2.55
2022-09-07T02:05:17.224Z,2.40
2022-09-07T02:08:11.815Z,2.45
2022-09-07T02:11:05.022Z,2.80
2022-09-07T02:14:00.389Z,2.20
2022-09-07T02:16:59.862Z,2.25
2022-09-07T02:19:51.911Z,2.50
2022-09-07T02:22:42.143Z,2.25
2022-09-07T02:25:32.869Z,2.15
2022-09-07T02:28:24.465Z,2.15
2022-09-07T02:31:10.279Z,2.13
2022-09-07T02:33:56.097Z,2.40
2022-09-07T02:36:45.695Z,2.30
2022-09-07T02:42:16.379Z,2.17
2022-09-07T02:45:05.835Z,2.38
2022-09-07T02:48:11.380Z,2.05
2022-09-07T02:51:11.133Z,2.25
2022-09-07T02:54:38.525Z,2.38
2022-09-07T02:57:43.094Z,2.03
2022-09-07T03:00:33.937Z,2.40
2022-09-07T03:03:43.888Z,2.22
2022-09-07T03:06:36.230Z,2.40
2022-09-07T03:09:28.183Z,2.67
2022-09-07T03:12:14.285Z,2.47
2022-09-07T03:14:59.664Z,2.92
2022-09-07T03:17:45.401Z,2.80
2022-09-07T03:20:30.855Z,2.53
2022-09-07T03:23:16.348Z,2.50
2022-09-07T03:26:01.433Z,2.30
2022-09-07T03:28:47.679Z,2.60
2022-09-07T03:31:33.626Z,2.60
2022-09-07T03:34:19.038Z,2.90
2022-09-07T03:37:04.255Z,2.83
2022-09-07T03:39:49.624Z,2.88
2022-09-07T03:42:35.539Z,2.95
2022-09-07T03:45:20.917Z,2.80
2022-09-07T03:48:06.107Z,3.70
2022-09-07T03:51:03.440Z,2.95
2022-09-07T03:53:48.935Z,2.58
2022-09-07T03:56:34.741Z,2.85
2022-09-07T03:59:20.184Z,3.47
2022-09-07T04:02:05.511Z,3.40
2022-09-07T04:04:50.731Z,3.08
2022-09-07T04:07:35.756Z,2.92
2022-09-07T04:10:21.025Z,2.92
2022-09-07T04:13:06.961Z,2.95
2022-09-07T04:15:53.952Z,2.40
2022-09-07T04:18:39.618Z,2.83
2022-09-07T04:21:27.904Z,3.95
2022-09-07T04:24:17.303Z,3.53
2022-09-07T04:27:02.363Z,3.58
2022-09-07T04:29:47.696Z,3.80
2022-09-07T04:32:33.218Z,3.40
2022-09-07T04:35:18.518Z,5.13
2022-09-07T04:38:04.301Z,2.78
2022-09-07T04:40:49.554Z,3.30
2022-09-07T04:43:34.919Z,3.63
2022-09-07T04:46:37.259Z,4.20
2022-09-07T04:49:24.738Z,3.42
2022-09-07T04:52:10.245Z,4.07
2022-09-07T04:54:56.058Z,3.58
2022-09-07T04:57:41.345Z,3.85
2022-09-07T05:00:27.402Z,3.13
2022-09-07T05:03:14.666Z,3.20
2022-09-07T05:06:05.164Z,3.72
2022-09-07T05:08:52.515Z,4.55
2022-09-07T05:11:38.049Z,5.93
2022-09-07T05:14:23.471Z,4.75
2022-09-07T05:17:08.892Z,3.20
2022-09-07T05:19:54.863Z,3.25
2022-09-07T05:22:41.109Z,3.47
2022-09-07T05:25:31.326Z,3.40
2022-09-07T05:28:19.468Z,4.05
2022-09-07T05:37:08.357Z,4.03
2022-09-07T05:39:56.889Z,3.35
2022-09-07T05:42:42.551Z,3.77
2022-09-07T05:45:28.106Z,3.50
2022-09-07T05:48:13.320Z,3.55
2022-09-07T05:51:01.999Z,3.45
2022-09-07T05:53:48.798Z,3.63
2022-09-07T05:56:35.834Z,6.07
2022-09-07T05:59:21.049Z,3.65
2022-09-07T06:02:07.204Z,3.17
2022-09-07T06:04:52.534Z,4.05
2022-09-07T06:07:37.942Z,3.30
2022-09-07T06:13:28.579Z,4.00
2022-09-07T06:16:15.114Z,3.80
2022-09-07T06:19:05.919Z,3.60
2022-09-07T06:21:51.394Z,3.90
2022-09-07T06:24:36.590Z,4.38
2022-09-07T06:27:21.791Z,3.50
2022-09-07T06:30:07.522Z,4.15
2022-09-07T06:32:52.795Z,3.85
2022-09-07T06:35:38.088Z,4.05
2022-09-07T06:38:35.974Z,13.65
2022-09-07T06:44:38.615Z,4.45
2022-09-07T06:47:23.956Z,3.67
2022-09-07T06:50:10.005Z,3.80
2022-09-07T06:56:01.945Z,4.25
2022-09-07T06:58:47.254Z,4.80
2022-09-07T07:01:33.738Z,4.00
2022-09-07T07:04:19.218Z,4.60
2022-09-07T07:07:04.273Z,4.18
2022-09-07T07:09:50.191Z,4.75
2022-09-07T07:15:25.021Z,4.30
2022-09-07T07:18:20.965Z,4.57
2022-09-07T07:21:09.838Z,4.35
2022-09-07T07:23:55.414Z,4.47
2022-09-07T07:26:43.934Z,4.85
2022-09-07T07:29:29.287Z,3.93
2022-09-07T07:32:14.258Z,4.45
2022-09-07T07:34:59.747Z,3.92
2022-09-07T07:37:45.010Z,5.05
2022-09-07T07:40:31.823Z,6.22
2022-09-07T07:43:18.236Z,5.60
2022-09-07T07:46:06.142Z,4.15
2022-09-07T07:48:52.255Z,6.18
2022-09-07T07:54:43.715Z,4.72
2022-09-07T07:57:29.446Z,4.80
2022-09-07T08:00:23.563Z,6.43
2022-09-07T08:03:17.372Z,5.25
2022-09-07T08:06:16.695Z,5.20
2022-09-07T08:09:01.983Z,4.90
2022-09-07T08:11:47.498Z,4.53
2022-09-07T08:14:32.606Z,4.78
2022-09-07T08:17:18.220Z,4.75
2022-09-07T08:20:04.077Z,4.35
2022-09-07T08:22:50.955Z,4.85
2022-09-07T08:25:36.748Z,4.75
2022-09-07T08:28:23.697Z,5.68
2022-09-07T08:31:12.279Z,5.45
2022-09-07T08:33:59.537Z,5.60
2022-09-07T08:36:45.236Z,6.22
2022-09-07T08:39:31.054Z,5.85
2022-09-07T08:42:26.746Z,5.72
2022-09-07T08:45:28.318Z,4.53
2022-09-07T08:48:20.377Z,4.97
2022-09-07T08:51:24.210Z,6.07
2022-09-07T08:54:16.397Z,7.43
2022-09-07T09:00:14.321Z,5.00
2022-09-07T09:06:08.246Z,5.43
2022-09-07T09:09:08.891Z,4.40
2022-09-07T09:12:27.402Z,5.43
2022-09-07T09:15:21.418Z,4.65
2022-09-07T09:18:27.843Z,5.63
2022-09-07T09:21:19.217Z,5.53
2022-09-07T09:24:17.577Z,5.20
2022-09-07T09:27:03.193Z,5.40
2022-09-07T09:29:48.219Z,6.55
2022-09-07T09:32:41.351Z,4.88
2022-09-07T09:35:36.252Z,6.72
2022-09-07T09:38:36.429Z,6.50
2022-09-07T09:41:22.143Z,6.95
2022-09-07T09:44:16.037Z,6.43
2022-09-07T09:53:37.424Z,6.72
2022-09-07T09:56:35.160Z,7.28
2022-09-07T10:05:43.061Z,6.60
2022-09-07T10:08:29.498Z,6.95
2022-09-07T10:11:15.517Z,7.13
2022-09-07T10:14:01.749Z,6.90
2022-09-07T10:16:47.469Z,6.53
2022-09-07T10:19:35.904Z,7.03
2022-09-07T10:22:21.394Z,7.77
2022-09-07T10:25:28.666Z,6.75
2022-09-07T10:28:19.288Z,7.25
2022-09-07T10:31:52.475Z,7.93
2022-09-07T10:35:15.379Z,8.43
2022-09-07T10:38:06.521Z,6.82
2022-09-07T10:41:07.333Z,8.52
2022-09-07T10:43:53.771Z,8.45
2022-09-07T10:47:05.511Z,8.30
2022-09-07T10:53:41.444Z,9.55
2022-09-07T10:56:35.510Z,9.67
2022-09-07T11:00:10.239Z,9.77
2022-09-07T11:03:26.926Z,7.85
2022-09-07T11:06:24.987Z,8.25
2022-09-07T11:09:32.278Z,11.20
2022-09-07T11:12:28.248Z,7.68
2022-09-07T11:15:13.757Z,7.57
2022-09-07T11:18:05.821Z,8.68
2022-09-07T11:20:55.419Z,8.10
2022-09-07T11:23:54.856Z,10.88
2022-09-07T11:26:58.720Z,7.88
2022-09-07T11:29:48.885Z,8.77
2022-09-07T11:32:42.411Z,6.60
2022-09-07T11:35:43.470Z,8.50
2022-09-07T11:38:35.012Z,8.80
2022-09-07T11:41:34.611Z,10.57
2022-09-07T11:44:45.144Z,20.15
2022-09-07T11:47:43.063Z,9.35
2022-09-07T11:50:38.980Z,8.18
2022-09-07T11:53:35.188Z,10.85
2022-09-07T11:56:36.379Z,10.88
2022-09-07T11:59:44.890Z,7.78
2022-09-07T12:02:57.555Z,8.15
2022-09-07T12:05:50.031Z,8.18
2022-09-07T12:09:05.859Z,10.07
2022-09-07T12:12:17.594Z,8.82
2022-09-07T12:15:13.093Z,11.00
2022-09-07T12:18:11.281Z,8.18
2022-09-07T12:20:57.044Z,8.67
2022-09-07T12:23:46.339Z,7.80
2022-09-07T12:29:23.908Z,8.25
2022-09-07T12:35:30.911Z,8.93
2022-09-07T12:38:19.080Z,8.48
2022-09-07T12:41:20.649Z,8.10
2022-09-07T12:44:13.003Z,9.02
2022-09-07T12:47:00.747Z,8.30
2022-09-07T12:50:42.693Z,8.43
2022-09-07T12:53:44.923Z,8.98
2022-09-07T12:56:35.176Z,8.85
2022-09-07T12:59:42.715Z,7.55
2022-09-07T13:02:56.751Z,8.20
2022-09-07T13:05:58.976Z,8.07
2022-09-07T13:08:50.166Z,7.82
2022-09-07T13:11:40.980Z,8.48
2022-09-07T13:14:28.991Z,8.88
2022-09-07T13:17:34.531Z,8.68
2022-09-07T13:20:23.996Z,7.93
2022-09-07T13:23:20.666Z,8.65
2022-09-07T13:26:10.644Z,9.38
2022-09-07T13:28:58.207Z,8.63
2022-09-07T13:31:58.618Z,8.68
2022-09-07T13:34:54.705Z,9.40
2022-09-07T13:37:52.188Z,11.10
2022-09-07T13:40:39.619Z,8.68
2022-09-07T13:43:25.123Z,7.10
2022-09-07T13:46:25.313Z,7.68
2022-09-07T13:49:13.788Z,8.07
2022-09-07T13:52:04.867Z,7.38
2022-09-07T13:55:05.077Z,7.78
2022-09-07T13:58:14.614Z,7.60
2022-09-07T14:01:22.721Z,8.05
2022-09-07T14:04:24.867Z,8.60
2022-09-07T14:07:20.178Z,8.80
2022-09-07T14:10:09.723Z,8.77
2022-09-07T14:13:07.520Z,12.32
2022-09-07T14:15:52.777Z,10.73
2022-09-07T14:18:40.204Z,7.35
2022-09-07T14:21:25.544Z,7.07
2022-09-07T14:24:34.071Z,7.50
2022-09-07T14:27:47.281Z,6.95
2022-09-07T14:30:36.253Z,6.63
2022-09-07T14:33:22.619Z,7.93
2022-09-07T14:36:29.451Z,7.70
2022-09-07T14:39:17.212Z,7.95
2022-09-07T14:42:03.770Z,7.60
2022-09-07T14:44:50.379Z,7.57
2022-09-07T14:47:35.955Z,7.65
2022-09-07T14:50:38.234Z,7.32
2022-09-07T14:53:38.906Z,7.13
2022-09-07T14:56:31.469Z,7.70
2022-09-07T14:59:43.623Z,7.88
2022-09-07T15:02:34.915Z,7.68
2022-09-07T15:05:26.369Z,6.45
2022-09-07T15:08:44.727Z,6.25
2022-09-07T15:11:33.386Z,6.83
2022-09-07T15:14:20.644Z,6.63
2022-09-07T15:20:35.932Z,6.43
2022-09-07T15:23:21.378Z,8.18
2022-09-07T15:27:02.056Z,6.80
2022-09-07T15:29:20.973Z,6.88
2022-09-07T15:32:09.993Z,6.18
2022-09-07T15:34:55.604Z,6.50
2022-09-07T15:41:18.272Z,5.90
2022-09-07T15:43:56.975Z,6.22
2022-09-07T15:47:41.966Z,6.45
2022-09-07T15:49:51.295Z,6.35
2022-09-07T15:52:37.075Z,5.93
2022-09-07T15:55:24.478Z,7.13
2022-09-07T15:58:12.334Z,6.85
2022-09-07T16:04:05.580Z,6.53
2022-09-07T16:06:50.634Z,6.75
2022-09-07T16:09:37.659Z,7.07
2022-09-07T16:15:27.973Z,7.38
2022-09-07T16:18:17.149Z,6.95
2022-09-07T16:21:13.580Z,6.70
2022-09-07T16:23:58.718Z,6.38
2022-09-07T16:26:43.870Z,6.63
2022-09-07T16:29:29.081Z,7.05
2022-09-07T16:35:20.006Z,7.18
2022-09-07T16:41:24.426Z,7.45
2022-09-07T16:44:11.441Z,7.40
2022-09-07T16:46:56.770Z,7.55
2022-09-07T16:49:42.103Z,7.53
2022-09-07T16:52:27.248Z,7.55
2022-09-07T16:55:12.567Z,7.50
2022-09-07T17:01:03.865Z,7.47
2022-09-07T17:03:49.851Z,6.60
2022-09-07T17:06:35.291Z,7.85
2022-09-07T17:09:20.725Z,7.28
2022-09-07T17:12:07.306Z,7.45
2022-09-07T17:14:53.101Z,7.32
2022-09-07T17:17:38.382Z,7.65
2022-09-07T17:20:25.073Z,7.63
2022-09-07T17:23:10.759Z,7.45
2022-09-07T17:26:10.328Z,7.10
2022-09-07T17:29:00.319Z,9.05
2022-09-07T17:34:51.665Z,7.88
2022-09-07T17:37:36.893Z,7.18
2022-09-07T17:40:23.474Z,7.13
2022-09-07T17:46:21.857Z,5.30
2022-09-07T17:49:12.096Z,3.90
2022-09-07T17:51:59.046Z,4.35
2022-09-07T17:54:44.359Z,4.05
2022-09-07T17:57:31.589Z,4.25
2022-09-07T18:00:17.075Z,4.03
2022-09-07T18:03:03.627Z,4.50
2022-09-07T18:05:54.101Z,4.72
2022-09-07T18:08:40.152Z,4.03
2022-09-07T18:14:34.544Z,4.50
2022-09-07T18:17:19.834Z,4.25
2022-09-07T18:20:05.589Z,4.70
2022-09-07T18:22:50.921Z,4.90
2022-09-07T18:25:37.179Z,4.40
2022-09-07T18:31:28.131Z,5.13
2022-09-07T18:34:13.416Z,5.30
2022-09-07T18:36:59.540Z,5.95
2022-09-07T18:39:46.581Z,5.78
2022-09-07T18:42:31.551Z,5.78
2022-09-07T18:45:32.263Z,6.15
2022-09-07T18:48:17.915Z,6.38
2022-09-07T18:51:03.651Z,6.72
2022-09-07T18:53:49.018Z,5.80
2022-09-07T18:56:36.723Z,6.00
2022-09-07T18:59:23.892Z,6.45
2022-09-07T19:02:10.590Z,6.50
2022-09-07T19:08:03.357Z,7.30
2022-09-07T19:10:49.099Z,6.63
2022-09-07T19:13:36.138Z,7.25
2022-09-07T19:16:21.775Z,7.15
2022-09-07T19:19:07.705Z,7.30
2022-09-07T19:21:54.477Z,7.90
2022-09-07T19:24:39.886Z,7.15
2022-09-07T19:27:26.964Z,7.43
2022-09-07T19:30:12.558Z,7.50
2022-09-07T19:33:02.086Z,6.97
2022-09-07T19:35:48.947Z,7.55
2022-09-07T19:38:34.330Z,7.35
2022-09-07T19:41:20.024Z,7.65
2022-09-07T19:44:05.195Z,7.40
2022-09-07T19:46:52.863Z,7.15
2022-09-07T19:49:38.388Z,8.10
2022-09-07T19:52:23.378Z,7.95
2022-09-07T19:55:09.607Z,7.47
2022-09-07T19:57:55.195Z,6.88
2022-09-07T20:00:41.659Z,7.78
2022-09-07T20:03:27.269Z,7.90
2022-09-07T20:06:17.760Z,8.05
2022-09-07T20:09:02.921Z,8.20
2022-09-07T20:11:48.411Z,7.75
2022-09-07T20:14:34.017Z,8.57
2022-09-07T20:17:19.051Z,7.55
2022-09-07T20:20:05.674Z,7.90
2022-09-07T20:22:51.315Z,7.25
2022-09-07T20:25:36.415Z,7.07
2022-09-07T20:28:22.018Z,7.38
2022-09-07T20:31:10.363Z,7.07
2022-09-07T20:33:56.875Z,6.38
2022-09-07T20:36:41.943Z,7.93
2022-09-07T20:39:27.035Z,6.95
2022-09-07T20:42:16.741Z,7.43
2022-09-07T20:45:02.267Z,6.97
2022-09-07T20:47:47.666Z,6.50
2022-09-07T20:50:33.289Z,24.38
2022-09-07T20:53:18.551Z,11.40
2022-09-07T20:56:09.609Z,9.93
2022-09-07T20:58:57.132Z,6.75
2022-09-07T21:01:42.478Z,6.82
2022-09-07T21:04:28.261Z,7.15
2022-09-07T21:07:16.426Z,7.00
2022-09-07T21:10:06.941Z,6.72
2022-09-07T21:12:53.209Z,6.18
2022-09-07T21:15:43.191Z,5.95
2022-09-07T21:18:28.918Z,5.65
2022-09-07T21:21:21.422Z,6.45
2022-09-07T21:27:21.527Z,5.85
2022-09-07T21:30:07.469Z,6.32
2022-09-07T21:32:52.750Z,6.60
2022-09-07T21:35:38.060Z,6.47
2022-09-07T21:38:23.468Z,5.82
2022-09-07T21:41:09.719Z,6.03
2022-09-07T21:44:00.179Z,5.68
2022-09-07T21:46:45.740Z,6.13
2022-09-07T21:49:33.882Z,6.22
2022-09-07T21:52:20.416Z,6.20
2022-09-07T21:55:06.383Z,5.63
2022-09-07T21:57:51.594Z,5.82
2022-09-07T22:00:38.722Z,5.22
2022-09-07T22:03:28.382Z,5.43
2022-09-07T22:06:14.803Z,5.40
2022-09-07T22:09:01.394Z,5.32
2022-09-07T22:11:46.890Z,5.07
2022-09-07T22:14:31.890Z,6.22
2022-09-07T22:17:19.860Z,5.30
2022-09-07T22:20:05.571Z,5.47
2022-09-07T22:22:50.539Z,4.75
2022-09-07T22:25:35.755Z,5.63
2022-09-07T22:28:21.364Z,5.70
2022-09-07T22:31:16.968Z,5.30
2022-09-07T22:34:05.220Z,5.18
2022-09-07T22:36:51.114Z,4.63
2022-09-07T22:39:36.307Z,4.95
2022-09-07T22:42:21.485Z,4.47
2022-09-07T22:45:07.638Z,5.13
2022-09-07T22:47:52.912Z,4.88
2022-09-07T22:50:38.323Z,5.13
2022-09-07T22:53:23.684Z,4.65
2022-09-07T22:56:11.140Z,4.80
2022-09-07T22:58:59.277Z,5.05
2022-09-07T23:01:44.518Z,4.68
2022-09-07T23:04:31.914Z,4.90
2022-09-07T23:07:20.941Z,4.75
2022-09-07T23:10:06.727Z,5.03
2022-09-07T23:12:55.827Z,4.47
2022-09-07T23:15:41.356Z,5.15
2022-09-07T23:18:34.668Z,4.50
2022-09-07T23:21:21.190Z,4.97
2022-09-07T23:24:07.002Z,4.72
2022-09-07T23:26:52.242Z,4.43
2022-09-07T23:29:37.436Z,4.78
2022-09-07T23:32:22.484Z,4.53
2022-09-07T23:35:08.250Z,4.72
2022-09-07T23:37:53.768Z,4.60
2022-09-07T23:40:39.080Z,5.13
2022-09-07T23:43:27.290Z,4.43
2022-09-07T23:46:14.135Z,4.70
2022-09-07T23:48:59.784Z,5.22
2022-09-07T23:51:45.006Z,5.30
2022-09-07T23:54:30.656Z,4.70
2022-09-07T23:57:17.334Z,4.40
