createdAt,value
2019-03-19T00:01:06.001Z,3.10
2019-03-19T00:03:36.400Z,3.10
2019-03-19T00:06:06.829Z,3.10
2019-03-19T00:08:37.222Z,3.10
2019-03-19T00:11:07.747Z,3.10
2019-03-19T00:13:38.204Z,3.00
2019-03-19T00:16:08.603Z,3.00
2019-03-19T00:18:39.032Z,3.00
2019-03-19T00:21:09.432Z,2.90
2019-03-19T00:23:39.807Z,2.90
2019-03-19T00:26:10.263Z,3.00
2019-03-19T00:28:40.700Z,3.00
2019-03-19T00:31:11.135Z,3.00
2019-03-19T00:33:41.615Z,3.00
2019-03-19T00:36:11.986Z,2.90
2019-03-19T00:38:42.335Z,2.80
2019-03-19T00:41:12.732Z,2.80
2019-03-19T00:43:43.169Z,2.70
2019-03-19T00:46:13.632Z,2.70
2019-03-19T00:48:43.869Z,2.70
2019-03-19T00:51:14.297Z,2.70
2019-03-19T00:53:44.646Z,2.80
2019-03-19T00:56:15.043Z,2.80
2019-03-19T00:58:45.496Z,2.80
2019-03-19T01:01:15.925Z,2.80
2019-03-19T01:03:46.373Z,2.70
2019-03-19T01:06:16.808Z,2.80
2019-03-19T01:08:47.339Z,2.90
2019-03-19T01:11:17.792Z,2.90
2019-03-19T01:13:48.214Z,2.90
2019-03-19T01:16:18.570Z,2.90
2019-03-19T01:18:48.980Z,2.90
2019-03-19T01:21:19.400Z,2.90
2019-03-19T01:23:49.867Z,2.90
2019-03-19T01:26:20.317Z,2.80
2019-03-19T01:28:50.660Z,2.80
2019-03-19T01:31:21.058Z,2.80
2019-03-19T01:33:52.052Z,2.70
2019-03-19T01:36:22.904Z,2.70
2019-03-19T01:38:53.400Z,2.60
2019-03-19T01:41:23.793Z,2.60
2019-03-19T01:43:54.218Z,2.50
2019-03-19T01:46:24.602Z,2.50
2019-03-19T01:48:55.004Z,2.40
2019-03-19T01:51:25.383Z,2.30
2019-03-19T01:53:55.746Z,2.30
2019-03-19T01:56:26.185Z,2.20
2019-03-19T01:58:56.553Z,2.30
2019-03-19T02:01:27.108Z,2.30
2019-03-19T02:03:57.520Z,2.30
2019-03-19T02:06:27.855Z,2.20
2019-03-19T02:08:58.308Z,2.20
2019-03-19T02:11:28.852Z,2.20
2019-03-19T02:13:59.209Z,2.10
2019-03-19T02:16:29.634Z,2.00
2019-03-19T02:19:00.012Z,1.90
2019-03-19T02:21:30.451Z,1.90
2019-03-19T02:24:00.814Z,1.90
2019-03-19T02:26:31.241Z,1.90
2019-03-19T02:29:01.633Z,1.90
2019-03-19T02:31:32.026Z,1.90
2019-03-19T02:34:02.436Z,1.90
2019-03-19T02:36:32.801Z,1.80
2019-03-19T02:39:03.229Z,1.80
2019-03-19T02:41:33.635Z,1.70
2019-03-19T02:44:04.006Z,1.60
2019-03-19T02:46:34.387Z,1.60
2019-03-19T02:49:04.765Z,1.50
2019-03-19T02:51:35.143Z,1.50
2019-03-19T02:54:05.586Z,1.40
2019-03-19T02:56:35.946Z,1.40
2019-03-19T02:59:06.390Z,1.40
2019-03-19T03:01:36.791Z,1.40
2019-03-19T03:04:07.221Z,1.50
2019-03-19T03:06:37.676Z,1.60
2019-03-19T03:09:08.117Z,1.70
2019-03-19T03:11:38.583Z,1.70
2019-03-19T03:14:08.985Z,1.70
2019-03-19T03:16:39.397Z,1.60
2019-03-19T03:19:09.849Z,1.60
2019-03-19T03:21:40.242Z,1.50
2019-03-19T03:24:10.682Z,1.40
2019-03-19T03:26:47.772Z,1.40
2019-03-19T03:29:13.226Z,1.60
2019-03-19T03:31:43.518Z,1.70
2019-03-19T03:34:13.989Z,1.60
2019-03-19T03:36:44.377Z,1.70
2019-03-19T03:39:14.821Z,1.70
2019-03-19T03:41:45.236Z,1.60
2019-03-19T03:44:15.615Z,1.60
2019-03-19T03:46:46.025Z,1.60
2019-03-19T03:49:16.431Z,1.50
2019-03-19T03:51:46.793Z,1.50
2019-03-19T03:54:17.250Z,1.50
2019-03-19T03:57:00.961Z,1.60
2019-03-19T03:59:19.727Z,1.60
2019-03-19T04:01:50.144Z,1.60
2019-03-19T04:04:20.590Z,1.80
2019-03-19T04:06:50.939Z,2.10
2019-03-19T04:09:21.414Z,2.30
2019-03-19T04:11:51.920Z,2.60
2019-03-19T04:14:22.349Z,3.10
2019-03-19T04:16:52.717Z,3.70
2019-03-19T04:19:23.099Z,4.20
2019-03-19T04:21:53.587Z,4.80
2019-03-19T04:24:23.961Z,5.30
2019-03-19T04:26:54.469Z,5.70
2019-03-19T04:29:24.869Z,5.80
2019-03-19T04:31:55.207Z,6.10
2019-03-19T04:34:25.670Z,6.40
2019-03-19T04:36:56.024Z,7.00
2019-03-19T04:39:26.624Z,7.20
2019-03-19T04:41:57.131Z,7.00
2019-03-19T04:44:28.634Z,5.90
2019-03-19T04:46:58.980Z,5.20
2019-03-19T04:49:29.418Z,4.30
2019-03-19T04:51:59.866Z,3.80
2019-03-19T04:54:30.249Z,3.70
2019-03-19T04:57:00.655Z,3.80
2019-03-19T04:59:32.325Z,4.20
2019-03-19T05:02:02.761Z,4.90
2019-03-19T05:04:33.174Z,5.80
2019-03-19T05:07:03.556Z,6.50
2019-03-19T05:09:33.954Z,7.20
2019-03-19T05:12:04.480Z,7.80
2019-03-19T05:14:34.904Z,8.30
2019-03-19T05:17:05.333Z,9.10
2019-03-19T05:19:35.685Z,8.60
2019-03-19T05:22:08.994Z,9.20
2019-03-19T05:24:39.357Z,9.50
2019-03-19T05:27:11.315Z,9.70
2019-03-19T05:29:41.857Z,10.20
2019-03-19T05:32:12.396Z,10.40
2019-03-19T05:34:47.331Z,10.80
2019-03-19T05:37:23.054Z,11.20
2019-03-19T05:39:53.535Z,10.10
2019-03-19T05:42:24.059Z,8.70
2019-03-19T05:44:54.624Z,8.10
2019-03-19T05:47:25.494Z,7.70
2019-03-19T05:49:56.518Z,7.50
2019-03-19T05:52:40.165Z,7.30
2019-03-19T05:55:10.489Z,7.20
2019-03-19T05:57:49.594Z,7.20
2019-03-19T06:00:17.681Z,7.20
2019-03-19T06:02:53.021Z,7.10
2019-03-19T06:05:23.420Z,7.10
2019-03-19T06:07:53.879Z,7.20
2019-03-19T06:10:25.996Z,7.20
2019-03-19T06:12:57.022Z,7.30
2019-03-19T06:15:27.657Z,7.20
2019-03-19T06:18:00.398Z,7.50
2019-03-19T06:20:34.771Z,7.30
2019-03-19T06:23:06.352Z,7.50
2019-03-19T06:25:37.009Z,7.40
2019-03-19T06:28:13.508Z,7.30
2019-03-19T06:30:44.104Z,7.40
2019-03-19T06:33:21.722Z,7.40
2019-03-19T06:35:52.407Z,7.40
2019-03-19T06:38:22.908Z,7.50
2019-03-19T06:40:57.888Z,7.50
2019-03-19T06:43:36.822Z,7.70
2019-03-19T06:46:07.392Z,7.70
2019-03-19T06:48:37.849Z,7.90
2019-03-19T06:51:08.342Z,8.10
2019-03-19T06:53:38.844Z,8.30
2019-03-19T06:56:09.254Z,8.50
2019-03-19T06:58:39.707Z,8.70
2019-03-19T07:01:10.240Z,8.80
2019-03-19T07:03:40.559Z,8.90
2019-03-19T07:06:11.020Z,9.00
2019-03-19T07:08:41.554Z,9.10
2019-03-19T07:11:17.937Z,9.20
2019-03-19T07:13:48.473Z,9.20
2019-03-19T07:16:18.918Z,9.20
2019-03-19T07:18:49.321Z,9.30
2019-03-19T07:21:19.807Z,9.40
2019-03-19T07:23:50.326Z,9.50
2019-03-19T07:26:20.655Z,9.70
2019-03-19T07:28:51.030Z,9.50
2019-03-19T07:31:30.360Z,9.70
2019-03-19T07:33:53.498Z,10.10
2019-03-19T07:36:23.984Z,10.40
2019-03-19T07:38:54.368Z,10.40
2019-03-19T07:41:24.898Z,10.20
2019-03-19T07:43:55.282Z,10.30
2019-03-19T07:46:25.845Z,10.00
2019-03-19T07:48:58.229Z,10.20
2019-03-19T07:51:28.709Z,10.30
2019-03-19T07:53:59.079Z,10.30
2019-03-19T07:56:29.466Z,10.50
2019-03-19T07:58:59.960Z,10.80
2019-03-19T08:01:30.324Z,10.80
2019-03-19T08:04:00.862Z,10.80
2019-03-19T08:06:32.747Z,10.70
2019-03-19T08:09:04.774Z,10.60
2019-03-19T08:11:35.184Z,10.50
2019-03-19T08:14:05.694Z,10.40
2019-03-19T08:16:36.061Z,10.60
2019-03-19T08:19:06.430Z,10.70
2019-03-19T08:21:36.883Z,10.90
2019-03-19T08:24:07.292Z,10.50
2019-03-19T08:26:37.716Z,10.80
2019-03-19T08:29:08.498Z,10.70
2019-03-19T08:31:38.941Z,10.70
2019-03-19T08:34:09.371Z,11.00
2019-03-19T08:36:39.749Z,11.00
2019-03-19T08:39:10.254Z,11.00
2019-03-19T08:41:40.723Z,11.20
2019-03-19T08:44:11.124Z,11.20
2019-03-19T08:46:41.519Z,11.10
2019-03-19T08:49:12.142Z,11.40
2019-03-19T08:51:42.506Z,11.40
2019-03-19T08:54:14.284Z,11.60
2019-03-19T08:56:44.691Z,11.70
2019-03-19T08:59:15.074Z,11.80
2019-03-19T09:01:47.341Z,12.20
2019-03-19T09:04:17.705Z,12.20
2019-03-19T09:06:48.115Z,12.10
2019-03-19T09:09:18.589Z,12.10
2019-03-19T09:11:49.031Z,12.40
2019-03-19T09:14:19.488Z,12.60
2019-03-19T09:16:50.038Z,12.60
2019-03-19T09:19:20.530Z,12.70
2019-03-19T09:21:50.913Z,12.60
2019-03-19T09:24:21.326Z,12.20
2019-03-19T09:26:51.696Z,12.10
2019-03-19T09:29:22.135Z,12.20
2019-03-19T09:31:52.508Z,12.00
2019-03-19T09:34:22.985Z,12.40
2019-03-19T09:36:57.261Z,12.60
2019-03-19T09:39:25.533Z,12.80
2019-03-19T09:41:55.872Z,12.90
2019-03-19T09:44:26.293Z,12.80
2019-03-19T09:46:56.646Z,12.80
2019-03-19T09:49:27.123Z,12.80
2019-03-19T09:51:59.010Z,12.60
2019-03-19T09:54:32.197Z,12.60
2019-03-19T09:57:02.163Z,12.50
2019-03-19T09:59:32.628Z,12.50
2019-03-19T10:02:03.096Z,12.40
2019-03-19T10:04:33.545Z,12.50
2019-03-19T10:07:06.311Z,12.70
2019-03-19T10:09:36.018Z,12.90
2019-03-19T10:12:06.567Z,13.00
2019-03-19T10:14:40.469Z,12.70
2019-03-19T10:17:11.070Z,12.90
2019-03-19T10:19:41.528Z,13.00
2019-03-19T10:22:15.230Z,13.00
2019-03-19T10:24:45.627Z,12.90
2019-03-19T10:27:19.696Z,13.00
2019-03-19T10:29:50.449Z,13.10
2019-03-19T10:32:20.839Z,13.20
2019-03-19T10:34:51.294Z,12.90
2019-03-19T10:37:23.401Z,12.90
2019-03-19T10:39:53.788Z,13.10
2019-03-19T10:42:24.195Z,13.20
2019-03-19T10:44:54.728Z,13.40
2019-03-19T10:47:25.107Z,13.50
2019-03-19T10:49:55.509Z,13.60
2019-03-19T10:52:25.995Z,13.40
2019-03-19T10:54:56.367Z,13.40
2019-03-19T10:57:26.841Z,13.50
2019-03-19T11:00:02.817Z,13.70
2019-03-19T11:02:33.264Z,13.80
2019-03-19T11:05:04.623Z,13.80
2019-03-19T11:07:35.088Z,13.70
2019-03-19T11:10:08.721Z,13.80
2019-03-19T11:12:39.177Z,13.90
2019-03-19T11:15:26.611Z,13.50
2019-03-19T11:17:57.032Z,13.50
2019-03-19T11:20:27.417Z,13.50
2019-03-19T11:22:57.827Z,13.80
2019-03-19T11:25:30.437Z,13.40
2019-03-19T11:28:02.353Z,13.20
2019-03-19T11:30:33.098Z,13.40
2019-03-19T11:33:03.666Z,13.70
2019-03-19T11:35:34.051Z,13.90
2019-03-19T11:38:04.551Z,14.10
2019-03-19T11:40:34.923Z,14.20
2019-03-19T11:43:05.669Z,14.30
2019-03-19T11:45:36.031Z,14.30
2019-03-19T11:48:06.644Z,14.30
2019-03-19T11:50:37.004Z,13.80
2019-03-19T11:53:07.398Z,13.60
2019-03-19T11:55:37.799Z,13.60
2019-03-19T11:58:08.262Z,13.60
2019-03-19T12:00:40.250Z,13.70
2019-03-19T12:03:15.835Z,13.80
2019-03-19T12:05:43.318Z,14.00
2019-03-19T12:08:13.696Z,14.30
2019-03-19T12:10:47.048Z,14.50
2019-03-19T12:13:17.515Z,14.50
2019-03-19T12:15:48.041Z,14.60
2019-03-19T12:18:18.393Z,14.40
2019-03-19T12:20:48.990Z,14.20
2019-03-19T12:23:19.470Z,14.00
2019-03-19T12:25:50.129Z,14.00
2019-03-19T12:28:20.640Z,14.10
2019-03-19T12:30:51.088Z,14.00
2019-03-19T12:33:21.475Z,13.80
2019-03-19T12:35:51.922Z,14.00
2019-03-19T12:38:22.315Z,14.10
2019-03-19T12:40:52.740Z,13.90
2019-03-19T12:43:23.168Z,14.10
2019-03-19T12:45:54.268Z,14.10
2019-03-19T12:48:24.672Z,14.20
2019-03-19T12:50:55.160Z,14.30
2019-03-19T12:53:25.617Z,14.30
2019-03-19T12:55:56.180Z,14.40
2019-03-19T12:58:26.648Z,14.50
2019-03-19T13:00:57.078Z,14.40
2019-03-19T13:03:27.494Z,14.30
2019-03-19T13:05:59.252Z,14.40
2019-03-19T13:08:29.683Z,14.50
2019-03-19T13:11:00.072Z,14.30
2019-03-19T13:13:30.500Z,14.20
2019-03-19T13:16:01.041Z,14.30
2019-03-19T13:18:31.467Z,14.30
2019-03-19T13:21:01.823Z,14.20
2019-03-19T13:23:33.665Z,14.20
2019-03-19T13:26:04.067Z,14.10
2019-03-19T13:28:34.522Z,13.90
2019-03-19T13:31:04.864Z,13.90
2019-03-19T13:33:35.282Z,13.80
2019-03-19T13:36:08.031Z,13.90
2019-03-19T13:38:38.472Z,14.20
2019-03-19T13:41:08.872Z,14.30
2019-03-19T13:43:39.261Z,14.10
2019-03-19T13:46:09.684Z,14.10
2019-03-19T13:48:40.098Z,14.00
2019-03-19T13:51:10.534Z,14.00
2019-03-19T13:53:41.000Z,14.00
2019-03-19T13:56:11.385Z,13.90
2019-03-19T13:58:41.724Z,14.00
2019-03-19T14:01:12.219Z,14.00
2019-03-19T14:03:42.614Z,14.00
2019-03-19T14:06:13.031Z,13.80
2019-03-19T14:08:43.521Z,13.90
2019-03-19T14:11:13.902Z,13.90
2019-03-19T14:13:44.345Z,14.00
2019-03-19T14:16:14.811Z,14.00
2019-03-19T14:18:45.292Z,14.00
2019-03-19T14:21:15.759Z,13.90
2019-03-19T14:23:46.205Z,13.90
2019-03-19T14:26:16.718Z,13.90
2019-03-19T14:28:47.107Z,13.90
2019-03-19T14:31:17.630Z,13.80
2019-03-19T14:33:48.096Z,13.80
2019-03-19T14:36:18.622Z,13.80
2019-03-19T14:38:49.030Z,13.80
2019-03-19T14:41:19.473Z,13.70
2019-03-19T14:43:49.877Z,13.70
2019-03-19T14:46:20.276Z,13.60
2019-03-19T14:48:50.653Z,13.60
2019-03-19T14:51:21.054Z,13.50
2019-03-19T14:53:51.566Z,13.50
2019-03-19T14:56:22.032Z,13.40
2019-03-19T14:58:52.456Z,13.40
2019-03-19T15:01:22.853Z,13.30
2019-03-19T15:03:53.479Z,13.20
2019-03-19T15:06:23.938Z,13.10
2019-03-19T15:08:54.337Z,13.00
2019-03-19T15:11:24.765Z,12.90
2019-03-19T15:13:55.379Z,12.90
2019-03-19T15:16:26.542Z,12.90
2019-03-19T15:18:57.006Z,12.80
2019-03-19T15:21:31.450Z,12.70
2019-03-19T15:24:02.146Z,12.60
2019-03-19T15:26:32.649Z,12.60
2019-03-19T15:29:03.087Z,12.50
2019-03-19T15:31:33.525Z,12.50
2019-03-19T15:34:03.954Z,12.30
2019-03-19T15:36:34.655Z,12.30
2019-03-19T15:39:07.422Z,12.30
2019-03-19T15:41:37.929Z,12.20
2019-03-19T15:44:08.422Z,12.10
2019-03-19T15:46:38.818Z,11.80
2019-03-19T15:49:09.252Z,11.70
2019-03-19T15:51:39.745Z,11.60
2019-03-19T15:54:11.084Z,11.50
2019-03-19T15:56:41.527Z,11.50
2019-03-19T15:59:11.985Z,11.30
2019-03-19T16:01:42.533Z,11.40
2019-03-19T16:04:13.075Z,11.30
2019-03-19T16:06:43.512Z,11.30
2019-03-19T16:09:13.977Z,11.10
2019-03-19T16:11:44.417Z,10.90
2019-03-19T16:14:14.791Z,10.80
2019-03-19T16:16:45.336Z,10.70
2019-03-19T16:19:15.966Z,10.70
2019-03-19T16:21:49.252Z,10.60
2019-03-19T16:24:19.629Z,10.40
2019-03-19T16:26:50.227Z,10.20
2019-03-19T16:29:20.718Z,10.20
2019-03-19T16:31:51.399Z,10.10
2019-03-19T16:34:21.820Z,10.00
2019-03-19T16:36:52.259Z,9.90
2019-03-19T16:39:22.755Z,9.70
2019-03-19T16:41:53.236Z,9.60
2019-03-19T16:44:23.607Z,9.50
2019-03-19T16:46:54.118Z,9.40
2019-03-19T16:49:24.526Z,9.20
2019-03-19T16:51:54.955Z,9.10
2019-03-19T16:54:25.323Z,9.10
2019-03-19T16:56:55.763Z,9.00
2019-03-19T16:59:26.231Z,9.00
2019-03-19T17:02:01.784Z,8.90
2019-03-19T17:04:28.766Z,8.90
2019-03-19T17:06:59.187Z,8.80
2019-03-19T17:09:29.553Z,8.70
2019-03-19T17:12:00.007Z,8.60
2019-03-19T17:14:30.471Z,8.50
2019-03-19T17:17:03.287Z,8.50
2019-03-19T17:19:33.725Z,8.40
2019-03-19T17:22:04.258Z,8.30
2019-03-19T17:24:34.674Z,8.40
2019-03-19T17:27:05.549Z,8.30
2019-03-19T17:29:36.112Z,8.20
2019-03-19T17:32:12.983Z,8.10
2019-03-19T17:34:43.244Z,8.00
2019-03-19T17:37:13.755Z,8.00
2019-03-19T17:39:49.803Z,7.90
2019-03-19T17:42:20.229Z,7.90
2019-03-19T17:44:56.182Z,7.90
2019-03-19T17:47:28.310Z,7.90
2019-03-19T17:49:58.715Z,8.10
2019-03-19T17:52:29.187Z,8.10
2019-03-19T17:54:59.642Z,8.10
2019-03-19T17:57:30.276Z,8.00
2019-03-19T18:00:00.706Z,7.90
2019-03-19T18:02:31.328Z,7.80
2019-03-19T18:05:01.845Z,7.70
2019-03-19T18:07:32.387Z,7.50
2019-03-19T18:10:02.809Z,7.50
2019-03-19T18:12:33.335Z,7.50
2019-03-19T18:15:08.697Z,7.50
2019-03-19T18:17:53.194Z,7.50
2019-03-19T18:20:31.094Z,7.40
2019-03-19T18:23:07.011Z,7.40
2019-03-19T18:25:38.197Z,7.40
2019-03-19T18:28:08.717Z,7.30
2019-03-19T18:30:40.888Z,7.30
2019-03-19T18:33:11.421Z,7.40
2019-03-19T18:35:41.749Z,7.50
2019-03-19T18:38:12.204Z,7.50
2019-03-19T18:40:42.611Z,7.40
2019-03-19T18:43:13.053Z,7.40
2019-03-19T18:45:43.584Z,7.20
2019-03-19T18:48:16.998Z,7.20
2019-03-19T18:50:58.257Z,7.10
2019-03-19T18:53:30.930Z,7.00
2019-03-19T19:02:30.158Z,7.00
2019-03-19T19:05:19.373Z,6.90
2019-03-19T19:07:50.408Z,6.80
2019-03-19T19:10:21.659Z,6.80
2019-03-19T19:12:53.246Z,6.70
2019-03-19T19:15:27.149Z,6.60
2019-03-19T19:18:02.239Z,6.70
2019-03-19T19:20:34.250Z,6.70
2019-03-19T19:23:08.855Z,6.60
2019-03-19T19:25:45.071Z,6.60
2019-03-19T19:28:17.193Z,6.60
2019-03-19T19:30:49.659Z,6.80
2019-03-19T19:33:19.803Z,6.70
2019-03-19T19:35:51.718Z,6.70
2019-03-19T19:38:22.134Z,6.70
2019-03-19T19:40:52.551Z,6.60
2019-03-19T19:43:23.407Z,6.50
2019-03-19T19:45:55.372Z,6.40
2019-03-19T19:48:25.899Z,6.40
2019-03-19T19:50:56.306Z,6.40
2019-03-19T19:53:26.673Z,6.50
2019-03-19T19:55:57.358Z,6.50
2019-03-19T19:58:27.821Z,6.40
2019-03-19T20:00:59.734Z,6.30
2019-03-19T20:03:30.129Z,6.20
2019-03-19T20:06:00.505Z,6.20
2019-03-19T20:08:30.945Z,6.30
2019-03-19T20:11:03.671Z,6.20
2019-03-19T20:13:34.096Z,6.10
2019-03-19T20:16:04.673Z,6.10
2019-03-19T20:18:35.219Z,6.20
2019-03-19T20:21:05.673Z,6.20
2019-03-19T20:23:36.218Z,6.30
2019-03-19T20:26:06.730Z,6.30
2019-03-19T20:28:37.284Z,6.40
2019-03-19T20:31:07.704Z,6.40
2019-03-19T20:33:38.340Z,6.40
2019-03-19T20:36:09.115Z,6.40
2019-03-19T20:38:41.358Z,6.40
2019-03-19T20:41:13.248Z,6.40
2019-03-19T20:43:43.679Z,6.40
2019-03-19T20:46:16.987Z,6.50
2019-03-19T20:48:47.537Z,6.50
2019-03-19T20:51:18.032Z,6.40
2019-03-19T20:53:49.775Z,6.50
2019-03-19T20:56:20.257Z,6.40
2019-03-19T20:58:54.915Z,6.60
2019-03-19T21:01:26.903Z,6.60
2019-03-19T21:03:57.327Z,6.60
2019-03-19T21:06:27.851Z,6.50
2019-03-19T21:08:58.324Z,6.40
2019-03-19T21:11:28.707Z,6.40
2019-03-19T21:13:59.182Z,6.30
2019-03-19T21:16:29.547Z,6.20
2019-03-19T21:18:59.950Z,6.20
2019-03-19T21:21:30.357Z,6.10
2019-03-19T21:24:00.821Z,6.10
2019-03-19T21:26:31.314Z,6.10
2019-03-19T21:29:01.890Z,6.10
2019-03-19T21:31:32.240Z,6.00
2019-03-19T21:34:02.838Z,6.10
2019-03-19T21:36:33.215Z,6.00
2019-03-19T21:39:05.402Z,5.90
2019-03-19T21:41:35.799Z,6.00
2019-03-19T21:44:06.279Z,6.30
2019-03-19T21:46:36.723Z,6.20
2019-03-19T21:49:07.129Z,6.10
2019-03-19T21:51:37.624Z,6.10
2019-03-19T21:54:08.027Z,6.20
2019-03-19T21:56:38.477Z,6.10
2019-03-19T21:59:11.749Z,6.10
2019-03-19T22:01:42.149Z,6.10
2019-03-19T22:04:12.629Z,5.80
2019-03-19T22:06:43.048Z,5.50
2019-03-19T22:09:13.445Z,5.30
2019-03-19T22:11:43.944Z,5.10
2019-03-19T22:14:14.421Z,5.00
2019-03-19T22:16:44.865Z,5.00
2019-03-19T22:19:15.303Z,4.90
2019-03-19T22:21:45.687Z,4.80
2019-03-19T22:24:16.069Z,4.70
2019-03-19T22:26:46.554Z,4.70
2019-03-19T22:29:16.935Z,4.70
2019-03-19T22:31:48.340Z,4.70
2019-03-19T22:34:18.785Z,4.70
2019-03-19T22:36:49.285Z,4.70
2019-03-19T22:39:19.669Z,4.70
2019-03-19T22:41:50.125Z,4.70
2019-03-19T22:44:20.571Z,4.70
2019-03-19T22:46:51.009Z,4.70
2019-03-19T22:49:21.481Z,4.70
2019-03-19T22:51:51.943Z,4.80
2019-03-19T22:54:23.990Z,5.00
2019-03-19T22:56:54.395Z,4.90
2019-03-19T22:59:24.814Z,4.90
2019-03-19T23:01:55.241Z,4.80
2019-03-19T23:04:27.548Z,4.70
2019-03-19T23:06:57.767Z,4.70
2019-03-19T23:09:28.199Z,4.90
2019-03-19T23:11:58.630Z,5.00
2019-03-19T23:14:29.049Z,5.00
2019-03-19T23:16:59.465Z,4.90
2019-03-19T23:19:29.906Z,4.90
2019-03-19T23:22:00.339Z,4.90
2019-03-19T23:24:30.723Z,4.90
2019-03-19T23:27:01.791Z,4.90
2019-03-19T23:29:32.177Z,4.80
2019-03-19T23:32:02.543Z,4.70
2019-03-19T23:34:38.584Z,4.80
2019-03-19T23:37:05.015Z,4.70
2019-03-19T23:39:35.455Z,4.60
2019-03-19T23:42:05.855Z,4.60
2019-03-19T23:44:36.280Z,4.50
2019-03-19T23:47:06.684Z,4.50
2019-03-19T23:49:37.067Z,4.50
2019-03-19T23:52:07.625Z,4.50
2019-03-19T23:54:38.049Z,4.40
2019-03-19T23:57:08.475Z,4.40
2019-03-19T23:59:38.939Z,4.30
