createdAt,value
2022-11-12T00:04:23.747Z,4.93
2022-11-12T00:09:44.791Z,5.93
2022-11-12T00:15:06.771Z,5.03
2022-11-12T00:20:28.025Z,5.10
2022-11-12T00:25:59.148Z,5.55
2022-11-12T00:31:20.540Z,4.88
2022-11-12T00:36:41.555Z,5.57
2022-11-12T00:42:02.857Z,6.17
2022-11-12T00:47:24.854Z,6.37
2022-11-12T00:52:46.187Z,5.72
2022-11-12T00:58:07.401Z,5.80
2022-11-12T01:03:28.734Z,6.03
2022-11-12T01:08:51.148Z,5.65
2022-11-12T01:14:12.249Z,5.45
2022-11-12T01:19:33.636Z,5.90
2022-11-12T01:24:54.751Z,5.33
2022-11-12T01:30:16.527Z,5.30
2022-11-12T01:35:37.631Z,5.80
2022-11-12T01:40:58.701Z,5.67
2022-11-12T01:46:24.728Z,6.37
2022-11-12T01:51:50.286Z,5.88
2022-11-12T01:57:13.163Z,6.07
2022-11-12T02:02:36.301Z,6.10
2022-11-12T02:08:00.311Z,6.07
2022-11-12T02:13:40.458Z,6.03
2022-11-12T02:19:03.482Z,5.60
2022-11-12T02:24:24.347Z,5.80
2022-11-12T02:29:48.695Z,5.40
2022-11-12T02:35:09.883Z,5.00
2022-11-12T02:40:31.030Z,5.10
2022-11-12T02:45:52.163Z,5.33
2022-11-12T02:51:13.430Z,5.23
2022-11-12T02:56:35.583Z,4.82
2022-11-12T03:01:56.667Z,4.88
2022-11-12T03:07:17.978Z,4.33
2022-11-12T03:12:38.866Z,4.65
2022-11-12T03:18:00.424Z,4.88
2022-11-12T03:23:21.564Z,4.70
2022-11-12T03:28:42.669Z,4.97
2022-11-12T03:34:03.908Z,5.03
2022-11-12T03:39:25.233Z,5.07
2022-11-12T03:44:46.890Z,4.90
2022-11-12T03:50:10.349Z,5.03
2022-11-12T03:55:31.801Z,4.03
2022-11-12T04:00:53.562Z,4.17
2022-11-12T04:06:33.049Z,3.30
2022-11-12T04:11:54.289Z,3.67
2022-11-12T04:17:50.959Z,3.73
2022-11-12T04:23:12.197Z,3.20
2022-11-12T04:28:33.564Z,3.70
2022-11-12T04:33:54.814Z,3.40
2022-11-12T04:39:16.049Z,2.90
2022-11-12T04:44:56.092Z,3.17
2022-11-12T04:50:19.080Z,3.35
2022-11-12T04:55:40.375Z,3.33
2022-11-12T05:01:04.084Z,2.97
2022-11-12T05:06:44.009Z,3.03
2022-11-12T05:12:05.433Z,2.60
2022-11-12T05:17:26.523Z,2.70
2022-11-12T05:23:04.477Z,2.60
2022-11-12T05:28:27.340Z,2.47
2022-11-12T05:33:48.327Z,2.33
2022-11-12T05:39:09.727Z,2.17
2022-11-12T05:44:30.860Z,2.13
2022-11-12T05:49:51.839Z,1.90
2022-11-12T05:55:13.308Z,2.17
2022-11-12T06:00:39.006Z,2.17
2022-11-12T06:06:00.073Z,1.80
2022-11-12T06:11:21.327Z,1.70
2022-11-12T06:16:42.352Z,1.80
2022-11-12T06:22:03.518Z,1.50
2022-11-12T06:27:24.455Z,1.92
2022-11-12T06:32:49.805Z,1.23
2022-11-12T06:38:11.018Z,1.20
2022-11-12T06:43:33.826Z,1.50
2022-11-12T06:48:55.140Z,1.38
2022-11-12T06:54:16.144Z,1.50
2022-11-12T06:59:37.348Z,1.23
2022-11-12T07:04:58.699Z,1.07
2022-11-12T07:10:20.392Z,1.23
2022-11-12T07:15:48.446Z,1.10
2022-11-12T07:21:16.177Z,1.50
2022-11-12T07:26:37.516Z,1.25
2022-11-12T07:31:58.426Z,1.50
2022-11-12T07:37:19.859Z,1.33
2022-11-12T07:42:41.259Z,4.40
2022-11-12T07:48:02.369Z,2.33
2022-11-12T07:53:23.400Z,1.40
2022-11-12T07:58:44.991Z,1.40
2022-11-12T08:04:09.609Z,1.40
2022-11-12T08:09:30.764Z,1.35
2022-11-12T08:14:52.887Z,1.60
2022-11-12T08:20:14.556Z,1.20
2022-11-12T08:25:36.490Z,1.50
2022-11-12T08:30:58.595Z,0.98
2022-11-12T08:36:19.826Z,3.92
2022-11-12T08:41:40.808Z,1.10
2022-11-12T08:47:02.318Z,0.97
2022-11-12T08:52:23.578Z,1.63
2022-11-12T08:57:45.322Z,1.67
2022-11-12T09:03:08.648Z,1.15
2022-11-12T09:08:30.036Z,1.00
2022-11-12T09:13:53.565Z,1.17
2022-11-12T09:19:14.631Z,1.10
2022-11-12T09:24:36.087Z,1.30
2022-11-12T09:29:57.286Z,1.25
2022-11-12T09:35:18.500Z,1.40
2022-11-12T09:40:51.715Z,1.00
2022-11-12T09:46:28.564Z,1.35
2022-11-12T09:52:03.303Z,10.35
2022-11-12T09:57:24.291Z,1.30
2022-11-12T10:02:55.550Z,1.40
2022-11-12T10:08:42.635Z,1.00
2022-11-12T10:14:25.259Z,1.02
2022-11-12T10:25:26.464Z,1.10
2022-11-12T10:30:48.183Z,0.85
2022-11-12T10:36:33.576Z,0.93
2022-11-12T10:42:16.428Z,0.80
2022-11-12T10:47:43.079Z,0.82
2022-11-12T10:53:08.023Z,0.68
2022-11-12T10:58:29.538Z,0.93
2022-11-12T11:03:58.360Z,1.15
2022-11-12T11:09:56.735Z,1.00
2022-11-12T11:15:24.044Z,1.00
2022-11-12T11:20:58.350Z,0.70
2022-11-12T11:26:28.311Z,0.80
2022-11-12T11:32:08.249Z,1.67
2022-11-12T11:37:31.351Z,1.10
2022-11-12T11:42:52.924Z,1.00
2022-11-12T11:48:20.916Z,1.10
2022-11-12T11:53:57.769Z,1.23
2022-11-12T11:59:50.965Z,1.10
2022-11-12T12:05:33.987Z,1.48
2022-11-12T12:11:18.626Z,1.55
2022-11-12T12:17:17.597Z,1.20
2022-11-12T12:22:46.776Z,6.22
2022-11-12T12:28:10.951Z,0.90
2022-11-12T12:33:45.782Z,0.70
2022-11-12T12:39:18.979Z,0.90
2022-11-12T12:45:03.400Z,0.82
2022-11-12T12:50:26.376Z,0.60
2022-11-12T12:55:50.653Z,0.50
2022-11-12T13:01:29.423Z,0.63
2022-11-12T13:06:50.267Z,4.45
2022-11-12T13:12:11.827Z,0.50
2022-11-12T13:17:45.078Z,0.82
2022-11-12T13:23:11.228Z,0.70
2022-11-12T13:28:32.124Z,0.60
2022-11-12T13:33:53.803Z,0.88
2022-11-12T13:39:19.025Z,0.60
2022-11-12T13:44:40.148Z,0.50
2022-11-12T13:50:02.049Z,0.63
2022-11-12T13:55:23.520Z,0.60
2022-11-12T14:01:01.790Z,0.50
2022-11-12T14:06:35.807Z,0.40
2022-11-12T14:12:02.986Z,0.50
2022-11-12T14:17:23.949Z,0.50
2022-11-12T14:22:46.187Z,0.50
2022-11-12T14:28:28.876Z,0.63
2022-11-12T14:33:50.759Z,0.60
2022-11-12T14:39:12.587Z,0.33
2022-11-12T14:44:38.431Z,0.30
2022-11-12T14:49:59.452Z,0.38
2022-11-12T14:55:30.807Z,0.40
2022-11-12T15:00:54.519Z,0.28
2022-11-12T15:06:21.205Z,0.50
2022-11-12T15:11:42.447Z,0.40
2022-11-12T15:17:05.743Z,0.37
2022-11-12T15:22:27.917Z,0.25
2022-11-12T15:27:50.177Z,0.25
2022-11-12T15:33:11.310Z,0.43
2022-11-12T15:38:37.906Z,0.40
2022-11-12T15:44:00.404Z,0.30
2022-11-12T15:49:21.717Z,0.45
2022-11-12T15:54:43.175Z,0.45
2022-11-12T16:00:13.824Z,0.40
2022-11-12T16:05:35.096Z,0.80
2022-11-12T16:10:56.424Z,0.30
2022-11-12T16:16:18.076Z,0.50
2022-11-12T16:21:39.843Z,0.30
2022-11-12T16:27:02.503Z,0.50
2022-11-12T16:32:23.820Z,0.40
2022-11-12T16:37:46.536Z,0.40
2022-11-12T16:43:07.940Z,0.40
2022-11-12T16:48:29.004Z,0.53
2022-11-12T16:53:50.162Z,0.40
2022-11-12T16:59:14.579Z,0.45
2022-11-12T17:04:35.401Z,0.55
2022-11-12T17:09:56.956Z,0.47
2022-11-12T17:15:18.172Z,0.50
2022-11-12T17:20:39.812Z,0.40
2022-11-12T17:26:03.089Z,0.60
2022-11-12T17:31:24.926Z,0.55
2022-11-12T17:42:07.192Z,0.60
2022-11-12T17:47:28.399Z,0.50
2022-11-12T17:52:49.717Z,0.60
2022-11-12T17:58:11.363Z,0.90
2022-11-12T18:03:32.769Z,0.40
2022-11-12T18:08:56.800Z,0.50
2022-11-12T18:14:23.577Z,0.73
2022-11-12T18:19:45.147Z,0.70
2022-11-12T18:25:07.094Z,0.70
2022-11-12T18:30:28.192Z,0.60
2022-11-12T18:35:59.679Z,0.68
2022-11-12T18:41:25.994Z,0.77
2022-11-12T18:46:49.732Z,0.82
2022-11-12T18:52:11.070Z,0.85
2022-11-12T18:57:32.311Z,0.73
2022-11-12T19:02:53.391Z,0.70
2022-11-12T19:08:14.758Z,0.73
2022-11-12T19:19:00.668Z,0.85
2022-11-12T19:24:22.094Z,1.13
2022-11-12T19:29:43.700Z,0.77
2022-11-12T19:35:06.670Z,0.57
2022-11-12T19:40:28.069Z,1.40
2022-11-12T19:45:49.356Z,0.80
2022-11-12T19:51:14.201Z,0.70
2022-11-12T19:56:38.405Z,0.70
2022-11-12T20:02:03.172Z,0.80
2022-11-12T20:07:25.263Z,0.90
2022-11-12T20:12:47.557Z,0.98
2022-11-12T20:18:10.076Z,0.70
2022-11-12T20:23:36.633Z,0.65
2022-11-12T20:28:57.628Z,0.90
2022-11-12T20:34:19.186Z,0.82
2022-11-12T20:39:40.240Z,0.60
2022-11-12T20:45:01.652Z,0.90
2022-11-12T20:50:22.967Z,0.63
2022-11-12T20:55:44.113Z,0.70
2022-11-12T21:01:07.637Z,1.47
2022-11-12T21:06:29.582Z,0.85
2022-11-12T21:11:51.056Z,0.60
2022-11-12T21:17:11.942Z,0.90
2022-11-12T21:22:33.960Z,0.80
2022-11-12T21:27:55.003Z,0.80
2022-11-12T21:33:16.288Z,0.90
2022-11-12T21:38:37.678Z,0.80
2022-11-12T21:43:59.022Z,0.70
2022-11-12T21:49:20.086Z,0.63
2022-11-12T21:54:41.891Z,1.17
2022-11-12T22:05:44.668Z,0.80
2022-11-12T22:11:08.399Z,0.50
2022-11-12T22:16:29.945Z,0.88
2022-11-12T22:21:51.111Z,0.50
2022-11-12T22:27:12.048Z,0.65
2022-11-12T22:32:33.340Z,0.32
2022-11-12T22:37:55.410Z,0.40
2022-11-12T22:43:16.524Z,0.43
2022-11-12T22:48:38.186Z,0.38
2022-11-12T22:54:02.337Z,0.50
2022-11-12T22:59:23.682Z,0.40
2022-11-12T23:04:44.936Z,0.27
2022-11-12T23:10:06.831Z,0.40
2022-11-12T23:15:31.239Z,0.35
2022-11-12T23:20:52.260Z,0.30
2022-11-12T23:26:24.580Z,0.30
2022-11-12T23:31:45.471Z,0.30
2022-11-12T23:37:06.843Z,0.30
2022-11-12T23:42:29.416Z,0.47
2022-11-12T23:47:50.896Z,0.50
2022-11-12T23:53:11.870Z,0.20
2022-11-12T23:58:33.348Z,0.20
