createdAt,value
2019-05-09T00:02:15.390Z,100.00
2019-05-09T00:04:44.947Z,100.00
2019-05-09T00:07:15.542Z,100.00
2019-05-09T00:10:38.386Z,100.00
2019-05-09T00:13:09.288Z,100.00
2019-05-09T00:15:38.828Z,100.00
2019-05-09T00:18:27.695Z,100.00
2019-05-09T00:21:13.317Z,100.00
2019-05-09T00:23:43.699Z,100.00
2019-05-09T00:26:13.556Z,100.00
2019-05-09T00:28:45.282Z,100.00
2019-05-09T00:31:16.443Z,100.00
2019-05-09T00:33:48.297Z,100.00
2019-05-09T00:36:18.080Z,100.00
2019-05-09T00:38:47.635Z,100.00
2019-05-09T00:41:17.144Z,100.00
2019-05-09T00:43:48.285Z,100.00
2019-05-09T00:46:19.459Z,100.00
2019-05-09T00:48:54.794Z,100.00
2019-05-09T00:51:24.394Z,100.00
2019-05-09T00:53:53.902Z,100.00
2019-05-09T00:56:24.065Z,100.00
2019-05-09T00:58:53.852Z,100.00
2019-05-09T01:01:24.323Z,100.00
2019-05-09T01:03:53.943Z,100.00
2019-05-09T01:06:24.161Z,100.00
2019-05-09T01:08:54.041Z,100.00
2019-05-09T01:11:24.416Z,100.00
2019-05-09T01:13:54.554Z,100.00
2019-05-09T01:16:24.455Z,100.00
2019-05-09T01:18:54.730Z,100.00
2019-05-09T01:21:24.346Z,100.00
2019-05-09T01:23:54.264Z,100.00
2019-05-09T01:26:24.348Z,100.00
2019-05-09T01:28:54.310Z,100.00
2019-05-09T01:31:24.444Z,100.00
2019-05-09T01:34:13.089Z,100.00
2019-05-09T01:36:55.668Z,100.00
2019-05-09T01:39:25.189Z,100.00
2019-05-09T01:41:54.696Z,100.00
2019-05-09T01:44:24.225Z,100.00
2019-05-09T01:46:54.129Z,100.00
2019-05-09T01:49:23.735Z,100.00
2019-05-09T01:51:53.818Z,100.00
2019-05-09T01:54:25.343Z,100.00
2019-05-09T01:56:54.852Z,100.00
2019-05-09T01:59:25.185Z,100.00
2019-05-09T02:01:54.893Z,100.00
2019-05-09T02:04:24.501Z,100.00
2019-05-09T02:06:54.071Z,100.00
2019-05-09T02:09:23.681Z,100.00
2019-05-09T02:11:54.576Z,100.00
2019-05-09T02:14:31.674Z,100.00
2019-05-09T02:17:18.698Z,100.00
2019-05-09T02:19:48.298Z,100.00
2019-05-09T02:22:37.001Z,100.00
2019-05-09T02:25:09.129Z,100.00
2019-05-09T02:27:38.652Z,100.00
2019-05-09T02:30:14.640Z,100.00
2019-05-09T02:32:44.756Z,100.00
2019-05-09T02:35:13.473Z,100.00
2019-05-09T02:37:43.009Z,100.00
2019-05-09T02:40:12.964Z,100.00
2019-05-09T02:42:42.467Z,100.00
2019-05-09T02:45:12.723Z,100.00
2019-05-09T02:47:42.251Z,100.00
2019-05-09T02:50:12.198Z,100.00
2019-05-09T02:52:41.736Z,100.00
2019-05-09T02:55:11.484Z,100.00
2019-05-09T02:57:41.151Z,100.00
2019-05-09T03:00:29.039Z,100.00
2019-05-09T03:03:19.550Z,100.00
2019-05-09T03:06:09.183Z,100.00
2019-05-09T03:08:38.468Z,100.00
2019-05-09T03:11:09.846Z,100.00
2019-05-09T03:13:39.717Z,100.00
2019-05-09T03:16:11.018Z,100.00
2019-05-09T03:18:40.562Z,100.00
2019-05-09T03:21:29.831Z,100.00
2019-05-09T03:23:59.400Z,100.00
2019-05-09T03:26:33.392Z,100.00
2019-05-09T03:29:14.394Z,100.00
2019-05-09T03:31:44.993Z,100.00
2019-05-09T03:34:14.535Z,100.00
2019-05-09T03:36:44.051Z,100.00
2019-05-09T03:39:13.578Z,100.00
2019-05-09T03:41:43.164Z,100.00
2019-05-09T03:44:12.702Z,100.00
2019-05-09T03:46:52.593Z,100.00
2019-05-09T03:49:23.790Z,100.00
2019-05-09T03:51:53.310Z,100.00
2019-05-09T03:54:22.840Z,100.00
2019-05-09T03:57:07.688Z,100.00
2019-05-09T03:59:38.096Z,100.00
2019-05-09T04:02:10.168Z,100.00
2019-05-09T04:04:39.055Z,100.00
2019-05-09T04:07:08.598Z,100.00
2019-05-09T04:09:39.809Z,100.00
2019-05-09T04:12:09.384Z,100.00
2019-05-09T04:14:39.078Z,100.00
2019-05-09T04:17:10.246Z,100.00
2019-05-09T04:19:40.524Z,100.00
2019-05-09T04:22:10.193Z,100.00
2019-05-09T04:24:39.722Z,100.00
2019-05-09T04:27:10.889Z,100.00
2019-05-09T04:29:40.393Z,100.00
2019-05-09T04:32:09.926Z,100.00
2019-05-09T04:34:39.443Z,100.00
2019-05-09T04:37:12.050Z,100.00
2019-05-09T04:39:40.684Z,100.00
2019-05-09T04:42:10.330Z,100.00
2019-05-09T04:44:41.471Z,100.00
2019-05-09T04:47:10.998Z,100.00
2019-05-09T04:49:45.017Z,100.00
2019-05-09T04:52:11.750Z,100.00
2019-05-09T04:54:41.342Z,100.00
2019-05-09T04:57:10.879Z,100.00
2019-05-09T04:59:40.395Z,100.00
2019-05-09T05:02:21.365Z,100.00
2019-05-09T05:04:50.900Z,100.00
2019-05-09T05:07:20.732Z,100.00
2019-05-09T05:09:50.238Z,100.00
2019-05-09T05:12:19.755Z,100.00
2019-05-09T05:14:49.273Z,100.00
2019-05-09T05:17:18.807Z,100.00
2019-05-09T05:19:49.188Z,100.00
2019-05-09T05:22:20.357Z,100.00
2019-05-09T05:24:55.259Z,100.00
2019-05-09T05:27:22.797Z,100.00
2019-05-09T05:29:52.313Z,100.00
2019-05-09T05:32:23.482Z,100.00
2019-05-09T05:34:58.546Z,100.00
2019-05-09T05:37:28.736Z,100.00
2019-05-09T05:39:58.471Z,100.00
2019-05-09T05:42:28.380Z,100.00
2019-05-09T05:44:58.354Z,100.00
2019-05-09T05:47:38.751Z,100.00
2019-05-09T05:50:09.521Z,100.00
2019-05-09T05:52:39.035Z,100.00
2019-05-09T05:55:09.018Z,100.00
2019-05-09T05:57:38.749Z,100.00
2019-05-09T06:00:10.834Z,100.00
2019-05-09T06:02:40.353Z,100.00
2019-05-09T06:05:09.876Z,100.00
2019-05-09T06:07:39.405Z,100.00
2019-05-09T06:10:09.009Z,87.28
2019-05-09T06:12:38.527Z,89.52
2019-05-09T06:15:08.508Z,80.93
2019-05-09T06:17:38.194Z,72.06
2019-05-09T06:20:09.149Z,78.78
2019-05-09T06:22:38.697Z,79.91
2019-05-09T06:25:09.637Z,82.32
2019-05-09T06:27:42.284Z,69.82
2019-05-09T06:30:11.303Z,69.18
2019-05-09T06:32:40.836Z,56.79
2019-05-09T06:35:15.050Z,59.21
2019-05-09T06:37:44.667Z,60.62
2019-05-09T06:40:21.420Z,58.87
2019-05-09T06:42:50.360Z,63.73
2019-05-09T06:45:41.383Z,67.20
2019-05-09T06:48:09.272Z,48.46
2019-05-09T06:50:38.838Z,53.58
2019-05-09T06:53:08.380Z,48.84
2019-05-09T06:55:38.511Z,51.30
2019-05-09T06:58:27.705Z,47.60
2019-05-09T07:01:11.611Z,35.88
2019-05-09T07:03:45.431Z,32.42
2019-05-09T07:06:17.819Z,29.54
2019-05-09T07:08:47.717Z,36.88
2019-05-09T07:11:19.207Z,39.55
2019-05-09T07:13:49.016Z,40.66
2019-05-09T07:16:18.845Z,41.17
2019-05-09T07:18:48.599Z,42.25
2019-05-09T07:21:19.005Z,45.13
2019-05-09T07:23:48.682Z,42.70
2019-05-09T07:26:22.994Z,38.41
2019-05-09T07:28:52.513Z,44.52
2019-05-09T07:31:29.508Z,45.14
2019-05-09T07:34:08.387Z,36.37
2019-05-09T07:36:38.391Z,32.03
2019-05-09T07:39:09.048Z,30.97
2019-05-09T07:41:38.616Z,31.31
2019-05-09T07:44:08.142Z,32.23
2019-05-09T07:46:39.285Z,36.85
2019-05-09T07:49:09.164Z,35.20
2019-05-09T07:51:38.688Z,31.63
2019-05-09T07:54:21.148Z,34.56
2019-05-09T07:56:39.461Z,37.05
2019-05-09T07:59:08.982Z,39.01
2019-05-09T08:01:38.648Z,33.61
2019-05-09T08:04:08.255Z,34.92
2019-05-09T08:06:38.119Z,34.63
2019-05-09T08:09:08.621Z,33.31
2019-05-09T08:11:38.172Z,32.18
2019-05-09T08:14:08.632Z,30.38
2019-05-09T08:16:39.022Z,29.59
2019-05-09T08:19:08.536Z,39.22
2019-05-09T08:21:38.476Z,45.04
2019-05-09T08:24:08.859Z,39.16
2019-05-09T08:26:39.508Z,36.08
2019-05-09T08:29:09.568Z,32.28
2019-05-09T08:31:40.355Z,30.71
2019-05-09T08:34:10.070Z,29.05
2019-05-09T08:36:39.669Z,30.96
2019-05-09T08:39:09.976Z,34.54
2019-05-09T08:41:39.483Z,29.82
2019-05-09T08:44:09.095Z,33.63
2019-05-09T08:46:38.610Z,30.65
2019-05-09T08:49:08.414Z,31.22
2019-05-09T08:52:10.209Z,28.55
2019-05-09T08:54:42.696Z,28.32
2019-05-09T08:57:12.375Z,29.64
2019-05-09T08:59:41.892Z,28.57
2019-05-09T09:02:15.857Z,27.29
2019-05-09T09:04:42.667Z,28.59
2019-05-09T09:07:12.895Z,29.32
2019-05-09T09:09:42.412Z,32.65
2019-05-09T09:12:26.069Z,29.41
2019-05-09T09:14:43.117Z,32.55
2019-05-09T09:17:12.613Z,33.03
2019-05-09T09:19:42.090Z,35.89
2019-05-09T09:22:11.581Z,36.97
2019-05-09T09:24:41.143Z,38.26
2019-05-09T09:27:10.619Z,35.53
2019-05-09T09:29:40.108Z,37.19
2019-05-09T09:32:09.588Z,34.03
2019-05-09T09:34:39.067Z,28.59
2019-05-09T09:37:11.487Z,27.10
2019-05-09T09:39:44.297Z,27.08
2019-05-09T09:42:10.990Z,28.37
2019-05-09T09:44:40.481Z,35.37
2019-05-09T09:47:10.047Z,31.06
2019-05-09T09:49:39.632Z,26.23
2019-05-09T09:52:09.353Z,27.46
2019-05-09T09:54:38.930Z,30.61
2019-05-09T09:57:09.696Z,35.05
2019-05-09T09:59:48.117Z,36.22
2019-05-09T10:02:21.227Z,42.09
2019-05-09T10:04:50.693Z,43.51
2019-05-09T10:07:20.260Z,41.46
2019-05-09T10:09:49.793Z,43.53
2019-05-09T10:12:19.232Z,55.81
2019-05-09T10:14:50.372Z,53.30
2019-05-09T10:17:38.686Z,58.53
2019-05-09T10:20:29.165Z,47.03
2019-05-09T10:23:09.003Z,41.12
2019-05-09T10:25:29.460Z,44.61
2019-05-09T10:27:58.964Z,56.27
2019-05-09T10:30:34.511Z,44.36
2019-05-09T10:33:04.078Z,51.33
2019-05-09T10:35:33.572Z,53.64
2019-05-09T10:38:03.071Z,48.57
2019-05-09T10:40:32.633Z,50.09
2019-05-09T10:43:31.545Z,32.58
2019-05-09T10:46:04.360Z,35.92
2019-05-09T10:48:33.837Z,39.39
2019-05-09T10:51:05.997Z,35.46
2019-05-09T10:53:34.600Z,41.11
2019-05-09T10:56:04.100Z,52.89
2019-05-09T10:58:33.600Z,57.22
2019-05-09T11:01:03.121Z,64.52
2019-05-09T11:03:32.694Z,72.03
2019-05-09T11:06:02.215Z,73.64
2019-05-09T11:08:31.711Z,76.86
2019-05-09T11:11:01.220Z,77.77
2019-05-09T11:13:30.714Z,89.61
2019-05-09T11:16:00.206Z,92.13
2019-05-09T11:18:29.696Z,97.12
2019-05-09T11:20:59.181Z,92.63
2019-05-09T11:23:29.286Z,76.48
2019-05-09T11:25:58.739Z,88.49
2019-05-09T11:28:28.644Z,94.44
2019-05-09T11:31:18.662Z,100.00
2019-05-09T11:34:01.613Z,100.00
2019-05-09T11:36:31.109Z,100.00
2019-05-09T11:39:00.953Z,100.00
2019-05-09T11:41:30.545Z,100.00
2019-05-09T11:44:00.119Z,100.00
2019-05-09T11:46:29.641Z,100.00
2019-05-09T11:48:59.698Z,100.00
2019-05-09T11:51:29.628Z,100.00
2019-05-09T11:53:59.242Z,100.00
2019-05-09T11:56:29.377Z,92.64
2019-05-09T11:58:58.869Z,100.00
2019-05-09T12:01:29.319Z,95.49
2019-05-09T12:03:58.932Z,82.48
2019-05-09T12:06:29.314Z,96.00
2019-05-09T12:08:59.164Z,93.16
2019-05-09T12:11:48.502Z,88.62
2019-05-09T12:14:32.190Z,61.42
2019-05-09T12:17:01.759Z,38.93
2019-05-09T12:19:31.250Z,46.65
2019-05-09T12:22:00.805Z,44.63
2019-05-09T12:24:30.318Z,40.19
2019-05-09T12:27:02.848Z,45.12
2019-05-09T12:29:30.982Z,49.02
2019-05-09T12:32:00.470Z,54.31
2019-05-09T12:34:29.979Z,49.23
2019-05-09T12:36:59.496Z,51.35
2019-05-09T12:39:28.993Z,45.83
2019-05-09T12:41:58.463Z,46.14
2019-05-09T12:44:28.812Z,45.57
2019-05-09T12:46:58.442Z,48.29
2019-05-09T12:49:28.358Z,54.09
2019-05-09T12:52:18.621Z,61.03
2019-05-09T12:54:48.568Z,58.28
2019-05-09T12:57:19.272Z,57.41
2019-05-09T12:59:52.661Z,51.03
2019-05-09T13:02:20.278Z,52.81
2019-05-09T13:04:49.927Z,55.58
2019-05-09T13:07:19.983Z,60.00
2019-05-09T13:09:52.594Z,54.98
2019-05-09T13:12:21.100Z,52.61
2019-05-09T13:14:50.610Z,53.44
2019-05-09T13:17:22.110Z,57.39
2019-05-09T13:19:51.586Z,56.69
2019-05-09T13:22:21.068Z,54.78
2019-05-09T13:24:50.566Z,46.68
2019-05-09T13:27:20.065Z,48.31
2019-05-09T13:29:49.791Z,49.95
2019-05-09T13:32:19.277Z,52.10
2019-05-09T13:34:48.889Z,48.26
2019-05-09T13:37:18.998Z,52.63
2019-05-09T13:39:48.740Z,49.94
2019-05-09T13:42:19.513Z,44.79
2019-05-09T13:44:49.445Z,45.80
2019-05-09T13:47:18.941Z,44.70
2019-05-09T13:49:48.583Z,46.94
2019-05-09T13:52:18.223Z,41.41
2019-05-09T13:54:48.407Z,41.62
2019-05-09T13:57:18.794Z,42.78
2019-05-09T13:59:48.790Z,41.73
2019-05-09T14:02:18.998Z,43.77
2019-05-09T14:04:49.764Z,45.90
2019-05-09T14:07:19.559Z,44.42
2019-05-09T14:09:49.124Z,44.09
2019-05-09T14:12:18.602Z,46.28
2019-05-09T14:14:48.104Z,46.51
2019-05-09T14:17:19.212Z,47.61
2019-05-09T14:19:51.163Z,46.82
2019-05-09T14:22:20.146Z,48.64
2019-05-09T14:24:49.733Z,44.94
2019-05-09T14:27:19.238Z,41.96
2019-05-09T14:29:49.754Z,45.54
2019-05-09T14:32:19.404Z,57.92
2019-05-09T14:35:19.818Z,79.00
2019-05-09T14:38:02.374Z,100.00
2019-05-09T14:40:51.335Z,100.00
2019-05-09T14:43:20.843Z,100.00
2019-05-09T14:45:50.324Z,100.00
2019-05-09T14:48:19.826Z,100.00
2019-05-09T14:50:49.665Z,100.00
2019-05-09T14:53:19.172Z,100.00
2019-05-09T14:55:48.670Z,100.00
2019-05-09T14:58:18.249Z,100.00
2019-05-09T15:00:48.199Z,100.00
2019-05-09T15:03:18.955Z,100.00
2019-05-09T15:05:48.479Z,97.00
2019-05-09T15:08:18.204Z,100.00
2019-05-09T15:10:47.715Z,95.61
2019-05-09T15:13:18.389Z,96.11
2019-05-09T15:15:48.121Z,98.25
2019-05-09T15:18:17.738Z,98.05
2019-05-09T15:20:47.939Z,100.00
2019-05-09T15:23:19.696Z,100.00
2019-05-09T15:25:48.605Z,100.00
2019-05-09T15:28:18.093Z,100.00
2019-05-09T15:30:48.898Z,100.00
2019-05-09T15:33:18.543Z,100.00
2019-05-09T15:35:48.734Z,100.00
2019-05-09T15:38:18.348Z,98.53
2019-05-09T15:40:48.269Z,96.24
2019-05-09T15:43:18.569Z,100.00
2019-05-09T15:45:49.902Z,100.00
2019-05-09T15:48:19.393Z,100.00
2019-05-09T15:50:49.052Z,100.00
2019-05-09T15:53:18.584Z,99.27
2019-05-09T15:55:48.164Z,96.87
2019-05-09T15:58:18.763Z,94.93
2019-05-09T16:00:48.596Z,93.88
2019-05-09T16:03:18.664Z,99.32
2019-05-09T16:05:48.324Z,100.00
2019-05-09T16:08:18.705Z,99.31
2019-05-09T16:10:48.288Z,98.06
2019-05-09T16:13:17.892Z,100.00
2019-05-09T16:15:48.607Z,100.00
2019-05-09T16:18:18.298Z,99.62
2019-05-09T16:20:48.676Z,100.00
2019-05-09T16:23:19.105Z,100.00
2019-05-09T16:25:48.623Z,100.00
2019-05-09T16:28:18.667Z,100.00
2019-05-09T16:30:59.117Z,100.00
2019-05-09T16:33:29.854Z,100.00
2019-05-09T16:35:59.357Z,100.00
2019-05-09T16:38:42.157Z,100.00
2019-05-09T16:41:00.060Z,100.00
2019-05-09T16:43:29.623Z,100.00
2019-05-09T16:45:59.627Z,100.00
2019-05-09T16:48:29.119Z,100.00
2019-05-09T16:51:03.140Z,94.01
2019-05-09T16:53:29.904Z,88.90
2019-05-09T16:55:59.400Z,85.56
2019-05-09T16:58:28.891Z,87.19
2019-05-09T17:00:58.385Z,81.66
2019-05-09T17:03:28.465Z,85.70
2019-05-09T17:05:58.394Z,83.49
2019-05-09T17:08:28.399Z,82.94
2019-05-09T17:10:58.740Z,85.83
2019-05-09T17:13:29.054Z,84.77
2019-05-09T17:15:58.624Z,83.83
2019-05-09T17:18:28.535Z,81.84
2019-05-09T17:21:00.050Z,83.29
2019-05-09T17:23:30.013Z,84.52
2019-05-09T17:25:59.488Z,86.90
2019-05-09T17:28:29.015Z,91.56
2019-05-09T17:30:58.504Z,92.95
2019-05-09T17:33:28.647Z,96.95
2019-05-09T17:35:58.373Z,98.42
2019-05-09T17:38:28.043Z,98.45
2019-05-09T17:40:57.909Z,100.00
2019-05-09T17:43:27.976Z,100.00
2019-05-09T17:45:58.647Z,100.00
2019-05-09T17:48:28.824Z,100.00
2019-05-09T17:50:58.438Z,100.00
2019-05-09T17:53:29.315Z,100.00
2019-05-09T17:55:59.166Z,100.00
2019-05-09T17:58:33.000Z,100.00
2019-05-09T18:00:59.952Z,100.00
2019-05-09T18:03:29.442Z,100.00
2019-05-09T18:05:58.935Z,100.00
2019-05-09T18:08:28.596Z,100.00
2019-05-09T18:10:58.551Z,100.00
2019-05-09T18:13:30.594Z,100.00
2019-05-09T18:15:59.398Z,100.00
2019-05-09T18:18:28.906Z,100.00
2019-05-09T18:20:58.424Z,100.00
2019-05-09T18:23:28.483Z,100.00
2019-05-09T18:25:58.760Z,100.00
2019-05-09T18:28:29.344Z,100.00
2019-05-09T18:30:58.877Z,100.00
2019-05-09T18:33:30.082Z,100.00
2019-05-09T18:35:59.634Z,100.00
2019-05-09T18:38:32.640Z,100.00
2019-05-09T18:41:02.640Z,100.00
2019-05-09T18:43:32.266Z,100.00
2019-05-09T18:46:01.755Z,100.00
2019-05-09T18:48:31.368Z,100.00
2019-05-09T18:51:00.866Z,100.00
2019-05-09T18:53:30.374Z,100.00
2019-05-09T18:56:00.025Z,100.00
2019-05-09T18:58:29.520Z,100.00
2019-05-09T19:00:59.593Z,100.00
2019-05-09T19:03:29.122Z,100.00
2019-05-09T19:05:58.629Z,100.00
2019-05-09T19:08:28.116Z,100.00
2019-05-09T19:10:57.669Z,100.00
2019-05-09T19:13:40.397Z,100.00
2019-05-09T19:16:17.289Z,100.00
2019-05-09T19:18:54.162Z,100.00
2019-05-09T19:21:28.016Z,100.00
2019-05-09T19:23:57.498Z,100.00
2019-05-09T19:26:28.619Z,100.00
2019-05-09T19:28:58.135Z,100.00
2019-05-09T19:31:27.586Z,100.00
2019-05-09T19:33:57.095Z,100.00
2019-05-09T19:36:26.661Z,100.00
2019-05-09T19:38:56.166Z,100.00
2019-05-09T19:41:25.655Z,100.00
2019-05-09T19:43:55.131Z,100.00
2019-05-09T19:46:24.669Z,100.00
2019-05-09T19:48:54.141Z,100.00
2019-05-09T19:51:23.628Z,100.00
2019-05-09T19:53:53.134Z,100.00
2019-05-09T19:56:22.821Z,100.00
2019-05-09T19:58:52.389Z,100.00
2019-05-09T20:01:21.868Z,100.00
2019-05-09T20:03:51.370Z,100.00
2019-05-09T20:06:20.933Z,100.00
2019-05-09T20:08:50.462Z,100.00
2019-05-09T20:11:37.349Z,100.00
2019-05-09T20:14:11.607Z,100.00
2019-05-09T20:16:48.744Z,100.00
2019-05-09T20:19:18.236Z,100.00
2019-05-09T20:21:47.734Z,100.00
2019-05-09T20:24:17.254Z,100.00
2019-05-09T20:26:46.719Z,100.00
2019-05-09T20:29:16.794Z,100.00
2019-05-09T20:31:46.359Z,100.00
2019-05-09T20:34:15.852Z,100.00
2019-05-09T20:36:45.328Z,100.00
2019-05-09T20:39:15.025Z,100.00
2019-05-09T20:41:45.397Z,100.00
2019-05-09T20:44:15.027Z,100.00
2019-05-09T20:46:44.708Z,100.00
2019-05-09T20:49:14.389Z,100.00
2019-05-09T20:51:44.052Z,100.00
2019-05-09T20:54:21.019Z,100.00
2019-05-09T20:56:45.146Z,100.00
2019-05-09T20:59:14.822Z,100.00
2019-05-09T21:01:44.524Z,100.00
2019-05-09T21:04:14.230Z,100.00
2019-05-09T21:06:43.910Z,100.00
2019-05-09T21:09:13.583Z,100.00
2019-05-09T21:11:43.292Z,100.00
2019-05-09T21:14:12.926Z,100.00
2019-05-09T21:16:42.624Z,100.00
2019-05-09T21:19:12.301Z,100.00
2019-05-09T21:21:41.978Z,100.00
2019-05-09T21:24:11.721Z,100.00
2019-05-09T21:26:41.398Z,100.00
2019-05-09T21:29:11.067Z,100.00
2019-05-09T21:31:40.742Z,100.00
2019-05-09T21:34:10.860Z,100.00
2019-05-09T21:36:40.529Z,100.00
2019-05-09T21:39:10.035Z,100.00
2019-05-09T21:41:39.518Z,100.00
2019-05-09T21:44:09.077Z,100.00
2019-05-09T21:46:38.939Z,100.00
2019-05-09T21:49:08.442Z,100.00
2019-05-09T21:51:37.985Z,100.00
2019-05-09T21:54:07.453Z,100.00
2019-05-09T21:56:36.944Z,100.00
2019-05-09T21:59:07.322Z,100.00
2019-05-09T22:01:36.942Z,100.00
2019-05-09T22:04:06.465Z,100.00
2019-05-09T22:06:36.012Z,100.00
2019-05-09T22:09:09.729Z,100.00
2019-05-09T22:11:39.415Z,100.00
2019-05-09T22:14:08.875Z,100.00
2019-05-09T22:16:38.504Z,100.00
2019-05-09T22:19:07.979Z,100.00
2019-05-09T22:21:37.545Z,100.00
2019-05-09T22:24:07.076Z,100.00
2019-05-09T22:26:36.558Z,100.00
2019-05-09T22:29:06.105Z,100.00
2019-05-09T22:31:35.620Z,100.00
2019-05-09T22:34:05.100Z,100.00
2019-05-09T22:36:34.594Z,100.00
2019-05-09T22:39:05.299Z,100.00
2019-05-09T22:41:34.970Z,100.00
2019-05-09T22:44:04.556Z,100.00
2019-05-09T22:46:34.029Z,100.00
2019-05-09T22:49:03.550Z,100.00
2019-05-09T22:51:33.756Z,100.00
2019-05-09T22:54:12.333Z,100.00
2019-05-09T22:56:34.453Z,100.00
2019-05-09T22:59:03.957Z,100.00
2019-05-09T23:01:33.426Z,100.00
2019-05-09T23:04:02.910Z,100.00
2019-05-09T23:06:32.402Z,100.00
2019-05-09T23:09:01.882Z,100.00
2019-05-09T23:11:31.370Z,100.00
2019-05-09T23:14:00.874Z,100.00
2019-05-09T23:16:32.003Z,100.00
2019-05-09T23:19:01.497Z,100.00
2019-05-09T23:21:30.954Z,100.00
2019-05-09T23:24:05.056Z,100.00
2019-05-09T23:26:34.544Z,100.00
2019-05-09T23:29:23.376Z,100.00
2019-05-09T23:32:24.433Z,100.00
2019-05-09T23:35:13.258Z,100.00
2019-05-09T23:37:42.735Z,100.00
2019-05-09T23:40:12.752Z,100.00
2019-05-09T23:42:42.216Z,100.00
2019-05-09T23:45:11.792Z,100.00
2019-05-09T23:47:41.258Z,100.00
2019-05-09T23:50:10.957Z,100.00
2019-05-09T23:52:40.401Z,100.00
2019-05-09T23:55:27.779Z,100.00
2019-05-09T23:58:14.751Z,100.00
