createdAt,value
2019-02-12T00:03:49.952Z,1.50
2019-02-12T00:07:55.302Z,1.50
2019-02-12T00:12:00.581Z,1.40
2019-02-12T00:16:05.959Z,1.40
2019-02-12T00:20:11.385Z,1.40
2019-02-12T00:24:16.718Z,1.40
2019-02-12T00:28:22.273Z,1.10
2019-02-12T00:32:27.567Z,1.00
2019-02-12T00:36:33.065Z,1.00
2019-02-12T00:40:38.501Z,0.80
2019-02-12T00:44:44.011Z,0.80
2019-02-12T00:48:49.276Z,0.90
2019-02-12T00:52:54.991Z,1.00
2019-02-12T00:57:00.710Z,1.00
2019-02-12T01:01:06.164Z,1.10
2019-02-12T01:05:11.591Z,1.10
2019-02-12T01:09:17.234Z,1.00
2019-02-12T01:13:22.593Z,1.10
2019-02-12T01:17:27.979Z,1.20
2019-02-12T01:21:33.398Z,1.10
2019-02-12T01:25:38.676Z,1.20
2019-02-12T01:29:44.102Z,1.30
2019-02-12T01:33:49.609Z,1.20
2019-02-12T01:37:55.049Z,1.30
2019-02-12T01:42:00.764Z,1.20
2019-02-12T01:46:06.188Z,1.40
2019-02-12T01:50:14.113Z,1.30
2019-02-12T01:54:19.568Z,1.50
2019-02-12T01:58:24.859Z,1.40
2019-02-12T02:02:30.335Z,1.40
2019-02-12T02:06:35.756Z,1.50
2019-02-12T02:10:41.204Z,1.40
2019-02-12T02:14:46.607Z,1.40
2019-02-12T02:18:52.046Z,1.40
2019-02-12T02:22:57.476Z,1.60
2019-02-12T02:27:02.917Z,1.60
2019-02-12T02:31:08.352Z,1.60
2019-02-12T02:35:13.835Z,1.70
2019-02-12T02:39:19.186Z,1.60
2019-02-12T02:43:24.707Z,1.40
2019-02-12T02:47:30.996Z,1.50
2019-02-12T02:51:36.472Z,1.50
2019-02-12T02:55:41.838Z,1.50
2019-02-12T02:59:47.085Z,1.40
2019-02-12T03:03:52.922Z,1.50
2019-02-12T03:07:58.375Z,1.50
2019-02-12T03:12:03.749Z,1.60
2019-02-12T03:16:09.177Z,1.70
2019-02-12T03:20:14.133Z,1.70
2019-02-12T03:24:19.487Z,1.70
2019-02-12T03:28:24.858Z,1.70
2019-02-12T03:32:30.163Z,1.70
2019-02-12T03:36:35.565Z,1.70
2019-02-12T03:40:41.285Z,1.60
2019-02-12T03:44:47.080Z,1.50
2019-02-12T03:48:52.514Z,1.50
2019-02-12T03:52:57.942Z,1.40
2019-02-12T03:57:03.368Z,1.40
2019-02-12T04:01:08.889Z,1.30
2019-02-12T04:05:14.331Z,1.20
2019-02-12T04:09:20.051Z,1.20
2019-02-12T04:13:25.654Z,1.20
2019-02-12T04:17:31.242Z,1.10
2019-02-12T04:21:36.651Z,1.00
2019-02-12T04:25:42.010Z,1.00
2019-02-12T04:29:47.362Z,1.00
2019-02-12T04:33:52.789Z,1.00
2019-02-12T04:37:58.237Z,1.00
2019-02-12T04:42:04.295Z,0.90
2019-02-12T04:46:09.968Z,0.90
2019-02-12T04:50:15.465Z,0.90
2019-02-12T04:54:20.867Z,0.90
2019-02-12T04:58:26.318Z,0.80
2019-02-12T05:02:31.836Z,0.90
2019-02-12T05:06:37.653Z,0.90
2019-02-12T05:10:54.096Z,0.90
2019-02-12T05:14:59.523Z,0.90
2019-02-12T05:19:05.036Z,1.00
2019-02-12T05:23:10.514Z,1.00
2019-02-12T05:27:15.837Z,1.00
2019-02-12T05:31:21.199Z,1.00
2019-02-12T05:35:26.597Z,1.00
2019-02-12T05:39:32.413Z,1.00
2019-02-12T05:43:37.980Z,1.00
2019-02-12T05:47:43.417Z,0.90
2019-02-12T05:51:48.931Z,0.90
2019-02-12T05:55:54.410Z,1.10
2019-02-12T05:59:59.795Z,1.00
2019-02-12T06:04:05.502Z,1.00
2019-02-12T06:08:10.932Z,1.10
2019-02-12T06:12:17.073Z,1.10
2019-02-12T06:16:22.816Z,1.10
2019-02-12T06:20:28.343Z,1.10
2019-02-12T06:24:34.027Z,1.10
2019-02-12T06:28:39.801Z,1.20
2019-02-12T06:32:45.606Z,1.20
2019-02-12T06:36:50.961Z,1.30
2019-02-12T06:40:56.717Z,1.30
2019-02-12T06:45:02.447Z,1.40
2019-02-12T06:49:07.890Z,1.30
2019-02-12T06:53:13.351Z,1.40
2019-02-12T06:57:18.647Z,1.30
2019-02-12T07:01:23.913Z,1.40
2019-02-12T07:05:29.105Z,1.40
2019-02-12T07:09:56.898Z,1.40
2019-02-12T07:14:31.646Z,1.40
2019-02-12T07:19:12.734Z,1.40
2019-02-12T07:24:30.673Z,1.50
2019-02-12T07:29:51.386Z,1.60
2019-02-12T07:34:36.175Z,1.60
2019-02-12T07:39:27.631Z,1.70
2019-02-12T07:44:16.322Z,1.70
2019-02-12T07:49:40.304Z,1.70
2019-02-12T07:54:20.009Z,1.70
2019-02-12T07:59:37.359Z,1.70
2019-02-12T08:04:51.697Z,1.80
2019-02-12T08:10:05.867Z,1.90
2019-02-12T08:14:37.282Z,2.00
2019-02-12T08:19:34.855Z,2.00
2019-02-12T08:24:29.428Z,2.10
2019-02-12T08:29:53.092Z,2.10
2019-02-12T08:34:50.723Z,2.20
2019-02-12T08:39:42.353Z,2.30
2019-02-12T08:44:22.083Z,2.50
2019-02-12T08:49:36.769Z,2.80
2019-02-12T08:54:36.289Z,2.90
2019-02-12T08:59:21.160Z,3.20
2019-02-12T09:04:23.548Z,3.20
2019-02-12T09:09:13.421Z,3.30
2019-02-12T09:14:05.024Z,3.30
2019-02-12T09:18:58.927Z,3.40
2019-02-12T09:24:00.015Z,3.40
2019-02-12T09:29:04.459Z,3.40
2019-02-12T09:34:17.153Z,3.40
2019-02-12T09:38:51.028Z,3.40
2019-02-12T09:43:54.895Z,3.50
2019-02-12T09:48:39.305Z,3.40
2019-02-12T09:53:43.319Z,3.50
2019-02-12T09:58:09.259Z,3.60
2019-02-12T10:03:10.379Z,3.60
2019-02-12T10:08:05.150Z,3.70
2019-02-12T10:13:03.133Z,3.70
2019-02-12T10:17:29.289Z,3.80
2019-02-12T10:22:33.007Z,4.10
2019-02-12T10:26:40.498Z,4.10
2019-02-12T10:31:13.271Z,4.00
2019-02-12T10:35:18.720Z,4.00
2019-02-12T10:39:24.342Z,4.20
2019-02-12T10:43:29.718Z,4.10
2019-02-12T10:47:35.063Z,4.30
2019-02-12T10:51:40.443Z,4.30
2019-02-12T10:55:45.883Z,4.40
2019-02-12T10:59:51.602Z,4.30
2019-02-12T11:03:56.981Z,4.60
2019-02-12T11:08:02.356Z,4.60
2019-02-12T11:12:07.789Z,4.70
2019-02-12T11:16:13.207Z,4.60
2019-02-12T11:20:18.767Z,4.60
2019-02-12T11:24:24.060Z,4.70
2019-02-12T11:28:29.489Z,4.90
2019-02-12T11:32:35.508Z,5.00
2019-02-12T11:36:40.947Z,5.00
2019-02-12T11:40:46.452Z,5.00
2019-02-12T11:44:52.484Z,5.10
2019-02-12T11:48:57.882Z,5.20
2019-02-12T11:53:03.419Z,5.40
2019-02-12T11:57:08.756Z,5.60
2019-02-12T12:01:21.227Z,5.40
2019-02-12T12:05:26.664Z,5.20
2019-02-12T12:09:32.029Z,5.50
2019-02-12T12:13:37.512Z,5.50
2019-02-12T12:17:43.128Z,5.50
2019-02-12T12:21:48.543Z,5.70
2019-02-12T12:25:53.950Z,5.90
2019-02-12T12:29:59.389Z,5.70
2019-02-12T12:34:04.812Z,6.10
2019-02-12T12:38:10.284Z,6.20
2019-02-12T12:42:15.951Z,6.40
2019-02-12T12:46:21.221Z,6.30
2019-02-12T12:50:26.720Z,6.30
2019-02-12T12:54:32.194Z,6.60
2019-02-12T12:58:37.701Z,6.60
2019-02-12T13:02:43.108Z,6.80
2019-02-12T13:06:48.713Z,6.70
2019-02-12T13:10:54.181Z,6.70
2019-02-12T13:14:59.645Z,6.90
2019-02-12T13:19:05.092Z,7.30
2019-02-12T13:23:10.512Z,7.00
2019-02-12T13:27:16.183Z,7.00
2019-02-12T13:31:21.507Z,7.00
2019-02-12T13:35:26.955Z,7.40
2019-02-12T13:39:32.307Z,7.30
2019-02-12T13:43:37.621Z,7.10
2019-02-12T13:47:43.013Z,7.10
2019-02-12T13:51:48.389Z,7.10
2019-02-12T13:55:53.807Z,6.90
2019-02-12T13:59:59.154Z,7.30
2019-02-12T14:04:04.544Z,7.20
2019-02-12T14:08:10.325Z,7.40
2019-02-12T14:12:15.908Z,7.40
2019-02-12T14:16:21.629Z,7.60
2019-02-12T14:20:27.077Z,7.60
2019-02-12T14:24:32.405Z,7.60
2019-02-12T14:28:37.769Z,7.80
2019-02-12T14:32:43.226Z,7.80
2019-02-12T14:36:48.621Z,7.50
2019-02-12T14:40:53.960Z,7.60
2019-02-12T14:44:59.466Z,7.60
2019-02-12T14:49:05.072Z,7.60
2019-02-12T14:53:10.597Z,7.50
2019-02-12T14:57:16.101Z,7.70
2019-02-12T15:01:21.522Z,7.80
2019-02-12T15:05:26.936Z,7.80
2019-02-12T15:09:32.395Z,8.20
2019-02-12T15:13:37.823Z,8.10
2019-02-12T15:17:43.554Z,8.00
2019-02-12T15:21:49.071Z,8.40
2019-02-12T15:25:54.478Z,8.00
2019-02-12T15:29:59.996Z,7.80
2019-02-12T15:34:05.528Z,7.70
2019-02-12T15:38:10.965Z,7.60
2019-02-12T15:42:16.723Z,7.70
2019-02-12T15:46:22.203Z,7.40
2019-02-12T15:50:27.456Z,7.50
2019-02-12T15:54:33.285Z,7.50
2019-02-12T15:58:38.707Z,7.40
2019-02-12T16:02:44.763Z,7.20
2019-02-12T16:06:50.097Z,7.00
2019-02-12T16:10:56.978Z,6.90
2019-02-12T16:15:02.814Z,6.90
2019-02-12T16:19:09.651Z,6.70
2019-02-12T16:23:15.522Z,6.60
2019-02-12T16:27:21.271Z,6.50
2019-02-12T16:31:26.744Z,6.50
2019-02-12T16:35:32.164Z,6.30
2019-02-12T16:39:38.034Z,6.20
2019-02-12T16:43:43.460Z,6.20
2019-02-12T16:47:48.917Z,6.00
2019-02-12T16:51:54.503Z,5.80
2019-02-12T16:56:07.901Z,5.70
2019-02-12T17:00:14.109Z,5.80
2019-02-12T17:04:19.533Z,5.80
2019-02-12T17:08:24.918Z,5.70
2019-02-12T17:12:30.433Z,5.70
2019-02-12T17:16:35.856Z,5.60
2019-02-12T17:20:41.432Z,5.40
2019-02-12T17:24:47.226Z,5.40
2019-02-12T17:28:52.581Z,5.20
2019-02-12T17:32:57.987Z,5.10
2019-02-12T17:37:03.765Z,4.90
2019-02-12T17:41:09.275Z,4.80
2019-02-12T17:45:15.191Z,4.80
2019-02-12T17:49:20.579Z,4.70
2019-02-12T17:53:26.018Z,4.60
2019-02-12T17:57:31.389Z,4.40
2019-02-12T18:01:36.766Z,4.30
2019-02-12T18:05:42.200Z,4.30
2019-02-12T18:09:47.484Z,4.30
2019-02-12T18:13:52.888Z,4.30
2019-02-12T18:17:58.353Z,4.10
2019-02-12T18:22:03.790Z,4.00
2019-02-12T18:26:09.807Z,4.00
2019-02-12T18:30:16.370Z,4.00
2019-02-12T18:34:21.895Z,4.00
2019-02-12T18:38:27.573Z,4.00
2019-02-12T18:42:33.030Z,3.90
2019-02-12T18:46:38.678Z,3.70
2019-02-12T18:50:44.091Z,3.60
2019-02-12T18:54:49.380Z,3.60
2019-02-12T18:58:55.059Z,3.70
2019-02-12T19:03:00.839Z,3.50
2019-02-12T19:07:06.663Z,3.60
2019-02-12T19:11:12.256Z,3.40
2019-02-12T19:15:17.891Z,3.40
2019-02-12T19:19:26.422Z,3.40
2019-02-12T19:23:31.913Z,3.30
2019-02-12T19:27:37.429Z,3.50
2019-02-12T19:31:42.827Z,3.30
2019-02-12T19:35:48.150Z,3.30
2019-02-12T19:39:53.811Z,3.40
2019-02-12T19:43:59.658Z,3.30
2019-02-12T19:48:05.727Z,3.10
2019-02-12T19:52:11.262Z,3.20
2019-02-12T19:56:16.834Z,3.20
2019-02-12T20:00:22.386Z,3.20
2019-02-12T20:04:28.145Z,3.20
2019-02-12T20:08:33.587Z,3.10
2019-02-12T20:12:39.018Z,3.30
2019-02-12T20:16:44.413Z,3.40
2019-02-12T20:20:49.997Z,3.40
2019-02-12T20:24:55.818Z,3.30
2019-02-12T20:29:01.316Z,3.20
2019-02-12T20:33:06.961Z,3.20
2019-02-12T20:37:12.471Z,3.20
2019-02-12T20:41:18.581Z,3.10
2019-02-12T20:45:24.213Z,3.20
2019-02-12T20:49:29.988Z,3.30
2019-02-12T20:53:35.536Z,3.60
2019-02-12T20:57:41.006Z,3.60
2019-02-12T21:01:46.417Z,3.80
2019-02-12T21:05:52.066Z,3.90
2019-02-12T21:09:57.438Z,4.10
2019-02-12T21:14:03.274Z,3.90
2019-02-12T21:18:08.802Z,4.00
2019-02-12T21:22:14.342Z,3.80
2019-02-12T21:26:20.071Z,4.20
2019-02-12T21:30:25.865Z,4.20
2019-02-12T21:34:31.460Z,3.90
2019-02-12T21:38:37.224Z,3.90
2019-02-12T21:42:42.722Z,3.90
2019-02-12T21:46:48.069Z,4.20
2019-02-12T21:50:53.424Z,4.10
2019-02-12T21:54:59.061Z,4.20
2019-02-12T21:59:04.493Z,4.10
2019-02-12T22:03:09.938Z,4.00
2019-02-12T22:07:15.320Z,4.10
2019-02-12T22:11:20.756Z,4.00
2019-02-12T22:15:26.176Z,3.90
2019-02-12T22:19:31.623Z,4.00
2019-02-12T22:23:37.041Z,4.00
2019-02-12T22:27:42.681Z,4.00
2019-02-12T22:31:48.318Z,3.90
2019-02-12T22:35:54.036Z,3.80
2019-02-12T22:39:59.472Z,3.70
2019-02-12T22:44:04.916Z,3.60
2019-02-12T22:48:10.289Z,3.50
2019-02-12T22:52:15.736Z,3.40
2019-02-12T22:56:21.161Z,3.20
2019-02-12T23:00:40.031Z,3.20
2019-02-12T23:04:45.417Z,3.20
2019-02-12T23:08:50.859Z,3.00
2019-02-12T23:12:56.310Z,3.10
2019-02-12T23:17:03.337Z,3.00
2019-02-12T23:21:08.876Z,3.00
2019-02-12T23:25:14.274Z,2.90
2019-02-12T23:29:19.750Z,3.00
2019-02-12T23:33:25.187Z,3.00
2019-02-12T23:37:30.555Z,2.90
2019-02-12T23:41:35.975Z,2.80
2019-02-12T23:45:41.419Z,2.80
2019-02-12T23:49:46.762Z,2.80
2019-02-12T23:53:52.149Z,2.70
2019-02-12T23:58:05.561Z,2.80
