createdAt,value
2022-12-03T00:03:49.073Z,101888.97
2022-12-03T00:08:51.327Z,101897.50
2022-12-03T00:13:53.354Z,101890.06
2022-12-03T00:18:55.473Z,101881.41
2022-12-03T00:23:57.579Z,101881.16
2022-12-03T00:28:59.566Z,101877.56
2022-12-03T00:34:01.624Z,101878.47
2022-12-03T00:39:03.768Z,101867.56
2022-12-03T00:44:06.273Z,101876.91
2022-12-03T00:49:08.287Z,101870.34
2022-12-03T00:54:10.323Z,101870.81
2022-12-03T00:59:12.403Z,101870.41
2022-12-03T01:04:14.508Z,101882.09
2022-12-03T01:09:16.593Z,101881.94
2022-12-03T01:14:20.319Z,101872.94
2022-12-03T01:19:22.392Z,101864.41
2022-12-03T01:24:24.360Z,101863.50
2022-12-03T01:29:26.752Z,101857.84
2022-12-03T01:34:29.147Z,101858.56
2022-12-03T01:39:31.151Z,101865.53
2022-12-03T01:44:35.172Z,101869.84
2022-12-03T01:49:48.616Z,101864.81
2022-12-03T01:54:59.591Z,101867.25
2022-12-03T02:00:02.124Z,101856.19
2022-12-03T02:05:15.388Z,101850.50
2022-12-03T02:10:21.042Z,101852.16
2022-12-03T02:15:23.256Z,101853.69
2022-12-03T02:20:25.227Z,101850.53
2022-12-03T02:25:32.258Z,101853.88
2022-12-03T02:30:35.098Z,101855.22
2022-12-03T02:35:38.829Z,101858.47
2022-12-03T02:40:42.008Z,101846.03
2022-12-03T02:45:47.905Z,101848.56
2022-12-03T02:50:59.551Z,101846.66
2022-12-03T02:56:02.830Z,101848.09
2022-12-03T03:01:05.675Z,101854.94
2022-12-03T03:06:09.450Z,101847.72
2022-12-03T03:11:11.837Z,101845.75
2022-12-03T03:16:13.868Z,101840.44
2022-12-03T03:21:15.767Z,101839.25
2022-12-03T03:26:18.007Z,101843.38
2022-12-03T03:31:23.802Z,101837.97
2022-12-03T03:36:26.476Z,101836.16
2022-12-03T03:41:29.734Z,101821.22
2022-12-03T03:46:33.652Z,101826.34
2022-12-03T03:51:37.179Z,101827.06
2022-12-03T03:56:39.164Z,101816.44
2022-12-03T04:01:41.180Z,101821.47
2022-12-03T04:06:43.219Z,101810.06
2022-12-03T04:12:03.557Z,101814.28
2022-12-03T04:17:06.934Z,101814.84
2022-12-03T04:22:27.302Z,101802.84
2022-12-03T04:27:48.028Z,101808.72
2022-12-03T04:33:08.488Z,101814.66
2022-12-03T04:38:11.187Z,101803.13
2022-12-03T04:43:13.343Z,101802.22
2022-12-03T04:48:15.378Z,101801.22
2022-12-03T04:53:17.296Z,101803.75
2022-12-03T04:58:19.152Z,101796.63
2022-12-03T05:03:21.087Z,101789.72
2022-12-03T05:08:22.975Z,101789.63
2022-12-03T05:13:24.907Z,101788.72
2022-12-03T05:18:26.779Z,101785.91
2022-12-03T05:23:28.618Z,101776.38
2022-12-03T05:28:30.600Z,101782.41
2022-12-03T05:33:32.976Z,101783.13
2022-12-03T05:38:34.930Z,101780.41
2022-12-03T05:43:36.835Z,101783.84
2022-12-03T05:48:38.691Z,101788.97
2022-12-03T05:53:40.703Z,101787.25
2022-12-03T05:58:42.582Z,101780.22
2022-12-03T06:03:44.628Z,101771.41
2022-12-03T06:08:46.560Z,101782.75
2022-12-03T06:13:48.462Z,101781.75
2022-12-03T06:18:50.388Z,101784.34
2022-12-03T06:23:52.298Z,101776.34
2022-12-03T06:28:54.197Z,101786.78
2022-12-03T06:33:56.089Z,101785.88
2022-12-03T06:38:58.004Z,101785.78
2022-12-03T06:44:00.666Z,101780.56
2022-12-03T06:49:02.567Z,101781.28
2022-12-03T06:54:05.641Z,101778.66
2022-12-03T06:59:07.654Z,101783.78
2022-12-03T07:04:10.218Z,101783.78
2022-12-03T07:09:12.198Z,101788.91
2022-12-03T07:14:14.262Z,101798.44
2022-12-03T07:19:16.929Z,101796.63
2022-12-03T07:24:19.042Z,101789.63
2022-12-03T07:29:20.964Z,101784.50
2022-12-03T07:34:23.882Z,101784.41
2022-12-03T07:39:25.925Z,101780.19
2022-12-03T07:44:28.570Z,101777.56
2022-12-03T07:49:30.505Z,101774.06
2022-12-03T07:54:32.483Z,101777.66
2022-12-03T07:59:34.484Z,101772.47
2022-12-03T08:04:36.454Z,101770.66
2022-12-03T08:09:41.063Z,101768.94
2022-12-03T08:14:43.504Z,101763.84
2022-12-03T08:19:47.375Z,101755.91
2022-12-03T08:24:49.336Z,101756.81
2022-12-03T08:29:54.432Z,101757.72
2022-12-03T08:34:56.513Z,101761.22
2022-12-03T08:39:58.579Z,101760.31
2022-12-03T08:45:29.570Z,101758.63
2022-12-03T08:50:40.344Z,101765.63
2022-12-03T08:55:53.284Z,101767.34
2022-12-03T09:01:12.621Z,101762.13
2022-12-03T09:06:14.694Z,101773.47
2022-12-03T09:11:17.008Z,101762.13
2022-12-03T09:16:20.209Z,101765.63
2022-12-03T09:21:22.236Z,101771.84
2022-12-03T09:26:24.280Z,101762.41
2022-12-03T09:31:26.433Z,101756.50
2022-12-03T09:36:28.610Z,101743.63
2022-12-03T09:41:30.769Z,101755.16
2022-12-03T09:46:35.116Z,101762.34
2022-12-03T09:51:37.486Z,101758.22
2022-12-03T09:56:39.613Z,101757.81
2022-12-03T10:01:41.720Z,101740.63
2022-12-03T10:06:46.093Z,101740.91
2022-12-03T10:11:49.140Z,101728.09
2022-12-03T10:16:52.515Z,101725.88
2022-12-03T10:21:56.092Z,101720.84
2022-12-03T10:27:00.764Z,101711.56
2022-12-03T10:32:06.172Z,101701.41
2022-12-03T10:37:15.834Z,101704.28
2022-12-03T10:42:19.509Z,101720.28
2022-12-03T10:47:22.932Z,101699.06
2022-12-03T10:52:26.140Z,101697.41
2022-12-03T10:57:46.102Z,101699.19
2022-12-03T11:02:56.110Z,101688.53
2022-12-03T11:07:59.192Z,101697.97
2022-12-03T11:13:35.389Z,101705.63
2022-12-03T11:18:37.599Z,101698.41
2022-12-03T11:23:45.785Z,101681.28
2022-12-03T11:28:47.815Z,101683.59
2022-12-03T11:34:09.784Z,101679.97
2022-12-03T11:39:11.812Z,101671.03
2022-12-03T11:44:32.591Z,101654.94
2022-12-03T11:49:40.062Z,101644.41
2022-12-03T11:54:53.337Z,101658.03
2022-12-03T12:00:23.511Z,101661.09
2022-12-03T12:05:32.944Z,101661.97
2022-12-03T12:10:40.893Z,101656.69
2022-12-03T12:15:44.659Z,101661.97
2022-12-03T12:20:46.726Z,101661.22
2022-12-03T12:25:53.975Z,101655.28
2022-12-03T12:30:56.639Z,101655.00
2022-12-03T12:35:58.762Z,101642.41
2022-12-03T12:41:07.157Z,101630.31
2022-12-03T12:46:45.543Z,101635.88
2022-12-03T12:51:34.146Z,101641.84
2022-12-03T12:56:36.724Z,101638.94
2022-12-03T13:01:39.798Z,101651.34
2022-12-03T13:06:42.802Z,101642.91
2022-12-03T13:11:58.083Z,101638.72
2022-12-03T13:17:08.290Z,101641.75
2022-12-03T13:22:17.157Z,101646.41
2022-12-03T13:27:19.956Z,101652.72
2022-12-03T13:32:27.860Z,101644.22
2022-12-03T13:37:31.352Z,101634.28
2022-12-03T13:42:39.665Z,101632.84
2022-12-03T13:47:46.238Z,101623.47
2022-12-03T13:52:48.125Z,101625.47
2022-12-03T13:57:50.139Z,101624.72
2022-12-03T14:02:52.381Z,101631.13
2022-12-03T14:07:54.436Z,101631.19
2022-12-03T14:12:57.209Z,101626.06
2022-12-03T14:18:00.106Z,101630.56
2022-12-03T14:23:01.928Z,101628.03
2022-12-03T14:28:08.792Z,101632.53
2022-12-03T14:33:10.776Z,101639.75
2022-12-03T14:38:12.804Z,101631.03
2022-12-03T14:43:15.064Z,101626.56
2022-12-03T14:48:17.055Z,101636.47
2022-12-03T14:53:22.696Z,101643.66
2022-12-03T14:58:27.782Z,101646.41
2022-12-03T15:03:29.739Z,101648.22
2022-12-03T15:08:31.906Z,101647.44
2022-12-03T15:13:33.814Z,101639.56
2022-12-03T15:18:35.745Z,101635.06
2022-12-03T15:23:37.739Z,101650.22
2022-12-03T15:28:42.964Z,101645.88
2022-12-03T15:33:47.626Z,101636.28
2022-12-03T15:38:49.502Z,101646.97
2022-12-03T15:43:55.206Z,101636.38
2022-12-03T15:48:58.469Z,101638.25
2022-12-03T15:54:09.367Z,101632.97
2022-12-03T15:59:13.628Z,101638.31
2022-12-03T16:04:18.436Z,101641.88
2022-12-03T16:09:27.309Z,101625.97
2022-12-03T16:14:30.064Z,101628.69
2022-12-03T16:19:33.834Z,101611.94
2022-12-03T16:24:37.137Z,101614.47
2022-12-03T16:29:47.942Z,101613.50
2022-12-03T16:34:55.165Z,101611.94
2022-12-03T16:39:58.376Z,101621.84
2022-12-03T16:45:04.773Z,101615.50
2022-12-03T16:50:14.588Z,101632.41
2022-12-03T16:55:22.608Z,101615.63
2022-12-03T17:00:30.653Z,101615.75
2022-12-03T17:05:40.472Z,101634.13
2022-12-03T17:10:44.527Z,101630.69
2022-12-03T17:15:47.026Z,101642.03
2022-12-03T17:20:50.630Z,101627.25
2022-12-03T17:25:59.406Z,101623.72
2022-12-03T17:31:01.855Z,101629.94
2022-12-03T17:36:04.554Z,101609.59
2022-12-03T17:41:07.930Z,101620.19
2022-12-03T17:46:10.366Z,101614.97
2022-12-03T17:51:12.943Z,101626.59
2022-12-03T17:56:15.935Z,101616.81
2022-12-03T18:01:20.136Z,101622.19
2022-12-03T18:06:25.298Z,101631.97
2022-12-03T18:11:29.475Z,101636.38
2022-12-03T18:16:31.662Z,101627.56
2022-12-03T18:21:33.950Z,101620.47
2022-12-03T18:26:36.169Z,101616.91
2022-12-03T18:31:38.113Z,101610.72
2022-12-03T18:36:40.284Z,101601.88
2022-12-03T18:41:42.390Z,101595.69
2022-12-03T18:46:53.453Z,101590.41
2022-12-03T18:51:59.578Z,101595.69
2022-12-03T18:57:02.306Z,101590.44
2022-12-03T19:02:05.308Z,101590.44
2022-12-03T19:07:08.083Z,101597.53
2022-12-03T19:12:18.070Z,101600.16
2022-12-03T19:17:25.646Z,101611.75
2022-12-03T19:22:33.513Z,101623.19
2022-12-03T19:27:38.599Z,101631.31
2022-12-03T19:32:47.652Z,101622.41
2022-12-03T19:37:51.811Z,101628.59
2022-12-03T19:42:57.681Z,101631.22
2022-12-03T19:48:01.181Z,101628.53
2022-12-03T19:53:05.547Z,101628.69
2022-12-03T19:58:15.383Z,101622.50
2022-12-03T20:03:19.222Z,101619.91
2022-12-03T20:08:23.429Z,101619.88
2022-12-03T20:13:26.098Z,101625.19
2022-12-03T20:18:28.561Z,101629.59
2022-12-03T20:23:31.044Z,101613.75
2022-12-03T20:28:35.559Z,101621.78
2022-12-03T20:33:42.358Z,101636.00
2022-12-03T20:38:49.587Z,101632.44
2022-12-03T20:43:54.233Z,101629.81
2022-12-03T20:49:02.420Z,101631.59
2022-12-03T20:54:11.760Z,101616.53
2022-12-03T20:59:20.123Z,101616.53
2022-12-03T21:04:27.577Z,101618.28
2022-12-03T21:09:31.017Z,101629.91
2022-12-03T21:14:34.550Z,101616.59
2022-12-03T21:19:37.795Z,101614.84
2022-12-03T21:24:45.342Z,101609.66
2022-12-03T21:29:51.841Z,101610.28
2022-12-03T21:34:58.318Z,101612.78
2022-12-03T21:40:03.409Z,101600.16
2022-12-03T21:45:07.701Z,101600.00
2022-12-03T21:50:16.546Z,101613.16
2022-12-03T21:55:19.495Z,101610.28
2022-12-03T22:00:35.629Z,101602.09
2022-12-03T22:05:41.528Z,101605.38
2022-12-03T22:10:46.090Z,101603.28
2022-12-03T22:15:51.314Z,101596.78
2022-12-03T22:20:54.402Z,101598.22
2022-12-03T22:26:06.589Z,101596.06
2022-12-03T22:31:10.547Z,101611.69
2022-12-03T22:36:20.133Z,101596.16
2022-12-03T22:41:27.175Z,101601.94
2022-12-03T22:46:32.598Z,101598.81
2022-12-03T22:51:36.421Z,101582.59
2022-12-03T22:56:39.031Z,101587.56
2022-12-03T23:01:42.260Z,101586.38
2022-12-03T23:06:44.370Z,101568.38
2022-12-03T23:11:46.785Z,101560.00
2022-12-03T23:16:49.257Z,101557.84
2022-12-03T23:21:51.537Z,101561.03
2022-12-03T23:26:53.607Z,101557.94
2022-12-03T23:31:57.393Z,101551.69
2022-12-03T23:36:59.488Z,101553.72
2022-12-03T23:42:01.599Z,101551.81
2022-12-03T23:47:03.702Z,101549.66
2022-12-03T23:52:06.112Z,101548.44
2022-12-03T23:57:08.161Z,101562.06
