createdAt,value
2018-08-29T00:00:10.844Z,57.00
2018-08-29T00:02:39.017Z,56.90
2018-08-29T00:05:07.285Z,56.80
2018-08-29T00:07:40.830Z,57.10
2018-08-29T00:10:17.505Z,57.50
2018-08-29T00:12:46.233Z,57.50
2018-08-29T00:15:14.665Z,57.50
2018-08-29T00:17:42.908Z,57.30
2018-08-29T00:20:11.091Z,57.10
2018-08-29T00:22:39.354Z,57.10
2018-08-29T00:25:07.569Z,57.30
2018-08-29T00:27:35.782Z,57.60
2018-08-29T00:30:04.182Z,57.80
2018-08-29T00:32:32.381Z,57.80
2018-08-29T00:35:00.630Z,57.80
2018-08-29T00:37:29.049Z,57.90
2018-08-29T00:39:57.265Z,57.90
2018-08-29T00:42:25.459Z,57.80
2018-08-29T00:44:53.641Z,57.90
2018-08-29T00:47:21.841Z,58.10
2018-08-29T00:49:50.041Z,58.10
2018-08-29T00:52:18.217Z,58.30
2018-08-29T00:54:46.403Z,58.60
2018-08-29T00:57:14.606Z,58.80
2018-08-29T00:59:42.806Z,58.80
2018-08-29T01:02:11.013Z,58.90
2018-08-29T01:04:39.221Z,59.00
2018-08-29T01:07:07.425Z,59.30
2018-08-29T01:09:35.626Z,59.20
2018-08-29T01:12:03.823Z,59.40
2018-08-29T01:14:32.021Z,59.50
2018-08-29T01:17:00.212Z,59.40
2018-08-29T01:19:28.399Z,59.50
2018-08-29T01:21:56.653Z,59.60
2018-08-29T01:24:24.875Z,59.50
2018-08-29T01:26:53.121Z,59.50
2018-08-29T01:29:21.345Z,59.60
2018-08-29T01:31:49.541Z,59.60
2018-08-29T01:34:17.802Z,59.60
2018-08-29T01:36:45.898Z,59.70
2018-08-29T01:39:14.129Z,59.60
2018-08-29T01:41:42.327Z,59.60
2018-08-29T01:44:10.532Z,59.60
2018-08-29T01:46:38.697Z,59.60
2018-08-29T01:49:06.895Z,59.80
2018-08-29T01:51:35.149Z,59.60
2018-08-29T01:54:03.491Z,60.00
2018-08-29T01:56:31.671Z,60.00
2018-08-29T01:58:59.869Z,59.80
2018-08-29T02:01:28.056Z,59.50
2018-08-29T02:03:56.253Z,59.60
2018-08-29T02:06:24.490Z,59.90
2018-08-29T02:08:52.750Z,60.00
2018-08-29T02:11:20.997Z,59.90
2018-08-29T02:13:49.337Z,59.80
2018-08-29T02:16:17.597Z,60.00
2018-08-29T02:18:45.870Z,60.10
2018-08-29T02:21:14.202Z,60.10
2018-08-29T02:23:42.454Z,60.40
2018-08-29T02:26:10.702Z,60.50
2018-08-29T02:28:38.925Z,60.60
2018-08-29T02:31:07.978Z,60.60
2018-08-29T02:33:36.238Z,60.60
2018-08-29T02:36:04.490Z,61.00
2018-08-29T02:38:32.724Z,61.00
2018-08-29T02:41:00.961Z,60.90
2018-08-29T02:43:29.224Z,61.00
2018-08-29T02:45:57.512Z,61.00
2018-08-29T02:48:26.622Z,61.00
2018-08-29T02:50:55.762Z,61.10
2018-08-29T02:53:24.138Z,61.30
2018-08-29T02:55:52.394Z,61.10
2018-08-29T02:58:20.617Z,60.90
2018-08-29T03:00:48.934Z,60.90
2018-08-29T03:03:17.177Z,61.00
2018-08-29T03:05:45.440Z,61.20
2018-08-29T03:08:13.700Z,61.30
2018-08-29T03:10:41.933Z,61.10
2018-08-29T03:13:10.533Z,61.50
2018-08-29T03:15:38.793Z,61.70
2018-08-29T03:18:07.065Z,61.50
2018-08-29T03:20:35.309Z,61.50
2018-08-29T03:23:03.665Z,61.50
2018-08-29T03:25:31.920Z,61.50
2018-08-29T03:28:00.193Z,61.50
2018-08-29T03:30:28.458Z,61.50
2018-08-29T03:32:56.722Z,61.90
2018-08-29T03:35:24.957Z,61.50
2018-08-29T03:37:53.200Z,61.60
2018-08-29T03:40:21.432Z,61.50
2018-08-29T03:42:49.686Z,61.40
2018-08-29T03:45:17.928Z,61.60
2018-08-29T03:47:46.173Z,61.80
2018-08-29T03:50:14.395Z,61.90
2018-08-29T03:52:42.689Z,62.00
2018-08-29T03:55:11.026Z,61.90
2018-08-29T03:57:39.273Z,61.90
2018-08-29T04:00:07.540Z,62.00
2018-08-29T04:02:35.783Z,62.20
2018-08-29T04:05:04.120Z,62.30
2018-08-29T04:07:32.409Z,62.20
2018-08-29T04:10:00.717Z,62.40
2018-08-29T04:12:28.937Z,62.50
2018-08-29T04:14:57.205Z,62.60
2018-08-29T04:17:25.450Z,62.50
2018-08-29T04:19:53.709Z,62.80
2018-08-29T04:22:21.970Z,63.00
2018-08-29T04:24:50.268Z,63.10
2018-08-29T04:27:18.537Z,62.90
2018-08-29T04:29:46.789Z,63.00
2018-08-29T04:32:15.051Z,63.20
2018-08-29T04:34:43.301Z,63.10
2018-08-29T04:37:11.537Z,63.00
2018-08-29T04:39:39.768Z,63.00
2018-08-29T04:42:08.006Z,63.00
2018-08-29T04:44:36.341Z,63.10
2018-08-29T04:47:04.610Z,62.90
2018-08-29T04:49:32.870Z,63.00
2018-08-29T04:52:01.117Z,62.50
2018-08-29T04:54:29.392Z,62.30
2018-08-29T04:56:57.654Z,62.40
2018-08-29T04:59:25.931Z,62.80
2018-08-29T05:01:54.169Z,62.80
2018-08-29T05:04:22.398Z,62.70
2018-08-29T05:06:50.654Z,62.90
2018-08-29T05:09:18.936Z,62.70
2018-08-29T05:11:47.222Z,63.20
2018-08-29T05:14:15.457Z,62.90
2018-08-29T05:16:43.690Z,63.00
2018-08-29T05:19:11.934Z,62.70
2018-08-29T05:21:40.213Z,62.60
2018-08-29T05:24:08.480Z,62.30
2018-08-29T05:26:36.765Z,62.60
2018-08-29T05:29:05.049Z,62.70
2018-08-29T05:31:33.406Z,62.70
2018-08-29T05:34:02.090Z,62.70
2018-08-29T05:36:30.345Z,62.90
2018-08-29T05:38:58.645Z,63.00
2018-08-29T05:41:27.209Z,62.90
2018-08-29T05:43:55.745Z,63.00
2018-08-29T05:46:24.139Z,63.00
2018-08-29T05:48:52.787Z,63.00
2018-08-29T05:51:21.338Z,62.80
2018-08-29T05:53:49.994Z,63.00
2018-08-29T05:56:19.157Z,63.20
2018-08-29T05:58:47.846Z,63.20
2018-08-29T06:01:16.736Z,63.10
2018-08-29T06:03:45.082Z,63.00
2018-08-29T06:06:13.670Z,63.20
2018-08-29T06:08:41.973Z,63.40
2018-08-29T06:11:10.257Z,63.10
2018-08-29T06:13:38.506Z,62.60
2018-08-29T06:16:07.064Z,62.80
2018-08-29T06:18:35.333Z,62.00
2018-08-29T06:21:03.566Z,61.90
2018-08-29T06:23:31.872Z,61.80
2018-08-29T06:26:00.101Z,62.00
2018-08-29T06:28:28.365Z,61.80
2018-08-29T06:30:56.592Z,61.50
2018-08-29T06:33:24.901Z,62.10
2018-08-29T06:35:53.266Z,61.90
2018-08-29T06:38:21.621Z,61.30
2018-08-29T06:40:49.916Z,60.80
2018-08-29T06:43:18.141Z,60.40
2018-08-29T06:45:46.611Z,60.00
2018-08-29T06:48:14.837Z,60.10
2018-08-29T06:50:43.116Z,60.00
2018-08-29T06:53:11.453Z,59.80
2018-08-29T06:55:39.705Z,60.60
2018-08-29T06:58:08.227Z,59.60
2018-08-29T07:00:38.517Z,59.20
2018-08-29T07:03:07.186Z,59.20
2018-08-29T07:05:36.044Z,58.60
2018-08-29T07:08:04.573Z,58.60
2018-08-29T07:10:33.066Z,58.40
2018-08-29T07:13:01.393Z,58.30
2018-08-29T07:15:29.806Z,58.30
2018-08-29T07:17:58.037Z,58.20
2018-08-29T07:20:26.454Z,58.10
2018-08-29T07:22:54.904Z,57.80
2018-08-29T07:25:23.245Z,57.90
2018-08-29T07:27:51.465Z,57.70
2018-08-29T07:30:19.721Z,57.10
2018-08-29T07:32:47.969Z,56.70
2018-08-29T07:35:16.322Z,56.90
2018-08-29T07:37:44.621Z,56.90
2018-08-29T07:40:13.017Z,57.10
2018-08-29T07:42:41.257Z,56.70
2018-08-29T07:45:09.502Z,56.30
2018-08-29T07:47:38.288Z,56.10
2018-08-29T07:50:06.794Z,56.20
2018-08-29T07:52:35.050Z,56.10
2018-08-29T07:55:03.341Z,56.10
2018-08-29T07:57:31.623Z,55.60
2018-08-29T07:59:59.938Z,55.50
2018-08-29T08:02:28.274Z,55.40
2018-08-29T08:04:56.573Z,55.80
2018-08-29T08:07:24.939Z,55.60
2018-08-29T08:09:58.435Z,55.30
2018-08-29T08:12:26.658Z,55.30
2018-08-29T08:14:55.097Z,55.20
2018-08-29T08:17:23.358Z,55.00
2018-08-29T08:19:51.608Z,55.30
2018-08-29T08:22:19.909Z,54.60
2018-08-29T08:24:48.201Z,55.00
2018-08-29T08:27:16.436Z,54.60
2018-08-29T08:29:44.700Z,54.80
2018-08-29T08:32:12.925Z,55.00
2018-08-29T08:34:41.771Z,55.00
2018-08-29T08:37:10.046Z,54.60
2018-08-29T08:39:38.295Z,54.80
2018-08-29T08:42:06.572Z,55.30
2018-08-29T08:44:35.121Z,54.70
2018-08-29T08:47:03.418Z,54.90
2018-08-29T08:49:32.032Z,55.00
2018-08-29T08:51:59.956Z,54.70
2018-08-29T08:54:28.287Z,54.30
2018-08-29T08:56:56.536Z,54.10
2018-08-29T08:59:24.834Z,54.40
2018-08-29T09:01:53.069Z,54.00
2018-08-29T09:04:21.334Z,54.10
2018-08-29T09:06:49.702Z,54.20
2018-08-29T09:09:24.399Z,54.00
2018-08-29T09:11:52.729Z,54.00
2018-08-29T09:14:21.026Z,53.90
2018-08-29T09:16:49.554Z,53.90
2018-08-29T09:19:18.026Z,53.90
2018-08-29T09:21:46.290Z,54.10
2018-08-29T09:24:14.861Z,54.10
2018-08-29T09:26:43.168Z,54.00
2018-08-29T09:29:11.464Z,53.90
2018-08-29T09:31:39.689Z,53.90
2018-08-29T09:34:07.925Z,53.20
2018-08-29T09:36:36.176Z,53.50
2018-08-29T09:39:05.486Z,53.40
2018-08-29T09:41:33.781Z,53.50
2018-08-29T09:44:02.032Z,53.50
2018-08-29T09:46:30.280Z,53.40
2018-08-29T09:48:58.695Z,53.40
2018-08-29T09:51:26.934Z,53.30
2018-08-29T09:53:55.233Z,53.30
2018-08-29T09:56:23.505Z,53.30
2018-08-29T09:58:51.739Z,52.80
2018-08-29T10:01:25.212Z,52.80
2018-08-29T10:03:53.478Z,52.60
2018-08-29T10:06:21.721Z,52.80
2018-08-29T10:08:50.065Z,52.60
2018-08-29T10:11:18.295Z,52.40
2018-08-29T10:13:46.670Z,52.10
2018-08-29T10:16:14.899Z,52.20
2018-08-29T10:18:44.247Z,52.10
2018-08-29T10:21:12.429Z,52.10
2018-08-29T10:23:40.684Z,52.40
2018-08-29T10:26:08.922Z,52.10
2018-08-29T10:28:37.885Z,52.20
2018-08-29T10:31:06.206Z,52.30
2018-08-29T10:33:34.453Z,51.90
2018-08-29T10:36:02.769Z,51.70
2018-08-29T10:38:30.961Z,51.60
2018-08-29T10:41:05.917Z,51.10
2018-08-29T10:43:34.210Z,50.50
2018-08-29T10:46:02.670Z,50.10
2018-08-29T10:48:30.936Z,49.30
2018-08-29T10:50:59.419Z,48.60
2018-08-29T10:53:27.659Z,48.00
2018-08-29T10:55:55.926Z,47.50
2018-08-29T10:58:24.194Z,46.60
2018-08-29T11:00:52.546Z,46.20
2018-08-29T11:03:21.365Z,46.00
2018-08-29T11:05:49.681Z,45.70
2018-08-29T11:08:21.265Z,44.40
2018-08-29T11:10:51.036Z,43.30
2018-08-29T11:13:19.774Z,43.20
2018-08-29T11:15:48.118Z,42.30
2018-08-29T11:18:16.560Z,42.10
2018-08-29T11:20:44.813Z,41.80
2018-08-29T11:23:13.065Z,42.20
2018-08-29T11:25:41.528Z,42.10
2018-08-29T11:28:09.919Z,42.60
2018-08-29T11:30:38.197Z,42.30
2018-08-29T11:33:06.517Z,42.10
2018-08-29T11:35:34.819Z,42.30
2018-08-29T11:38:03.081Z,42.40
2018-08-29T11:40:31.371Z,42.60
2018-08-29T11:42:59.843Z,42.90
2018-08-29T11:45:28.188Z,42.70
2018-08-29T11:47:56.433Z,42.40
2018-08-29T11:50:24.670Z,42.20
2018-08-29T11:52:52.957Z,42.00
2018-08-29T11:55:21.237Z,41.90
2018-08-29T11:57:50.281Z,40.90
2018-08-29T12:00:19.510Z,41.00
2018-08-29T12:02:48.117Z,42.20
2018-08-29T12:05:16.517Z,41.10
2018-08-29T12:07:45.552Z,41.00
2018-08-29T12:10:14.540Z,40.70
2018-08-29T12:12:42.869Z,39.90
2018-08-29T12:15:11.273Z,39.90
2018-08-29T12:17:40.247Z,40.20
2018-08-29T12:20:10.374Z,39.80
2018-08-29T12:22:38.761Z,40.00
2018-08-29T12:25:07.231Z,39.50
2018-08-29T12:27:36.181Z,39.50
2018-08-29T12:30:06.332Z,39.60
2018-08-29T12:32:34.694Z,38.90
2018-08-29T12:35:03.228Z,39.00
2018-08-29T12:37:31.871Z,38.90
2018-08-29T12:40:00.046Z,38.60
2018-08-29T12:42:28.613Z,38.40
2018-08-29T12:44:56.899Z,38.40
2018-08-29T12:47:25.218Z,38.00
2018-08-29T12:49:53.524Z,37.80
2018-08-29T12:52:21.893Z,38.00
2018-08-29T12:54:50.214Z,38.10
2018-08-29T12:57:18.641Z,37.90
2018-08-29T12:59:47.090Z,37.50
2018-08-29T13:02:15.342Z,37.60
2018-08-29T13:04:43.607Z,37.60
2018-08-29T13:07:12.171Z,37.60
2018-08-29T13:09:40.373Z,37.30
2018-08-29T13:12:08.699Z,37.00
2018-08-29T13:14:37.068Z,36.90
2018-08-29T13:17:05.370Z,36.90
2018-08-29T13:19:33.649Z,36.70
2018-08-29T13:22:01.897Z,36.60
2018-08-29T13:24:30.174Z,36.40
2018-08-29T13:26:58.457Z,36.60
2018-08-29T13:29:26.717Z,36.30
2018-08-29T13:31:55.050Z,36.00
2018-08-29T13:34:23.297Z,36.20
2018-08-29T13:36:51.562Z,36.10
2018-08-29T13:39:20.129Z,36.50
2018-08-29T13:41:48.469Z,37.10
2018-08-29T13:44:17.553Z,36.30
2018-08-29T13:46:45.794Z,36.40
2018-08-29T13:49:14.073Z,36.70
2018-08-29T13:51:42.410Z,36.00
2018-08-29T13:54:11.576Z,36.10
2018-08-29T13:56:39.963Z,36.20
2018-08-29T13:59:08.203Z,35.90
2018-08-29T14:01:36.609Z,33.80
2018-08-29T14:04:05.157Z,32.80
2018-08-29T14:06:33.577Z,32.50
2018-08-29T14:09:01.958Z,31.80
2018-08-29T14:11:30.305Z,31.70
2018-08-29T14:13:58.641Z,31.90
2018-08-29T14:16:26.913Z,31.30
2018-08-29T14:18:55.214Z,32.40
2018-08-29T14:21:23.577Z,33.00
2018-08-29T14:23:52.015Z,33.60
2018-08-29T14:26:20.383Z,33.70
2018-08-29T14:28:48.762Z,33.70
2018-08-29T14:31:17.310Z,33.70
2018-08-29T14:33:45.899Z,33.70
2018-08-29T14:36:14.179Z,33.50
2018-08-29T14:38:42.619Z,33.60
2018-08-29T14:41:11.142Z,33.80
2018-08-29T14:43:46.218Z,33.70
2018-08-29T14:46:15.334Z,34.10
2018-08-29T14:48:43.784Z,33.60
2018-08-29T14:51:12.053Z,33.30
2018-08-29T14:53:40.465Z,32.20
2018-08-29T14:56:08.905Z,32.00
2018-08-29T14:58:37.265Z,32.20
2018-08-29T15:02:14.969Z,32.50
2018-08-29T15:04:45.125Z,32.40
2018-08-29T15:07:13.914Z,32.90
2018-08-29T15:09:42.715Z,33.30
2018-08-29T15:12:11.704Z,33.80
2018-08-29T15:14:40.061Z,34.20
2018-08-29T15:17:08.453Z,34.50
2018-08-29T15:19:36.727Z,34.90
2018-08-29T15:22:05.277Z,35.50
2018-08-29T15:24:33.510Z,35.50
2018-08-29T15:27:01.787Z,36.50
2018-08-29T15:29:30.072Z,36.90
2018-08-29T15:31:58.308Z,37.20
2018-08-29T15:34:26.645Z,37.40
2018-08-29T15:36:55.024Z,37.60
2018-08-29T15:39:23.325Z,37.60
2018-08-29T15:41:51.590Z,37.50
2018-08-29T15:44:19.854Z,37.50
2018-08-29T15:46:48.105Z,37.70
2018-08-29T15:49:16.478Z,37.50
2018-08-29T15:51:44.778Z,37.50
2018-08-29T15:54:13.112Z,37.40
2018-08-29T15:56:41.392Z,37.10
2018-08-29T15:59:09.666Z,37.40
2018-08-29T16:01:38.006Z,37.80
2018-08-29T16:04:06.291Z,38.20
2018-08-29T16:06:34.543Z,38.20
2018-08-29T16:09:03.018Z,38.60
2018-08-29T16:11:31.270Z,39.30
2018-08-29T16:13:59.557Z,40.20
2018-08-29T16:16:28.037Z,40.60
2018-08-29T16:18:56.351Z,41.00
2018-08-29T16:21:24.632Z,41.40
2018-08-29T16:23:52.984Z,41.50
2018-08-29T16:26:21.293Z,41.80
2018-08-29T16:28:49.610Z,42.30
2018-08-29T16:31:17.943Z,42.60
2018-08-29T16:33:46.298Z,42.90
2018-08-29T16:36:14.722Z,43.30
2018-08-29T16:38:43.051Z,43.70
2018-08-29T16:41:11.313Z,43.80
2018-08-29T16:43:39.595Z,44.00
2018-08-29T16:46:07.950Z,44.20
2018-08-29T16:48:36.357Z,44.50
2018-08-29T16:51:04.654Z,44.70
2018-08-29T16:53:32.924Z,46.50
2018-08-29T16:56:01.228Z,52.20
2018-08-29T16:58:29.462Z,57.00
2018-08-29T17:00:57.685Z,58.70
2018-08-29T17:03:25.929Z,57.30
2018-08-29T17:05:54.198Z,61.60
2018-08-29T17:08:22.503Z,64.80
2018-08-29T17:10:50.726Z,65.70
2018-08-29T17:13:18.960Z,66.50
2018-08-29T17:15:47.192Z,66.70
2018-08-29T17:18:15.508Z,66.50
2018-08-29T17:20:43.958Z,67.00
2018-08-29T17:23:12.090Z,65.70
2018-08-29T17:25:40.329Z,66.20
2018-08-29T17:28:08.553Z,68.20
2018-08-29T17:30:36.856Z,68.70
2018-08-29T17:33:05.253Z,68.70
2018-08-29T17:35:33.518Z,70.30
2018-08-29T17:38:01.759Z,68.40
2018-08-29T17:40:30.029Z,71.00
2018-08-29T17:42:58.279Z,71.80
2018-08-29T17:45:26.554Z,71.80
2018-08-29T17:47:54.798Z,71.10
2018-08-29T17:50:23.037Z,71.00
2018-08-29T17:52:51.282Z,71.40
2018-08-29T17:55:19.515Z,65.50
2018-08-29T17:57:47.757Z,65.10
2018-08-29T18:00:16.036Z,62.60
2018-08-29T18:02:44.289Z,61.90
2018-08-29T18:05:12.524Z,61.10
2018-08-29T18:10:15.326Z,65.10
2018-08-29T18:12:43.593Z,67.30
2018-08-29T18:15:11.838Z,68.00
2018-08-29T18:17:40.151Z,68.90
2018-08-29T18:20:08.393Z,67.30
2018-08-29T18:22:36.685Z,61.70
2018-08-29T18:25:05.116Z,59.50
2018-08-29T18:27:33.966Z,59.80
2018-08-29T18:30:02.205Z,58.60
2018-08-29T18:32:30.465Z,57.90
2018-08-29T18:34:59.236Z,57.80
2018-08-29T18:37:27.502Z,57.50
2018-08-29T18:39:55.766Z,57.10
2018-08-29T18:42:24.022Z,57.40
2018-08-29T18:44:52.315Z,56.80
2018-08-29T18:47:20.570Z,56.60
2018-08-29T18:49:48.815Z,56.60
2018-08-29T18:52:17.017Z,57.00
2018-08-29T18:54:45.293Z,56.40
2018-08-29T18:57:13.509Z,56.70
2018-08-29T18:59:41.753Z,57.20
2018-08-29T19:02:10.024Z,57.10
2018-08-29T19:04:38.347Z,57.70
2018-08-29T19:07:06.518Z,57.60
2018-08-29T19:09:34.774Z,58.50
2018-08-29T19:12:03.026Z,59.40
2018-08-29T19:14:31.377Z,59.50
2018-08-29T19:16:59.629Z,59.30
2018-08-29T19:19:27.858Z,59.30
2018-08-29T19:21:56.109Z,59.90
2018-08-29T19:24:24.325Z,60.20
2018-08-29T19:26:52.606Z,60.70
2018-08-29T19:29:20.838Z,60.10
2018-08-29T19:31:49.081Z,60.60
2018-08-29T19:34:17.314Z,60.20
2018-08-29T19:36:45.547Z,60.20
2018-08-29T19:39:13.862Z,60.00
2018-08-29T19:41:42.150Z,60.20
2018-08-29T19:44:10.542Z,60.20
2018-08-29T19:46:38.772Z,60.00
2018-08-29T19:49:07.061Z,60.80
2018-08-29T19:51:35.314Z,60.40
2018-08-29T19:54:03.670Z,60.30
2018-08-29T19:56:31.929Z,60.30
2018-08-29T19:59:00.193Z,60.30
2018-08-29T20:01:28.450Z,60.00
2018-08-29T20:03:56.681Z,60.30
2018-08-29T20:06:25.061Z,59.80
2018-08-29T20:08:53.342Z,60.80
2018-08-29T20:11:21.577Z,60.90
2018-08-29T20:13:49.823Z,60.00
2018-08-29T20:16:18.053Z,60.00
2018-08-29T20:18:51.741Z,59.80
2018-08-29T20:21:20.101Z,59.80
2018-08-29T20:23:48.921Z,59.60
2018-08-29T20:26:17.159Z,59.70
2018-08-29T20:28:45.408Z,59.40
2018-08-29T20:31:13.657Z,59.20
2018-08-29T20:33:42.147Z,59.50
2018-08-29T20:36:10.466Z,59.60
2018-08-29T20:38:38.709Z,59.70
2018-08-29T20:41:07.045Z,59.50
2018-08-29T20:43:35.382Z,59.20
2018-08-29T20:46:03.616Z,59.10
2018-08-29T20:48:31.926Z,59.20
2018-08-29T20:51:00.097Z,59.20
2018-08-29T20:53:28.411Z,59.50
2018-08-29T20:55:56.653Z,59.40
2018-08-29T20:58:24.909Z,59.70
2018-08-29T21:00:53.286Z,59.80
2018-08-29T21:03:21.423Z,60.00
2018-08-29T21:05:49.680Z,60.20
2018-08-29T21:08:17.956Z,61.10
2018-08-29T21:10:46.317Z,60.50
2018-08-29T21:13:14.601Z,60.60
2018-08-29T21:15:42.834Z,60.50
2018-08-29T21:18:11.067Z,60.50
2018-08-29T21:20:39.440Z,60.70
2018-08-29T21:23:08.517Z,60.90
2018-08-29T21:25:36.863Z,61.00
2018-08-29T21:28:28.918Z,61.00
2018-08-29T21:31:08.268Z,61.50
2018-08-29T21:36:11.449Z,61.50
2018-08-29T21:38:39.734Z,61.60
2018-08-29T21:41:08.038Z,61.00
2018-08-29T21:44:14.761Z,61.20
2018-08-29T21:46:54.413Z,61.10
2018-08-29T21:51:48.176Z,60.90
2018-08-29T21:55:35.623Z,61.20
2018-08-29T22:00:18.045Z,61.50
2018-08-29T22:03:03.416Z,61.10
2018-08-29T22:05:31.721Z,60.80
2018-08-29T22:07:59.945Z,60.50
2018-08-29T22:10:28.203Z,60.50
2018-08-29T22:12:56.424Z,60.40
2018-08-29T22:15:27.387Z,60.80
2018-08-29T22:17:56.548Z,61.00
2018-08-29T22:20:25.826Z,60.60
2018-08-29T22:22:54.118Z,60.40
2018-08-29T22:25:23.362Z,60.10
2018-08-29T22:27:52.066Z,59.90
2018-08-29T22:30:20.805Z,60.00
2018-08-29T22:32:49.124Z,59.70
2018-08-29T22:35:17.425Z,59.50
2018-08-29T22:37:45.686Z,59.60
2018-08-29T22:40:13.961Z,59.60
2018-08-29T22:42:42.210Z,59.60
2018-08-29T22:45:10.420Z,59.60
2018-08-29T22:47:38.663Z,59.60
2018-08-29T22:50:06.895Z,59.50
2018-08-29T22:52:35.169Z,59.60
2018-08-29T22:55:03.446Z,60.20
2018-08-29T22:57:31.678Z,60.60
2018-08-29T22:59:59.906Z,60.50
2018-08-29T23:02:28.168Z,61.20
2018-08-29T23:04:56.567Z,62.00
2018-08-29T23:07:24.821Z,62.70
2018-08-29T23:09:53.048Z,62.80
2018-08-29T23:12:21.323Z,63.00
2018-08-29T23:14:49.552Z,62.80
2018-08-29T23:17:17.821Z,63.00
2018-08-29T23:19:46.124Z,63.20
2018-08-29T23:22:14.344Z,63.40
2018-08-29T23:24:42.583Z,62.00
2018-08-29T23:27:10.825Z,61.60
2018-08-29T23:29:39.051Z,61.60
2018-08-29T23:32:07.369Z,61.60
2018-08-29T23:34:35.590Z,60.30
2018-08-29T23:37:03.828Z,60.20
2018-08-29T23:39:32.059Z,60.20
2018-08-29T23:42:00.309Z,60.30
2018-08-29T23:44:28.581Z,60.30
2018-08-29T23:46:56.829Z,60.60
2018-08-29T23:49:25.074Z,60.60
2018-08-29T23:51:53.289Z,60.60
2018-08-29T23:54:21.533Z,60.90
2018-08-29T23:56:49.806Z,61.20
2018-08-29T23:59:18.042Z,61.50
