createdAt,value
2023-03-30T00:04:12.383Z,100278.47
2023-03-30T00:09:14.665Z,100292.31
2023-03-30T00:14:18.023Z,100308.72
2023-03-30T00:19:19.615Z,100330.47
2023-03-30T00:24:21.141Z,100320.06
2023-03-30T00:29:22.691Z,100336.38
2023-03-30T00:34:24.272Z,100351.28
2023-03-30T00:39:26.766Z,100316.75
2023-03-30T00:45:06.049Z,100311.63
2023-03-30T00:50:09.696Z,100321.19
2023-03-30T00:55:12.622Z,100323.75
2023-03-30T01:00:14.994Z,100320.06
2023-03-30T01:05:16.903Z,100298.41
2023-03-30T01:10:19.836Z,100287.19
2023-03-30T01:15:23.791Z,100292.44
2023-03-30T01:20:37.128Z,100299.56
2023-03-30T01:26:23.722Z,100278.81
2023-03-30T01:31:45.764Z,100283.13
2023-03-30T01:37:15.955Z,100277.03
2023-03-30T01:42:37.440Z,100258.03
2023-03-30T01:48:01.856Z,100264.88
2023-03-30T01:53:04.502Z,100278.59
2023-03-30T01:58:13.064Z,100283.91
2023-03-30T02:03:28.368Z,100294.28
2023-03-30T02:08:33.048Z,100297.78
2023-03-30T02:13:37.808Z,100303.03
2023-03-30T02:18:40.422Z,100301.34
2023-03-30T02:23:46.227Z,100275.38
2023-03-30T02:28:48.391Z,100258.06
2023-03-30T02:34:05.554Z,100238.97
2023-03-30T02:44:26.690Z,100253.53
2023-03-30T02:49:47.348Z,100248.22
2023-03-30T02:54:48.881Z,100258.69
2023-03-30T03:00:13.230Z,100248.47
2023-03-30T03:05:16.731Z,100257.88
2023-03-30T03:10:31.634Z,100254.47
2023-03-30T03:15:33.386Z,100268.25
2023-03-30T03:20:42.400Z,100272.59
2023-03-30T03:25:45.713Z,100282.22
2023-03-30T03:30:50.118Z,100290.09
2023-03-30T03:36:00.067Z,100301.38
2023-03-30T03:41:02.975Z,100297.91
2023-03-30T03:46:06.142Z,100281.47
2023-03-30T03:51:08.348Z,100284.97
2023-03-30T03:56:11.831Z,100278.06
2023-03-30T04:01:14.595Z,100260.75
2023-03-30T04:06:16.441Z,100253.84
2023-03-30T04:11:18.952Z,100251.19
2023-03-30T04:16:31.813Z,100239.09
2023-03-30T04:21:53.033Z,100222.69
2023-03-30T04:27:16.990Z,100238.22
2023-03-30T04:32:38.932Z,100230.47
2023-03-30T04:37:52.877Z,100226.16
2023-03-30T04:43:14.262Z,100210.66
2023-03-30T04:48:20.031Z,100213.22
2023-03-30T04:53:49.549Z,100195.94
2023-03-30T04:59:11.394Z,100174.25
2023-03-30T05:04:31.797Z,100181.16
2023-03-30T05:09:52.607Z,100187.13
2023-03-30T05:15:17.350Z,100194.97
2023-03-30T05:20:25.792Z,100215.78
2023-03-30T05:25:49.018Z,100210.59
2023-03-30T05:31:09.522Z,100212.34
2023-03-30T05:36:35.422Z,100215.78
2023-03-30T05:41:42.511Z,100150.13
2023-03-30T05:47:04.408Z,100069.00
2023-03-30T05:52:28.784Z,100042.28
2023-03-30T05:57:41.509Z,100049.19
2023-03-30T06:03:00.521Z,100007.69
2023-03-30T06:08:08.119Z,99972.38
2023-03-30T06:13:10.676Z,99942.25
2023-03-30T06:18:25.797Z,99930.22
2023-03-30T06:23:35.845Z,99912.16
2023-03-30T06:28:42.250Z,99913.91
2023-03-30T06:33:44.467Z,99927.69
2023-03-30T06:38:46.590Z,99949.25
2023-03-30T06:43:50.849Z,99976.81
2023-03-30T06:48:54.822Z,99991.44
2023-03-30T06:54:20.464Z,99994.03
2023-03-30T06:59:29.243Z,99988.84
2023-03-30T07:04:56.863Z,99995.75
2023-03-30T07:10:11.370Z,100025.91
2023-03-30T07:15:14.999Z,100038.84
2023-03-30T07:20:17.265Z,100046.59
2023-03-30T07:25:42.165Z,100042.28
2023-03-30T07:31:08.004Z,100061.28
2023-03-30T07:36:11.900Z,100077.69
2023-03-30T07:41:15.323Z,100097.53
2023-03-30T07:46:20.720Z,100095.81
2023-03-30T07:51:27.977Z,100123.44
2023-03-30T07:56:42.919Z,100139.78
2023-03-30T08:01:45.265Z,100131.19
2023-03-30T08:07:11.615Z,100183.00
2023-03-30T08:12:13.811Z,100186.53
2023-03-30T08:17:15.387Z,100218.44
2023-03-30T08:22:16.951Z,100258.88
2023-03-30T08:27:18.604Z,100264.25
2023-03-30T08:32:20.516Z,100262.53
2023-03-30T08:37:22.135Z,100277.06
2023-03-30T08:42:35.862Z,100259.03
2023-03-30T08:47:42.882Z,100260.72
2023-03-30T08:52:45.643Z,100278.84
2023-03-30T08:58:27.284Z,100298.72
2023-03-30T09:03:37.897Z,100323.03
2023-03-30T09:08:40.783Z,100341.16
2023-03-30T09:13:46.372Z,100372.25
2023-03-30T09:18:54.231Z,100361.91
2023-03-30T09:23:58.675Z,100366.16
2023-03-30T09:29:24.786Z,100373.16
2023-03-30T09:34:46.230Z,100386.03
2023-03-30T09:39:49.342Z,100410.31
2023-03-30T09:44:57.137Z,100423.19
2023-03-30T09:50:12.046Z,100399.00
2023-03-30T09:55:23.100Z,100386.03
2023-03-30T10:00:29.378Z,100395.50
2023-03-30T10:05:33.835Z,100363.28
2023-03-30T10:10:41.116Z,100334.75
2023-03-30T10:15:46.181Z,100341.94
2023-03-30T10:21:03.846Z,100368.75
2023-03-30T10:26:13.321Z,100422.44
2023-03-30T10:31:16.669Z,100481.94
2023-03-30T10:36:19.456Z,100490.44
2023-03-30T10:41:23.577Z,100519.28
2023-03-30T10:46:25.636Z,100529.44
2023-03-30T10:51:53.844Z,100539.88
2023-03-30T10:57:00.232Z,100530.28
2023-03-30T11:02:29.901Z,100528.59
2023-03-30T11:07:43.849Z,100535.66
2023-03-30T11:12:56.435Z,100529.66
2023-03-30T11:18:18.623Z,100543.44
2023-03-30T11:23:46.118Z,100543.47
2023-03-30T11:29:10.034Z,100548.53
2023-03-30T11:34:49.413Z,100552.03
2023-03-30T11:40:13.024Z,100542.59
2023-03-30T11:45:39.236Z,100547.00
2023-03-30T11:51:19.233Z,100545.25
2023-03-30T11:56:51.167Z,100527.94
2023-03-30T12:02:35.531Z,100544.22
2023-03-30T12:07:54.755Z,100512.75
2023-03-30T12:12:57.034Z,100524.47
2023-03-30T12:18:42.252Z,100525.31
2023-03-30T12:23:57.217Z,100541.75
2023-03-30T12:29:48.175Z,100548.72
2023-03-30T12:34:29.038Z,100546.97
2023-03-30T12:39:34.108Z,100537.25
2023-03-30T12:44:42.833Z,100548.72
2023-03-30T12:49:44.477Z,100546.88
2023-03-30T12:55:12.226Z,100538.31
2023-03-30T13:00:45.935Z,100527.78
2023-03-30T13:05:54.177Z,100527.78
2023-03-30T13:11:19.106Z,100512.34
2023-03-30T13:16:52.462Z,100534.88
2023-03-30T13:22:12.404Z,100526.19
2023-03-30T13:27:13.963Z,100544.41
2023-03-30T13:32:21.237Z,100561.72
2023-03-30T13:37:57.041Z,100546.97
2023-03-30T13:43:22.295Z,100554.72
2023-03-30T13:48:42.058Z,100558.25
2023-03-30T13:53:54.650Z,100556.50
2023-03-30T13:59:13.831Z,100540.03
2023-03-30T14:04:16.421Z,100511.88
2023-03-30T14:09:24.034Z,100489.63
2023-03-30T14:14:29.112Z,100502.00
2023-03-30T14:19:36.823Z,100534.00
2023-03-30T14:24:38.420Z,100526.19
2023-03-30T14:29:49.645Z,100529.66
2023-03-30T14:34:53.740Z,100522.69
2023-03-30T14:39:57.461Z,100537.34
2023-03-30T14:45:00.785Z,100533.13
2023-03-30T14:50:07.771Z,100555.66
2023-03-30T14:55:18.836Z,100557.16
2023-03-30T15:00:22.848Z,100565.03
2023-03-30T15:05:29.660Z,100554.78
2023-03-30T15:10:43.637Z,100549.25
2023-03-30T15:15:45.255Z,100559.09
2023-03-30T15:20:47.116Z,100561.69
2023-03-30T15:25:49.218Z,100564.16
2023-03-30T15:30:53.045Z,100566.91
2023-03-30T15:35:54.902Z,100553.88
2023-03-30T15:40:56.761Z,100553.88
2023-03-30T15:46:07.640Z,100553.56
2023-03-30T15:51:20.237Z,100565.16
2023-03-30T15:56:40.674Z,100564.28
2023-03-30T16:01:57.173Z,100553.88
2023-03-30T16:06:58.975Z,100550.41
2023-03-30T16:12:03.389Z,100544.38
2023-03-30T16:17:05.040Z,100547.00
2023-03-30T16:22:07.921Z,100542.63
2023-03-30T16:27:11.401Z,100542.63
2023-03-30T16:32:12.928Z,100552.97
2023-03-30T16:37:14.559Z,100534.69
2023-03-30T16:42:16.098Z,100537.28
2023-03-30T16:47:20.285Z,100543.50
2023-03-30T16:52:21.946Z,100548.66
2023-03-30T16:57:23.531Z,100536.50
2023-03-30T17:02:25.503Z,100548.66
2023-03-30T17:07:27.342Z,100540.75
2023-03-30T17:12:28.916Z,100539.81
2023-03-30T17:17:30.551Z,100544.13
2023-03-30T17:22:32.397Z,100551.81
2023-03-30T17:27:34.263Z,100545.69
2023-03-30T17:32:36.191Z,100542.03
2023-03-30T17:37:38.618Z,100557.59
2023-03-30T17:42:40.437Z,100547.09
2023-03-30T17:47:42.885Z,100553.94
2023-03-30T17:52:44.580Z,100554.94
2023-03-30T17:57:51.614Z,100553.88
2023-03-30T18:02:54.853Z,100559.91
2023-03-30T18:07:56.590Z,100558.25
2023-03-30T18:12:58.472Z,100555.50
2023-03-30T18:18:01.264Z,100542.31
2023-03-30T18:23:03.746Z,100550.97
2023-03-30T18:28:15.398Z,100550.88
2023-03-30T18:33:17.066Z,100560.69
2023-03-30T18:38:21.484Z,100567.50
2023-03-30T18:43:23.770Z,100573.56
2023-03-30T18:48:25.718Z,100573.56
2023-03-30T18:53:28.967Z,100564.69
2023-03-30T18:58:33.758Z,100554.19
2023-03-30T19:03:35.593Z,100527.88
2023-03-30T19:08:37.387Z,100508.81
2023-03-30T19:13:39.132Z,100493.91
2023-03-30T19:18:40.826Z,100479.38
2023-03-30T19:23:42.673Z,100474.28
2023-03-30T19:28:44.646Z,100462.38
2023-03-30T19:33:46.397Z,100451.94
2023-03-30T19:38:49.456Z,100418.19
2023-03-30T19:43:51.040Z,100377.69
2023-03-30T19:48:55.596Z,100327.00
2023-03-30T19:53:57.814Z,100307.22
2023-03-30T19:58:59.383Z,100302.94
2023-03-30T20:04:01.170Z,100302.06
2023-03-30T20:09:05.364Z,100283.97
2023-03-30T20:14:07.466Z,100281.41
2023-03-30T20:19:22.377Z,100264.31
2023-03-30T20:24:30.431Z,100256.63
2023-03-30T20:29:31.997Z,100260.91
2023-03-30T20:34:33.742Z,100252.28
2023-03-30T20:39:37.240Z,100255.75
2023-03-30T20:44:41.160Z,100267.84
2023-03-30T20:49:43.733Z,100270.22
2023-03-30T20:54:45.399Z,100257.91
2023-03-30T20:59:50.057Z,100258.53
2023-03-30T21:04:56.680Z,100244.72
2023-03-30T21:09:58.426Z,100223.91
2023-03-30T21:15:01.658Z,100206.66
2023-03-30T21:20:05.349Z,100189.41
2023-03-30T21:25:07.275Z,100185.22
2023-03-30T21:30:12.145Z,100181.66
2023-03-30T21:35:16.322Z,100170.41
2023-03-30T21:40:18.020Z,100159.91
2023-03-30T21:45:20.594Z,100147.81
2023-03-30T21:50:22.441Z,100146.19
2023-03-30T21:55:26.594Z,100147.81
2023-03-30T22:00:28.330Z,100134.09
2023-03-30T22:05:29.990Z,100133.13
2023-03-30T22:10:34.515Z,100127.97
2023-03-30T22:15:36.486Z,100124.59
2023-03-30T22:27:16.374Z,100126.97
2023-03-30T22:32:18.856Z,100120.97
2023-03-30T22:37:20.398Z,100124.16
2023-03-30T22:42:22.114Z,100131.91
2023-03-30T22:47:23.746Z,100121.59
2023-03-30T22:52:25.487Z,100129.38
2023-03-30T22:57:27.912Z,100119.78
2023-03-30T23:02:31.255Z,100120.59
2023-03-30T23:07:36.920Z,100110.13
2023-03-30T23:12:38.507Z,100104.13
2023-03-30T23:17:40.673Z,100075.94
2023-03-30T23:22:42.512Z,100079.22
2023-03-30T23:27:44.826Z,100062.84
2023-03-30T23:32:46.519Z,100060.34
2023-03-30T23:37:49.985Z,100037.56
2023-03-30T23:42:57.761Z,100022.38
2023-03-30T23:47:59.622Z,100012.81
2023-03-30T23:53:01.423Z,100008.69
2023-03-30T23:58:03.371Z,100007.81
