createdAt,value
2023-02-17T00:01:32.494Z,46.00
2023-02-17T00:04:00.312Z,47.58
2023-02-17T00:06:29.803Z,43.25
2023-02-17T00:08:57.687Z,49.38
2023-02-17T00:11:24.836Z,42.10
2023-02-17T00:13:54.492Z,47.60
2023-02-17T00:16:25.580Z,43.97
2023-02-17T00:18:58.405Z,48.53
2023-02-17T00:21:27.957Z,46.92
2023-02-17T00:23:54.958Z,48.47
2023-02-17T00:26:22.198Z,55.70
2023-02-17T00:28:50.342Z,54.90
2023-02-17T00:31:21.106Z,54.80
2023-02-17T00:33:49.013Z,50.17
2023-02-17T00:36:19.353Z,56.53
2023-02-17T00:38:49.928Z,53.22
2023-02-17T00:41:18.359Z,53.88
2023-02-17T00:43:45.936Z,53.72
2023-02-17T00:46:13.033Z,61.97
2023-02-17T00:48:40.269Z,54.83
2023-02-17T00:51:07.590Z,65.00
2023-02-17T00:53:34.909Z,61.80
2023-02-17T00:56:02.544Z,69.80
2023-02-17T00:58:29.466Z,69.28
2023-02-17T01:00:57.460Z,55.37
2023-02-17T01:03:25.600Z,65.90
2023-02-17T01:05:53.012Z,64.30
2023-02-17T01:08:20.290Z,57.63
2023-02-17T01:10:47.917Z,62.30
2023-02-17T01:13:17.038Z,66.87
2023-02-17T01:15:49.801Z,61.67
2023-02-17T01:18:18.216Z,55.78
2023-02-17T01:20:45.398Z,60.42
2023-02-17T01:23:13.131Z,63.15
2023-02-17T01:25:41.854Z,65.03
2023-02-17T01:28:09.670Z,66.47
2023-02-17T01:30:36.630Z,68.80
2023-02-17T01:33:03.617Z,62.38
2023-02-17T01:35:30.559Z,63.67
2023-02-17T01:37:57.473Z,59.03
2023-02-17T01:40:24.705Z,62.72
2023-02-17T01:42:51.622Z,64.55
2023-02-17T01:45:18.470Z,71.05
2023-02-17T01:47:50.854Z,67.78
2023-02-17T01:50:22.577Z,75.23
2023-02-17T01:52:50.505Z,71.05
2023-02-17T01:55:21.224Z,60.33
2023-02-17T01:57:49.940Z,66.15
2023-02-17T02:00:18.185Z,70.50
2023-02-17T02:02:48.619Z,73.43
2023-02-17T02:05:18.462Z,74.03
2023-02-17T02:07:47.646Z,73.43
2023-02-17T02:10:16.129Z,67.47
2023-02-17T02:12:44.559Z,76.80
2023-02-17T02:15:14.189Z,72.47
2023-02-17T02:17:55.866Z,70.82
2023-02-17T02:20:50.440Z,65.53
2023-02-17T02:23:26.705Z,68.20
2023-02-17T02:26:15.116Z,73.63
2023-02-17T02:28:50.720Z,72.07
2023-02-17T02:31:29.405Z,72.18
2023-02-17T02:34:24.921Z,84.95
2023-02-17T02:37:15.176Z,86.88
2023-02-17T02:39:47.372Z,76.20
2023-02-17T02:42:18.416Z,77.40
2023-02-17T02:44:45.341Z,77.57
2023-02-17T02:47:50.281Z,91.35
2023-02-17T02:50:25.572Z,90.93
2023-02-17T02:53:21.775Z,91.20
2023-02-17T02:56:16.295Z,84.47
2023-02-17T02:59:10.982Z,82.85
2023-02-17T03:02:00.884Z,83.10
2023-02-17T03:04:36.853Z,79.13
2023-02-17T03:07:11.334Z,84.72
2023-02-17T03:09:39.314Z,78.90
2023-02-17T03:12:06.923Z,81.20
2023-02-17T03:14:38.420Z,83.82
2023-02-17T03:17:05.734Z,96.88
2023-02-17T03:19:32.694Z,93.80
2023-02-17T03:22:12.293Z,95.13
2023-02-17T03:24:39.205Z,89.38
2023-02-17T03:27:06.205Z,95.38
2023-02-17T03:29:40.971Z,99.72
2023-02-17T03:32:08.620Z,109.38
2023-02-17T03:34:35.773Z,104.13
2023-02-17T03:37:02.964Z,106.05
2023-02-17T03:39:30.378Z,102.72
2023-02-17T03:41:57.341Z,105.18
2023-02-17T03:44:24.319Z,94.93
2023-02-17T03:46:51.277Z,94.97
2023-02-17T03:49:18.224Z,87.72
2023-02-17T03:51:45.223Z,104.80
2023-02-17T03:54:12.184Z,102.93
2023-02-17T03:56:39.201Z,100.88
2023-02-17T03:59:06.210Z,110.33
2023-02-17T04:01:33.291Z,105.03
2023-02-17T04:04:00.299Z,101.35
2023-02-17T04:06:27.332Z,103.75
2023-02-17T04:08:54.307Z,94.85
2023-02-17T04:11:21.224Z,105.23
2023-02-17T04:13:48.181Z,97.97
2023-02-17T04:16:15.104Z,101.88
2023-02-17T04:18:42.062Z,93.90
2023-02-17T04:21:09.097Z,91.80
2023-02-17T04:23:37.321Z,96.80
2023-02-17T04:26:06.362Z,100.43
2023-02-17T04:28:33.529Z,92.65
2023-02-17T04:31:00.757Z,91.45
2023-02-17T04:33:27.863Z,81.55
2023-02-17T04:35:59.799Z,91.37
2023-02-17T04:38:28.005Z,93.47
2023-02-17T04:40:59.505Z,90.28
2023-02-17T04:43:27.972Z,92.18
2023-02-17T04:45:55.142Z,68.10
2023-02-17T04:48:22.823Z,71.80
2023-02-17T04:50:49.808Z,77.22
2023-02-17T04:53:16.888Z,71.30
2023-02-17T04:55:44.554Z,79.93
2023-02-17T04:58:11.497Z,78.38
2023-02-17T05:00:38.487Z,87.10
2023-02-17T05:03:05.486Z,94.05
2023-02-17T05:05:32.553Z,76.40
2023-02-17T05:07:59.488Z,51.17
2023-02-17T05:10:26.451Z,42.85
2023-02-17T05:12:53.453Z,39.50
2023-02-17T05:15:20.434Z,37.03
2023-02-17T05:17:47.385Z,37.53
2023-02-17T05:20:14.566Z,35.40
2023-02-17T05:22:41.509Z,38.88
2023-02-17T05:25:08.908Z,39.03
2023-02-17T05:27:35.954Z,43.33
2023-02-17T05:30:03.884Z,42.42
2023-02-17T05:32:30.822Z,32.72
2023-02-17T05:34:57.811Z,32.75
2023-02-17T05:37:24.889Z,31.93
2023-02-17T05:39:51.818Z,27.27
2023-02-17T05:42:18.720Z,28.25
2023-02-17T05:44:45.717Z,29.13
2023-02-17T05:47:12.623Z,34.22
2023-02-17T05:49:39.735Z,33.80
2023-02-17T05:52:06.993Z,44.20
2023-02-17T05:54:34.064Z,45.95
2023-02-17T05:57:01.039Z,39.72
2023-02-17T05:59:28.264Z,36.58
2023-02-17T06:01:55.349Z,32.67
2023-02-17T06:04:23.499Z,36.30
2023-02-17T06:06:51.042Z,37.15
2023-02-17T06:09:18.073Z,83.47
2023-02-17T06:11:44.976Z,82.38
2023-02-17T06:14:12.244Z,52.00
2023-02-17T06:16:39.219Z,49.78
2023-02-17T06:19:06.242Z,67.45
2023-02-17T06:21:33.205Z,53.20
2023-02-17T06:24:00.112Z,39.85
2023-02-17T06:26:27.055Z,34.93
2023-02-17T06:28:54.619Z,36.75
2023-02-17T06:31:21.691Z,39.38
2023-02-17T06:33:48.688Z,39.38
2023-02-17T06:36:15.618Z,47.47
2023-02-17T06:38:42.574Z,44.80
2023-02-17T06:41:09.534Z,36.35
2023-02-17T06:43:36.786Z,33.42
2023-02-17T06:46:04.126Z,30.65
2023-02-17T06:48:33.299Z,34.50
2023-02-17T06:51:01.389Z,32.30
2023-02-17T06:53:28.523Z,34.60
2023-02-17T06:55:55.525Z,33.63
2023-02-17T06:58:22.421Z,32.42
2023-02-17T07:00:49.387Z,33.58
2023-02-17T07:03:16.724Z,32.57
2023-02-17T07:05:43.651Z,40.72
2023-02-17T07:08:10.603Z,40.08
2023-02-17T07:10:39.615Z,44.75
2023-02-17T07:13:06.863Z,41.17
2023-02-17T07:15:34.286Z,44.33
2023-02-17T07:18:02.101Z,47.17
2023-02-17T07:20:29.218Z,41.85
2023-02-17T07:22:56.195Z,44.60
2023-02-17T07:25:23.133Z,50.17
2023-02-17T07:27:50.340Z,39.77
2023-02-17T07:30:17.812Z,47.60
2023-02-17T07:32:45.046Z,42.70
2023-02-17T07:35:12.020Z,44.35
2023-02-17T07:37:39.020Z,50.00
2023-02-17T07:40:06.872Z,36.63
2023-02-17T07:42:34.267Z,35.70
2023-02-17T07:45:01.186Z,40.42
2023-02-17T07:47:28.128Z,39.97
2023-02-17T07:49:55.076Z,43.58
2023-02-17T07:52:22.268Z,43.47
2023-02-17T07:54:49.193Z,38.92
2023-02-17T07:57:16.182Z,47.15
2023-02-17T07:59:45.995Z,57.15
2023-02-17T08:02:12.963Z,37.83
2023-02-17T08:04:39.912Z,44.13
2023-02-17T08:07:06.884Z,43.65
2023-02-17T08:09:52.418Z,55.55
2023-02-17T08:12:39.521Z,34.95
2023-02-17T08:15:09.512Z,39.25
2023-02-17T08:17:36.615Z,49.17
2023-02-17T08:20:08.655Z,47.53
2023-02-17T08:22:36.442Z,45.85
2023-02-17T08:25:06.259Z,51.80
2023-02-17T08:27:33.756Z,51.28
2023-02-17T08:30:00.880Z,58.37
2023-02-17T08:32:27.948Z,48.45
2023-02-17T08:34:58.141Z,47.55
2023-02-17T08:37:25.598Z,47.05
2023-02-17T08:39:52.601Z,47.90
2023-02-17T08:42:20.038Z,51.40
2023-02-17T08:44:47.221Z,55.22
2023-02-17T08:47:14.484Z,53.75
2023-02-17T08:49:41.438Z,47.85
2023-02-17T08:52:08.557Z,57.25
2023-02-17T08:54:35.861Z,53.50
2023-02-17T08:57:02.806Z,44.28
2023-02-17T08:59:29.827Z,56.25
2023-02-17T09:01:57.219Z,54.35
2023-02-17T09:04:24.404Z,53.03
2023-02-17T09:06:53.522Z,44.80
2023-02-17T09:09:23.321Z,56.88
2023-02-17T09:11:50.260Z,50.38
2023-02-17T09:14:17.475Z,53.00
2023-02-17T09:16:44.539Z,58.17
2023-02-17T09:19:11.636Z,61.47
2023-02-17T09:21:38.645Z,61.92
2023-02-17T09:24:09.273Z,67.63
2023-02-17T09:26:36.320Z,66.40
2023-02-17T09:29:04.919Z,56.53
2023-02-17T09:31:32.428Z,58.17
2023-02-17T09:34:00.816Z,59.47
2023-02-17T09:36:38.678Z,60.83
2023-02-17T09:39:06.176Z,55.72
2023-02-17T09:41:45.377Z,49.40
2023-02-17T13:48:16.190Z,66.13
2023-02-17T13:50:52.371Z,86.18
2023-02-17T14:29:23.295Z,96.72
2023-02-17T14:31:52.768Z,101.63
2023-02-17T14:34:31.949Z,104.43
2023-02-17T14:37:11.496Z,105.03
2023-02-17T14:39:38.500Z,110.17
2023-02-17T14:42:05.670Z,107.60
2023-02-17T14:44:32.680Z,98.95
2023-02-17T14:47:00.867Z,89.20
2023-02-17T14:49:27.825Z,100.00
2023-02-17T14:51:57.494Z,105.80
2023-02-17T14:54:26.834Z,98.72
2023-02-17T14:57:14.231Z,95.13
2023-02-17T14:59:43.931Z,79.80
2023-02-17T15:02:30.354Z,77.18
2023-02-17T15:04:57.333Z,77.03
2023-02-17T15:07:24.448Z,82.78
2023-02-17T15:09:51.473Z,76.22
2023-02-17T15:12:21.354Z,63.70
2023-02-17T15:14:49.142Z,77.57
2023-02-17T15:17:16.737Z,75.07
2023-02-17T15:19:46.402Z,77.53
2023-02-17T15:22:14.356Z,74.88
2023-02-17T15:24:41.602Z,65.97
2023-02-17T15:27:14.309Z,54.63
2023-02-17T15:29:41.568Z,58.53
2023-02-17T15:32:19.145Z,52.05
2023-02-17T15:34:46.587Z,41.70
2023-02-17T15:37:13.762Z,36.80
2023-02-17T15:39:40.804Z,44.78
2023-02-17T15:42:13.822Z,36.17
2023-02-17T15:44:49.305Z,44.63
2023-02-17T15:47:19.106Z,33.80
2023-02-17T15:49:46.793Z,34.42
2023-02-17T15:52:16.665Z,31.27
2023-02-17T15:54:44.297Z,28.20
2023-02-17T15:57:30.959Z,29.65
2023-02-17T15:59:58.360Z,31.63
2023-02-17T16:02:26.092Z,34.97
2023-02-17T16:04:54.045Z,26.10
2023-02-17T16:07:21.744Z,22.67
2023-02-17T16:09:48.736Z,22.92
2023-02-17T16:12:19.048Z,27.88
2023-02-17T16:14:46.116Z,33.15
2023-02-17T16:17:16.200Z,36.75
2023-02-17T16:19:43.603Z,32.27
2023-02-17T16:22:10.586Z,27.42
2023-02-17T16:24:37.538Z,25.02
2023-02-17T16:27:09.589Z,24.80
2023-02-17T16:29:36.570Z,30.50
2023-02-17T16:32:04.167Z,24.93
2023-02-17T16:34:33.607Z,20.27
2023-02-17T16:37:04.655Z,30.15
2023-02-17T16:39:31.768Z,27.25
2023-02-17T16:41:58.929Z,27.23
2023-02-17T16:44:26.202Z,20.53
2023-02-17T16:46:54.973Z,25.02
2023-02-17T16:49:33.721Z,26.80
2023-02-17T16:52:08.446Z,21.92
2023-02-17T16:54:36.373Z,26.85
2023-02-17T16:57:03.635Z,21.27
2023-02-17T16:59:30.623Z,20.02
2023-02-17T17:01:57.912Z,24.05
2023-02-17T17:04:24.870Z,24.67
2023-02-17T17:06:52.717Z,26.95
2023-02-17T17:09:22.932Z,17.17
2023-02-17T17:11:50.082Z,20.75
2023-02-17T17:14:17.267Z,19.55
2023-02-17T17:16:51.191Z,23.83
2023-02-17T17:19:18.468Z,23.70
2023-02-17T17:21:45.442Z,31.37
2023-02-17T17:24:12.373Z,32.33
2023-02-17T17:26:45.964Z,27.90
2023-02-17T17:29:14.999Z,22.67
2023-02-17T17:31:42.051Z,26.17
2023-02-17T17:34:09.244Z,23.50
2023-02-17T17:36:47.300Z,22.75
2023-02-17T17:39:20.552Z,22.30
2023-02-17T17:41:47.725Z,22.42
2023-02-17T17:44:14.813Z,23.48
2023-02-17T17:46:42.225Z,18.53
2023-02-17T17:49:12.325Z,21.77
2023-02-17T17:51:39.979Z,22.83
2023-02-17T17:54:07.542Z,22.40
2023-02-17T17:56:39.353Z,24.25
2023-02-17T17:59:06.983Z,20.37
2023-02-17T18:01:34.715Z,17.02
2023-02-17T18:04:02.071Z,20.23
2023-02-17T18:06:43.504Z,23.95
2023-02-17T18:09:25.846Z,19.65
2023-02-17T18:12:01.333Z,15.83
2023-02-17T18:14:28.992Z,12.07
2023-02-17T18:16:56.005Z,16.25
2023-02-17T18:19:23.669Z,17.88
2023-02-17T18:21:50.689Z,18.27
2023-02-17T18:24:17.664Z,19.70
2023-02-17T18:26:44.610Z,18.00
2023-02-17T18:29:11.521Z,17.05
2023-02-17T18:31:38.554Z,14.38
2023-02-17T18:34:06.116Z,16.15
2023-02-17T18:36:33.155Z,10.07
2023-02-17T18:39:00.111Z,9.55
2023-02-17T18:41:32.996Z,11.18
2023-02-17T18:44:02.076Z,9.60
2023-02-17T18:46:29.435Z,8.88
2023-02-17T18:48:57.080Z,9.53
2023-02-17T18:51:26.890Z,12.43
2023-02-17T18:53:55.991Z,12.88
2023-02-17T18:56:25.941Z,11.00
2023-02-17T18:58:55.352Z,11.00
2023-02-17T19:01:26.859Z,11.70
2023-02-17T19:03:54.167Z,9.98
2023-02-17T19:06:24.318Z,12.52
2023-02-17T19:08:52.471Z,10.82
2023-02-17T19:11:21.043Z,16.17
2023-02-17T19:13:49.048Z,13.93
2023-02-17T19:16:24.692Z,16.05
2023-02-17T19:18:52.776Z,16.35
2023-02-17T19:21:20.602Z,16.33
2023-02-17T19:23:48.232Z,22.10
2023-02-17T19:26:16.046Z,23.13
2023-02-17T19:28:44.068Z,19.33
2023-02-17T19:31:15.420Z,22.30
2023-02-17T19:33:44.436Z,21.70
2023-02-17T19:36:14.265Z,24.50
2023-02-17T19:38:41.255Z,23.60
2023-02-17T19:41:10.552Z,30.88
2023-02-17T19:43:37.564Z,28.08
2023-02-17T19:46:05.449Z,34.42
2023-02-17T19:48:33.176Z,24.90
2023-02-17T19:51:03.066Z,34.57
2023-02-17T19:53:31.700Z,32.67
2023-02-17T19:56:12.526Z,32.47
2023-02-17T19:58:41.134Z,30.60
2023-02-17T20:01:10.565Z,32.33
2023-02-17T20:03:37.853Z,34.93
2023-02-17T20:06:18.069Z,33.65
2023-02-17T20:08:53.257Z,39.45
2023-02-17T20:11:20.774Z,42.30
2023-02-17T20:13:47.803Z,44.17
2023-02-17T20:16:16.110Z,41.50
2023-02-17T20:18:45.807Z,44.75
2023-02-17T20:21:15.666Z,38.50
2023-02-17T20:23:43.153Z,38.03
2023-02-17T20:26:16.927Z,32.92
2023-02-17T20:28:43.989Z,29.13
2023-02-17T20:31:11.346Z,28.90
2023-02-17T20:33:39.027Z,28.20
2023-02-17T20:36:07.868Z,31.27
2023-02-17T20:38:35.381Z,35.53
2023-02-17T20:41:02.918Z,23.23
2023-02-17T20:43:30.052Z,27.88
2023-02-17T20:45:58.576Z,28.58
2023-02-17T20:48:28.647Z,23.63
2023-02-17T20:50:57.331Z,27.63
2023-02-17T20:53:25.152Z,26.67
2023-02-17T20:55:52.649Z,31.92
2023-02-17T20:58:19.690Z,27.35
2023-02-17T21:00:47.419Z,19.92
2023-02-17T21:03:14.659Z,22.05
2023-02-17T21:05:41.920Z,24.60
2023-02-17T21:08:15.507Z,29.70
2023-02-17T21:10:42.803Z,22.13
2023-02-17T21:13:09.851Z,26.13
2023-02-17T21:15:36.881Z,21.63
2023-02-17T21:18:05.729Z,22.63
2023-02-17T21:20:33.298Z,29.23
2023-02-17T21:23:01.204Z,39.70
2023-02-17T21:25:28.493Z,21.73
2023-02-17T21:27:55.714Z,44.42
2023-02-17T21:30:23.351Z,44.30
2023-02-17T21:32:57.752Z,60.58
2023-02-17T21:35:25.120Z,24.13
2023-02-17T21:37:52.127Z,27.65
2023-02-17T21:40:19.257Z,29.70
2023-02-17T21:43:04.593Z,17.43
2023-02-17T21:45:38.134Z,37.13
2023-02-17T21:48:07.511Z,30.85
2023-02-17T21:50:34.618Z,28.55
2023-02-17T21:53:01.721Z,19.30
2023-02-17T21:55:28.931Z,20.83
2023-02-17T21:57:55.966Z,27.38
2023-02-17T22:00:23.141Z,28.65
2023-02-17T22:02:50.116Z,36.10
2023-02-17T22:05:17.238Z,23.70
2023-02-17T22:07:47.413Z,22.93
2023-02-17T22:10:14.443Z,27.27
2023-02-17T22:12:41.573Z,23.23
2023-02-17T22:15:10.744Z,26.25
2023-02-17T22:17:37.806Z,23.10
2023-02-17T22:20:05.539Z,21.67
2023-02-17T22:22:32.533Z,27.08
2023-02-17T22:24:59.754Z,23.67
2023-02-17T22:27:26.783Z,34.13
2023-02-17T22:29:55.849Z,28.90
2023-02-17T22:32:23.084Z,29.17
2023-02-17T22:34:50.503Z,36.55
2023-02-17T22:37:17.517Z,36.75
2023-02-17T22:39:44.890Z,35.05
2023-02-17T22:42:11.856Z,38.78
2023-02-17T22:44:38.837Z,37.57
2023-02-17T22:47:05.844Z,21.92
2023-02-17T22:49:32.865Z,34.63
2023-02-17T22:51:59.954Z,36.92
2023-02-17T22:54:26.949Z,31.45
2023-02-17T22:56:54.008Z,33.73
2023-02-17T22:59:21.013Z,35.17
2023-02-17T23:01:48.441Z,28.40
2023-02-17T23:04:15.969Z,25.20
2023-02-17T23:06:43.941Z,30.73
2023-02-17T23:09:19.588Z,24.60
2023-02-17T23:11:50.561Z,23.98
2023-02-17T23:14:19.295Z,27.25
2023-02-17T23:16:46.289Z,28.27
2023-02-17T23:19:16.362Z,20.10
2023-02-17T23:21:49.269Z,23.67
2023-02-17T23:24:17.750Z,21.60
2023-02-17T23:26:45.100Z,21.33
2023-02-17T23:29:12.161Z,23.02
2023-02-17T23:31:39.710Z,25.60
2023-02-17T23:34:07.708Z,24.90
2023-02-17T23:36:35.218Z,23.35
2023-02-17T23:39:02.702Z,21.42
2023-02-17T23:41:29.810Z,18.45
2023-02-17T23:43:56.990Z,23.65
2023-02-17T23:46:24.224Z,29.97
2023-02-17T23:48:51.415Z,23.38
2023-02-17T23:51:19.399Z,20.90
2023-02-17T23:53:47.109Z,21.13
2023-02-17T23:56:20.069Z,25.05
2023-02-17T23:58:47.386Z,30.27
