createdAt,value
2023-05-17T00:01:39.265Z,59.02
2023-05-17T00:12:02.093Z,58.70
2023-05-17T00:22:23.277Z,58.60
2023-05-17T00:32:47.083Z,59.37
2023-05-17T00:43:08.478Z,58.48
2023-05-17T00:53:30.373Z,58.65
2023-05-17T01:03:52.471Z,58.13
2023-05-17T01:14:32.887Z,58.45
2023-05-17T01:25:13.431Z,57.60
2023-05-17T01:35:34.700Z,57.54
2023-05-17T01:46:41.766Z,57.86
2023-05-17T01:57:05.486Z,57.00
2023-05-17T02:07:26.614Z,57.12
2023-05-17T02:17:50.491Z,56.93
2023-05-17T02:28:11.974Z,57.61
2023-05-17T02:38:33.130Z,56.89
2023-05-17T02:48:54.248Z,56.33
2023-05-17T02:59:15.524Z,56.86
2023-05-17T03:09:37.573Z,56.71
2023-05-17T03:20:00.791Z,56.36
2023-05-17T03:30:23.042Z,55.94
2023-05-17T03:40:45.178Z,56.44
2023-05-17T03:51:06.564Z,56.60
2023-05-17T04:01:28.822Z,56.80
2023-05-17T04:11:50.655Z,56.34
2023-05-17T04:22:12.205Z,56.36
2023-05-17T04:32:34.538Z,55.68
2023-05-17T04:42:56.969Z,56.48
2023-05-17T04:53:20.348Z,56.83
2023-05-17T05:03:43.739Z,56.57
2023-05-17T05:14:06.938Z,56.11
2023-05-17T05:24:29.103Z,56.59
2023-05-17T05:34:50.966Z,56.18
2023-05-17T05:45:12.762Z,56.69
2023-05-17T05:55:35.134Z,56.67
2023-05-17T06:05:56.892Z,56.79
2023-05-17T06:16:18.292Z,56.30
2023-05-17T06:26:41.247Z,55.39
2023-05-17T06:37:02.500Z,55.50
2023-05-17T06:47:23.593Z,55.50
2023-05-17T06:57:45.038Z,55.22
2023-05-17T07:08:06.375Z,54.75
2023-05-17T07:18:28.108Z,54.74
2023-05-17T07:28:49.497Z,54.47
2023-05-17T07:39:11.256Z,54.35
2023-05-17T07:49:32.662Z,54.35
2023-05-17T07:59:53.986Z,54.36
2023-05-17T08:10:15.366Z,54.05
2023-05-17T08:20:36.753Z,53.72
2023-05-17T08:30:58.753Z,53.72
2023-05-17T08:41:21.091Z,53.73
2023-05-17T08:51:42.554Z,53.33
2023-05-17T09:02:05.970Z,53.57
2023-05-17T09:12:27.831Z,53.79
2023-05-17T09:22:49.394Z,53.66
2023-05-17T09:33:12.408Z,53.75
2023-05-17T09:43:35.172Z,53.74
2023-05-17T09:53:58.344Z,53.64
2023-05-17T10:04:23.466Z,53.52
2023-05-17T10:14:46.105Z,53.38
2023-05-17T10:25:08.965Z,53.14
2023-05-17T10:35:32.732Z,53.47
2023-05-17T10:45:54.689Z,53.39
2023-05-17T10:56:16.416Z,53.14
2023-05-17T11:06:38.657Z,53.20
2023-05-17T11:16:59.883Z,52.83
2023-05-17T11:27:27.519Z,52.99
2023-05-17T11:37:53.333Z,52.89
2023-05-17T11:48:15.873Z,53.08
2023-05-17T11:58:37.676Z,52.98
2023-05-17T12:08:59.006Z,52.74
2023-05-17T12:19:22.577Z,52.91
2023-05-17T12:29:44.120Z,52.63
2023-05-17T12:40:06.833Z,52.45
2023-05-17T12:50:31.789Z,52.38
2023-05-17T13:01:07.677Z,52.56
2023-05-17T13:11:28.876Z,52.41
2023-05-17T13:21:50.334Z,52.49
2023-05-17T13:32:13.164Z,52.01
2023-05-17T13:42:34.893Z,52.26
2023-05-17T13:52:56.058Z,52.10
2023-05-17T14:03:17.617Z,52.16
2023-05-17T14:13:39.288Z,52.64
2023-05-17T14:24:00.738Z,52.52
2023-05-17T14:34:22.353Z,52.54
2023-05-17T14:44:43.594Z,52.87
2023-05-17T14:55:05.828Z,52.61
2023-05-17T15:05:28.012Z,52.93
2023-05-17T15:15:49.748Z,53.36
2023-05-17T15:26:11.297Z,53.62
2023-05-17T15:36:32.981Z,53.47
2023-05-17T15:46:54.464Z,53.47
2023-05-17T15:57:16.597Z,53.52
2023-05-17T16:07:37.594Z,53.54
2023-05-17T16:17:59.896Z,53.39
2023-05-17T16:28:21.947Z,53.54
2023-05-17T16:38:43.534Z,53.57
2023-05-17T16:49:05.053Z,53.80
2023-05-17T16:59:26.592Z,53.67
2023-05-17T17:09:47.837Z,54.05
2023-05-17T17:20:09.420Z,54.44
2023-05-17T17:30:32.250Z,54.76
2023-05-17T17:40:54.045Z,54.90
2023-05-17T17:51:15.810Z,55.14
2023-05-17T18:01:38.469Z,55.25
2023-05-17T18:11:59.856Z,55.39
2023-05-17T18:22:22.342Z,55.45
2023-05-17T18:32:43.769Z,55.37
2023-05-17T18:43:05.785Z,55.63
2023-05-17T18:53:27.062Z,55.55
2023-05-17T19:03:51.749Z,55.45
2023-05-17T19:14:14.919Z,55.36
2023-05-17T19:24:36.721Z,55.43
2023-05-17T19:34:58.085Z,55.41
2023-05-17T19:45:19.850Z,54.60
2023-05-17T19:55:42.562Z,54.43
2023-05-17T20:06:03.831Z,55.20
2023-05-17T20:16:28.162Z,55.18
2023-05-17T20:26:51.170Z,54.99
2023-05-17T20:37:12.647Z,55.08
2023-05-17T20:47:34.506Z,54.97
2023-05-17T20:57:55.881Z,55.61
2023-05-17T21:08:17.367Z,55.62
2023-05-17T21:18:41.316Z,55.43
2023-05-17T21:29:02.949Z,55.40
2023-05-17T21:39:24.682Z,55.23
2023-05-17T21:49:46.040Z,55.62
2023-05-17T22:00:13.088Z,55.45
2023-05-17T22:10:34.513Z,55.45
2023-05-17T22:20:59.579Z,54.95
2023-05-17T22:31:21.066Z,55.13
2023-05-17T22:41:42.741Z,55.21
2023-05-17T22:52:06.007Z,54.68
2023-05-17T23:02:27.347Z,55.14
2023-05-17T23:12:50.226Z,54.89
2023-05-17T23:23:16.628Z,54.77
2023-05-17T23:33:39.102Z,54.69
2023-05-17T23:44:00.855Z,54.91
2023-05-17T23:54:23.266Z,54.86
