createdAt,value
2019-02-18T00:03:07.003Z,30.33
2019-02-18T00:08:11.738Z,31.33
2019-02-18T00:13:16.400Z,31.27
2019-02-18T00:18:21.085Z,31.52
2019-02-18T00:23:25.849Z,28.90
2019-02-18T00:28:30.714Z,29.70
2019-02-18T00:33:35.409Z,26.63
2019-02-18T00:38:40.096Z,33.50
2019-02-18T00:43:44.840Z,31.03
2019-02-18T00:48:49.538Z,30.07
2019-02-18T00:53:54.222Z,31.13
2019-02-18T00:58:58.901Z,29.67
2019-02-18T01:04:04.625Z,29.67
2019-02-18T01:09:09.455Z,32.30
2019-02-18T01:14:14.096Z,30.07
2019-02-18T01:19:18.874Z,31.47
2019-02-18T01:24:23.608Z,32.73
2019-02-18T01:29:28.350Z,35.13
2019-02-18T01:34:33.053Z,30.60
2019-02-18T01:39:37.755Z,33.27
2019-02-18T01:44:42.474Z,31.70
2019-02-18T01:49:47.223Z,30.27
2019-02-18T01:54:51.989Z,31.43
2019-02-18T01:59:56.712Z,32.17
2019-02-18T02:05:01.503Z,30.30
2019-02-18T02:10:06.617Z,34.67
2019-02-18T02:15:14.791Z,31.20
2019-02-18T02:20:19.517Z,30.87
2019-02-18T02:25:24.236Z,30.60
2019-02-18T02:30:29.927Z,31.07
2019-02-18T02:35:34.718Z,31.60
2019-02-18T02:40:39.423Z,33.13
2019-02-18T02:45:44.442Z,36.70
2019-02-18T02:50:49.165Z,31.30
2019-02-18T02:55:53.964Z,35.87
2019-02-18T03:00:59.916Z,33.37
2019-02-18T03:06:04.712Z,30.97
2019-02-18T03:11:09.451Z,33.47
2019-02-18T03:16:14.123Z,28.52
2019-02-18T03:21:18.796Z,33.00
2019-02-18T03:26:23.488Z,31.57
2019-02-18T03:31:29.028Z,30.63
2019-02-18T03:36:33.796Z,31.77
2019-02-18T03:41:40.878Z,29.90
2019-02-18T03:46:45.142Z,34.27
2019-02-18T03:51:49.914Z,34.27
2019-02-18T03:56:54.615Z,33.10
2019-02-18T04:01:59.561Z,31.83
2019-02-18T04:07:04.644Z,33.70
2019-02-18T04:12:09.328Z,33.33
2019-02-18T04:17:14.016Z,33.78
2019-02-18T04:22:18.719Z,33.90
2019-02-18T04:27:23.477Z,32.17
2019-02-18T04:32:28.140Z,35.03
2019-02-18T04:37:32.850Z,29.80
2019-02-18T04:42:37.525Z,33.00
2019-02-18T04:47:42.222Z,39.37
2019-02-18T04:52:46.905Z,33.33
2019-02-18T04:57:51.609Z,37.50
2019-02-18T05:02:56.592Z,36.10
2019-02-18T05:08:01.277Z,33.63
2019-02-18T05:13:06.029Z,36.63
2019-02-18T05:18:10.959Z,35.28
2019-02-18T05:23:15.712Z,36.67
2019-02-18T05:28:20.408Z,39.10
2019-02-18T05:33:25.092Z,37.80
2019-02-18T05:38:29.811Z,36.93
2019-02-18T05:43:34.571Z,36.90
2019-02-18T05:48:39.252Z,37.97
2019-02-18T05:53:43.994Z,40.77
2019-02-18T05:58:48.680Z,37.70
2019-02-18T06:03:53.359Z,38.00
2019-02-18T06:08:58.329Z,39.27
2019-02-18T06:14:03.386Z,37.47
2019-02-18T06:19:08.067Z,34.07
2019-02-18T06:24:12.742Z,33.60
2019-02-18T06:29:17.446Z,36.43
2019-02-18T06:34:22.126Z,35.57
2019-02-18T06:39:26.813Z,38.10
2019-02-18T06:44:36.922Z,34.30
2019-02-18T06:49:41.612Z,34.10
2019-02-18T06:54:46.293Z,37.07
2019-02-18T06:59:55.991Z,37.37
2019-02-18T07:05:18.723Z,35.00
2019-02-18T07:10:35.588Z,32.70
2019-02-18T07:15:40.294Z,32.93
2019-02-18T07:20:44.991Z,34.77
2019-02-18T07:25:49.724Z,38.63
2019-02-18T07:30:54.426Z,38.25
2019-02-18T07:35:59.131Z,43.73
2019-02-18T07:41:04.543Z,33.02
2019-02-18T07:46:09.243Z,40.12
2019-02-18T07:51:13.901Z,40.23
2019-02-18T07:56:18.621Z,38.33
2019-02-18T08:01:23.310Z,37.20
2019-02-18T08:06:27.973Z,33.80
2019-02-18T08:11:32.651Z,34.23
2019-02-18T08:16:37.337Z,33.97
2019-02-18T08:21:42.016Z,34.07
2019-02-18T08:26:46.748Z,32.90
2019-02-18T08:31:51.439Z,40.43
2019-02-18T08:36:57.209Z,31.57
2019-02-18T08:42:21.125Z,34.67
2019-02-18T08:47:25.810Z,31.23
2019-02-18T08:52:30.514Z,35.17
2019-02-18T08:57:35.169Z,32.67
2019-02-18T09:02:39.890Z,34.73
2019-02-18T09:07:44.564Z,31.87
2019-02-18T09:12:49.251Z,30.67
2019-02-18T09:17:53.963Z,33.10
2019-02-18T09:23:18.902Z,34.20
2019-02-18T09:28:23.610Z,31.63
2019-02-18T09:33:29.270Z,30.07
2019-02-18T09:38:34.335Z,33.20
2019-02-18T09:43:39.378Z,30.17
2019-02-18T09:48:44.064Z,30.57
2019-02-18T09:53:49.012Z,32.63
2019-02-18T09:58:53.709Z,29.40
2019-02-18T10:03:58.460Z,31.93
2019-02-18T10:09:04.188Z,29.80
2019-02-18T10:14:09.898Z,30.27
2019-02-18T10:19:14.570Z,28.53
2019-02-18T10:24:19.295Z,27.30
2019-02-18T10:29:23.999Z,24.93
2019-02-18T10:34:28.677Z,32.70
2019-02-18T10:39:33.367Z,28.17
2019-02-18T10:44:39.175Z,33.17
2019-02-18T10:49:43.865Z,30.17
2019-02-18T10:54:49.634Z,32.10
2019-02-18T10:59:54.475Z,28.03
2019-02-18T11:04:59.203Z,27.53
2019-02-18T11:10:04.865Z,25.77
2019-02-18T11:15:10.661Z,27.53
2019-02-18T11:20:15.365Z,28.60
2019-02-18T11:25:20.170Z,26.73
2019-02-18T11:30:24.915Z,20.23
2019-02-18T11:35:29.670Z,22.50
2019-02-18T11:40:34.387Z,23.77
2019-02-18T11:45:39.145Z,29.40
2019-02-18T11:50:43.958Z,38.98
2019-02-18T11:55:48.896Z,23.30
2019-02-18T12:00:53.973Z,24.98
2019-02-18T12:05:58.750Z,26.82
2019-02-18T12:11:04.950Z,24.23
2019-02-18T12:16:09.686Z,22.67
2019-02-18T12:21:14.444Z,25.88
2019-02-18T12:26:19.235Z,22.50
2019-02-18T12:31:25.442Z,23.22
2019-02-18T12:36:30.130Z,22.40
2019-02-18T12:41:34.844Z,20.77
2019-02-18T12:46:39.661Z,23.80
2019-02-18T12:51:44.432Z,22.35
2019-02-18T12:56:49.284Z,23.25
2019-02-18T13:01:54.201Z,23.27
2019-02-18T13:06:59.369Z,24.30
2019-02-18T13:12:04.519Z,25.12
2019-02-18T13:17:09.557Z,23.80
2019-02-18T13:22:14.667Z,26.35
2019-02-18T13:27:20.521Z,21.65
2019-02-18T13:32:25.469Z,25.70
2019-02-18T13:37:30.385Z,24.18
2019-02-18T13:42:35.199Z,24.47
2019-02-18T13:47:40.231Z,22.93
2019-02-18T13:52:44.980Z,24.02
2019-02-18T13:57:49.994Z,24.52
2019-02-18T14:02:54.958Z,21.77
2019-02-18T14:07:59.767Z,24.57
2019-02-18T14:13:04.642Z,23.02
2019-02-18T14:18:09.396Z,25.72
2019-02-18T14:23:15.858Z,24.72
2019-02-18T14:28:20.765Z,23.20
2019-02-18T14:33:25.541Z,23.45
2019-02-18T14:38:30.862Z,24.57
2019-02-18T14:43:35.636Z,21.50
2019-02-18T14:48:40.475Z,23.80
2019-02-18T14:53:45.328Z,23.20
2019-02-18T14:58:50.579Z,27.87
2019-02-18T15:03:55.364Z,21.40
2019-02-18T15:09:00.174Z,23.50
2019-02-18T15:14:05.580Z,22.87
2019-02-18T15:19:10.572Z,23.90
2019-02-18T15:24:15.371Z,21.02
2019-02-18T15:29:20.132Z,20.17
2019-02-18T15:34:25.322Z,22.93
2019-02-18T15:39:30.173Z,20.32
2019-02-18T15:44:35.036Z,26.42
2019-02-18T15:49:39.799Z,21.48
2019-02-18T15:54:44.599Z,21.57
2019-02-18T15:59:49.296Z,19.98
2019-02-18T16:04:54.060Z,21.43
2019-02-18T16:09:59.119Z,22.23
2019-02-18T16:15:04.122Z,19.00
2019-02-18T16:20:09.988Z,26.42
2019-02-18T16:25:16.611Z,22.10
2019-02-18T16:30:21.470Z,18.77
2019-02-18T16:35:26.240Z,19.52
2019-02-18T16:40:31.255Z,29.10
2019-02-18T16:45:36.231Z,27.37
2019-02-18T16:50:41.299Z,28.70
2019-02-18T16:55:46.005Z,22.63
2019-02-18T17:00:57.335Z,22.75
2019-02-18T17:05:57.169Z,24.57
2019-02-18T17:11:01.949Z,23.80
2019-02-18T17:16:06.981Z,24.20
2019-02-18T17:21:11.931Z,22.48
2019-02-18T17:26:16.695Z,22.40
2019-02-18T17:31:21.745Z,22.95
2019-02-18T17:36:26.644Z,24.77
2019-02-18T17:41:31.372Z,31.37
2019-02-18T17:46:36.213Z,21.73
2019-02-18T17:51:40.976Z,22.33
2019-02-18T17:56:45.884Z,30.70
2019-02-18T18:01:50.712Z,26.40
2019-02-18T18:06:55.515Z,32.27
2019-02-18T18:12:00.384Z,33.07
2019-02-18T18:17:05.224Z,69.27
2019-02-18T18:22:10.036Z,42.67
2019-02-18T18:27:14.806Z,29.03
2019-02-18T18:32:19.590Z,34.43
2019-02-18T18:37:24.288Z,36.97
2019-02-18T18:42:28.988Z,39.40
2019-02-18T18:47:33.934Z,24.43
2019-02-18T18:52:38.953Z,33.90
2019-02-18T18:57:43.730Z,32.93
2019-02-18T19:02:48.418Z,31.13
2019-02-18T19:07:53.235Z,36.13
2019-02-18T19:12:57.972Z,34.63
2019-02-18T19:18:02.788Z,31.93
2019-02-18T19:23:07.660Z,31.20
2019-02-18T19:28:12.440Z,36.37
2019-02-18T19:33:17.238Z,32.87
2019-02-18T19:38:21.935Z,31.55
2019-02-18T19:43:26.902Z,34.50
2019-02-18T19:48:31.692Z,35.20
2019-02-18T19:53:36.443Z,33.87
2019-02-18T19:58:41.288Z,29.33
2019-02-18T20:03:46.083Z,29.73
2019-02-18T20:08:51.509Z,35.63
2019-02-18T20:13:58.818Z,38.20
2019-02-18T20:19:02.992Z,33.03
2019-02-18T20:24:09.727Z,32.90
2019-02-18T20:29:15.114Z,28.77
2019-02-18T20:34:19.868Z,36.30
2019-02-18T20:39:24.568Z,31.97
2019-02-18T20:44:29.277Z,29.20
2019-02-18T20:49:34.381Z,34.77
2019-02-18T20:54:39.112Z,30.60
2019-02-18T20:59:43.811Z,32.50
2019-02-18T21:04:48.865Z,29.70
2019-02-18T21:09:53.867Z,32.57
2019-02-18T21:14:58.788Z,33.50
2019-02-18T21:20:03.666Z,35.17
2019-02-18T21:25:08.446Z,30.10
2019-02-18T21:30:13.764Z,37.20
2019-02-18T21:35:18.890Z,31.53
2019-02-18T21:40:23.635Z,33.35
2019-02-18T21:45:28.596Z,30.33
2019-02-18T21:50:33.316Z,30.23
2019-02-18T21:55:39.352Z,38.07
2019-02-18T22:00:44.116Z,32.07
2019-02-18T22:05:48.806Z,35.57
2019-02-18T22:10:53.487Z,33.80
2019-02-18T22:15:58.461Z,36.10
2019-02-18T22:21:03.272Z,34.67
2019-02-18T22:26:08.014Z,28.60
2019-02-18T22:31:12.736Z,38.67
2019-02-18T22:36:17.412Z,32.30
2019-02-18T22:41:22.405Z,33.23
2019-02-18T22:46:27.190Z,31.73
2019-02-18T22:51:31.863Z,30.83
2019-02-18T22:56:36.566Z,30.90
2019-02-18T23:01:42.558Z,34.43
2019-02-18T23:06:47.405Z,28.93
2019-02-18T23:11:52.092Z,27.77
2019-02-18T23:16:56.842Z,28.00
2019-02-18T23:22:01.542Z,29.90
2019-02-18T23:27:06.306Z,28.00
2019-02-18T23:32:11.003Z,30.50
2019-02-18T23:37:15.777Z,29.30
2019-02-18T23:42:20.455Z,27.03
2019-02-18T23:47:25.169Z,27.93
2019-02-18T23:52:29.871Z,28.23
2019-02-18T23:57:34.584Z,30.43
