createdAt,value
2018-07-24T00:04:58.931Z,44.3
2018-07-24T00:15:13.384Z,41.1
2018-07-24T00:25:27.339Z,37.5
2018-07-24T00:35:41.060Z,30.9
2018-07-24T00:45:55.387Z,20.9
2018-07-24T00:56:10.316Z,15.2
2018-07-24T01:06:25.685Z,14.8
2018-07-24T01:16:40.470Z,17.5
2018-07-24T01:26:55.846Z,16.2
2018-07-24T01:37:11.127Z,8.9
2018-07-24T01:47:26.618Z,8
2018-07-24T01:57:40.793Z,7.7
2018-07-24T02:07:55.408Z,6.4
2018-07-24T02:18:10.168Z,6
2018-07-24T02:28:23.889Z,4.7
2018-07-24T02:38:39.317Z,2.3
2018-07-24T02:48:53.153Z,0.5
2018-07-24T02:59:07.753Z,0
2018-07-24T03:09:22.385Z,0
2018-07-24T03:19:36.566Z,0
2018-07-24T03:29:51.807Z,0
2018-07-24T03:40:06.472Z,0
2018-07-24T03:50:20.894Z,0
2018-07-24T04:00:36.032Z,0
2018-07-24T04:10:50.175Z,0
2018-07-24T04:21:04.993Z,0
2018-07-24T04:31:19.466Z,0
2018-07-24T04:41:33.571Z,0
2018-07-24T04:51:47.405Z,7.2
2018-07-24T05:02:02.128Z,10
2018-07-24T05:12:17.839Z,20.9
2018-07-24T05:22:32.508Z,37.3
2018-07-24T05:32:47.725Z,47.8
2018-07-24T05:43:01.638Z,40.8
2018-07-24T05:53:15.705Z,21.2
2018-07-24T06:03:30.936Z,21.2
2018-07-24T06:13:45.309Z,22.3
2018-07-24T06:23:59.555Z,13.1
2018-07-24T06:34:13.349Z,6.3
2018-07-24T06:44:27.899Z,27.1
2018-07-24T06:54:42.796Z,44.4
2018-07-24T07:04:58.322Z,54.5
2018-07-24T07:15:14.053Z,66
2018-07-24T07:25:29.106Z,83.6
2018-07-24T07:35:44.969Z,76
2018-07-24T07:45:58.896Z,97.1
2018-07-24T07:56:14.215Z,95.1
2018-07-24T08:06:29.006Z,86
2018-07-24T08:16:44.617Z,80.2
2018-07-24T08:27:00.335Z,77
2018-07-24T08:37:14.481Z,72.9
2018-07-24T08:47:30.034Z,70.4
2018-07-24T08:57:44.337Z,69.4
2018-07-24T09:07:58.379Z,66.6
2018-07-24T09:18:14.081Z,64.5
2018-07-24T09:28:28.041Z,63.4
2018-07-24T09:38:43.037Z,64.6
2018-07-24T09:48:57.935Z,62.1
2018-07-24T09:59:12.092Z,61.5
2018-07-24T10:09:27.618Z,61
2018-07-24T10:19:42.720Z,59.4
2018-07-24T10:29:56.589Z,56.5
2018-07-24T10:40:11.879Z,57
2018-07-24T10:50:26.349Z,56.2
2018-07-24T11:00:41.273Z,56.1
2018-07-24T11:10:57.108Z,54.6
2018-07-24T11:21:12.984Z,53.5
2018-07-24T11:31:27.874Z,53.6
2018-07-24T11:41:42.853Z,53.6
2018-07-24T11:51:58.556Z,53.1
2018-07-24T12:02:13.653Z,52
2018-07-24T12:12:29.322Z,51.4
2018-07-24T12:22:43.948Z,51
2018-07-24T12:32:58.422Z,50.1
2018-07-24T12:43:12.735Z,50.4
2018-07-24T12:53:27.521Z,49.7
2018-07-24T13:03:43.346Z,49.6
2018-07-24T13:13:59.046Z,48.2
2018-07-24T13:24:14.254Z,47.4
2018-07-24T13:34:28.988Z,47.4
2018-07-24T13:44:45.023Z,46.9
2018-07-24T13:54:59.686Z,46.3
2018-07-24T14:05:14.367Z,45.1
2018-07-24T14:15:28.705Z,43.8
2018-07-24T14:25:42.891Z,43.1
2018-07-24T14:35:57.722Z,42.6
2018-07-24T14:46:13.174Z,43.6
2018-07-24T14:56:27.821Z,43.5
2018-07-24T15:06:42.079Z,42.7
2018-07-24T15:16:56.083Z,42.2
2018-07-24T15:27:11.162Z,42.6
2018-07-24T15:37:25.493Z,42.4
2018-07-24T15:47:40.591Z,42.4
2018-07-24T15:57:54.696Z,42.1
2018-07-24T16:08:08.933Z,41.9
2018-07-24T16:18:22.930Z,42.4
2018-07-24T16:28:38.647Z,42
2018-07-24T16:38:53.123Z,42.2
2018-07-24T16:49:07.677Z,41.7
2018-07-24T16:59:23.300Z,41.3
2018-07-24T17:09:37.502Z,40.5
2018-07-24T17:19:53.436Z,41.9
2018-07-24T17:30:07.220Z,41.8
2018-07-24T17:40:21.605Z,42.4
2018-07-24T17:50:36.606Z,44.7
2018-07-24T18:00:50.912Z,45.1
2018-07-24T18:11:05.003Z,47.3
2018-07-24T18:21:20.888Z,49.2
2018-07-24T18:31:36.227Z,51.6
2018-07-24T18:41:51.658Z,52.9
2018-07-24T18:52:06.824Z,54.3
2018-07-24T19:02:22.458Z,56.5
2018-07-24T19:12:38.229Z,57.1
2018-07-24T19:22:52.475Z,58.9
2018-07-24T19:33:08.013Z,61.2
2018-07-24T19:43:23.669Z,63.9
2018-07-24T19:53:38.853Z,64.5
2018-07-24T20:03:53.829Z,66.1
2018-07-24T20:14:09.047Z,67.4
2018-07-24T20:24:23.874Z,68.9
2018-07-24T20:34:37.868Z,73.9
2018-07-24T20:44:52.353Z,74.8
2018-07-24T20:55:07.051Z,75.2
2018-07-24T21:05:21.229Z,77.7
2018-07-24T21:15:36.081Z,77.6
2018-07-24T21:25:50.847Z,78.2
2018-07-24T21:36:05.045Z,77.9
2018-07-24T21:46:19.902Z,80.8
2018-07-24T21:56:35.480Z,82
2018-07-24T22:06:50.798Z,82.4
2018-07-24T22:17:05.096Z,81.5
2018-07-24T22:27:20.636Z,81.1
2018-07-24T22:37:35.106Z,80.2
2018-07-24T22:47:49.363Z,81
2018-07-24T22:58:04.275Z,81.7
2018-07-24T23:08:20.142Z,82.2
2018-07-24T23:18:35.669Z,82
2018-07-24T23:28:49.673Z,82.7
2018-07-24T23:39:04.386Z,83.2
2018-07-24T23:49:19.041Z,83.8
2018-07-24T23:59:33.796Z,83.7
