createdAt,value
2023-04-30T00:00:29.728Z,9.63
2023-04-30T00:01:29.756Z,9.62
2023-04-30T00:02:29.798Z,9.63
2023-04-30T00:03:29.805Z,9.60
2023-04-30T00:04:29.758Z,9.60
2023-04-30T00:05:29.679Z,9.59
2023-04-30T00:06:29.792Z,9.59
2023-04-30T00:07:29.708Z,9.58
2023-04-30T00:08:29.658Z,9.58
2023-04-30T00:09:29.706Z,9.55
2023-04-30T00:10:29.680Z,9.55
2023-04-30T00:11:29.693Z,9.53
2023-04-30T00:12:29.621Z,9.53
2023-04-30T00:13:29.604Z,9.53
2023-04-30T00:14:29.577Z,9.49
2023-04-30T00:15:29.640Z,9.50
2023-04-30T00:16:29.580Z,9.49
2023-04-30T00:17:29.683Z,9.45
2023-04-30T00:18:29.546Z,9.42
2023-04-30T00:19:29.552Z,9.42
2023-04-30T00:20:29.589Z,9.41
2023-04-30T00:21:29.520Z,9.40
2023-04-30T00:22:29.521Z,9.38
2023-04-30T00:23:29.504Z,9.37
2023-04-30T00:24:29.476Z,9.35
2023-04-30T00:25:29.478Z,9.35
2023-04-30T00:26:29.475Z,9.32
2023-04-30T00:27:29.486Z,9.34
2023-04-30T00:28:29.452Z,9.32
2023-04-30T00:29:29.433Z,9.30
2023-04-30T00:30:29.427Z,9.27
2023-04-30T00:31:29.443Z,9.24
2023-04-30T00:32:29.444Z,9.26
2023-04-30T00:33:29.416Z,9.23
2023-04-30T00:34:29.487Z,9.20
2023-04-30T00:35:29.371Z,9.20
2023-04-30T00:36:29.430Z,9.17
2023-04-30T00:37:29.357Z,9.19
2023-04-30T00:38:29.334Z,9.17
2023-04-30T00:39:29.354Z,9.19
2023-04-30T00:40:29.342Z,9.17
2023-04-30T00:41:29.321Z,9.16
2023-04-30T00:42:29.332Z,9.15
2023-04-30T00:43:29.281Z,9.15
2023-04-30T00:44:29.312Z,9.12
2023-04-30T00:45:29.261Z,9.12
2023-04-30T00:46:29.418Z,9.08
2023-04-30T00:47:29.344Z,9.10
2023-04-30T00:48:29.251Z,9.08
2023-04-30T00:49:29.221Z,9.06
2023-04-30T00:50:29.221Z,9.06
2023-04-30T00:51:29.257Z,9.06
2023-04-30T00:52:29.214Z,9.04
2023-04-30T00:53:29.177Z,9.03
2023-04-30T00:54:29.204Z,9.01
2023-04-30T00:55:29.170Z,9.00
2023-04-30T00:56:29.187Z,9.00
2023-04-30T00:57:29.176Z,8.97
2023-04-30T00:58:29.131Z,8.98
2023-04-30T00:59:29.116Z,8.96
2023-04-30T01:00:29.126Z,8.91
2023-04-30T01:01:29.204Z,8.91
2023-04-30T01:02:29.280Z,8.89
2023-04-30T01:03:29.233Z,8.89
2023-04-30T01:04:29.064Z,8.89
2023-04-30T01:05:29.071Z,8.86
2023-04-30T01:06:29.112Z,8.85
2023-04-30T01:07:29.057Z,8.86
2023-04-30T01:08:29.030Z,8.85
2023-04-30T01:09:29.035Z,8.83
2023-04-30T01:10:28.995Z,8.80
2023-04-30T01:11:29.026Z,8.80
2023-04-30T01:12:28.980Z,8.78
2023-04-30T01:13:28.982Z,8.80
2023-04-30T01:14:29.027Z,8.79
2023-04-30T01:15:28.941Z,8.75
2023-04-30T01:16:28.990Z,8.73
2023-04-30T01:17:28.990Z,8.73
2023-04-30T01:18:29.041Z,8.73
2023-04-30T01:19:28.915Z,8.71
2023-04-30T01:20:28.912Z,8.68
2023-04-30T01:21:28.885Z,8.67
2023-04-30T01:22:28.916Z,8.64
2023-04-30T01:23:28.868Z,8.64
2023-04-30T01:24:28.881Z,8.61
2023-04-30T01:25:28.877Z,8.60
2023-04-30T01:26:28.873Z,8.60
2023-04-30T01:27:28.871Z,8.60
2023-04-30T01:28:28.803Z,8.58
2023-04-30T01:29:28.839Z,8.58
2023-04-30T01:30:28.800Z,8.60
2023-04-30T01:31:28.819Z,8.58
2023-04-30T01:32:28.841Z,8.57
2023-04-30T01:33:28.766Z,8.57
2023-04-30T01:34:28.811Z,8.57
2023-04-30T01:35:28.752Z,8.55
2023-04-30T01:36:28.736Z,8.55
2023-04-30T01:37:28.752Z,8.57
2023-04-30T01:38:28.720Z,8.55
2023-04-30T01:39:28.710Z,8.55
2023-04-30T01:40:28.725Z,8.55
2023-04-30T01:41:28.682Z,8.54
2023-04-30T01:42:28.691Z,8.50
2023-04-30T01:43:28.668Z,8.52
2023-04-30T01:44:28.648Z,8.55
2023-04-30T01:45:28.643Z,8.54
2023-04-30T01:46:28.701Z,8.52
2023-04-30T01:47:28.677Z,8.49
2023-04-30T01:48:28.608Z,8.50
2023-04-30T01:49:28.621Z,8.49
2023-04-30T01:50:28.585Z,8.42
2023-04-30T01:51:28.638Z,8.43
2023-04-30T01:52:28.614Z,8.42
2023-04-30T01:53:28.575Z,8.39
2023-04-30T01:54:28.557Z,8.37
2023-04-30T01:55:28.555Z,8.32
2023-04-30T01:56:28.523Z,8.36
2023-04-30T01:57:28.541Z,8.32
2023-04-30T01:58:28.513Z,8.32
2023-04-30T01:59:28.503Z,8.29
2023-04-30T02:00:28.488Z,8.31
2023-04-30T02:01:28.613Z,8.31
2023-04-30T02:02:28.555Z,8.29
2023-04-30T02:03:28.622Z,8.28
2023-04-30T02:04:28.438Z,8.22
2023-04-30T02:05:28.444Z,8.25
2023-04-30T02:06:28.782Z,8.25
2023-04-30T02:07:28.452Z,8.22
2023-04-30T02:08:28.398Z,8.22
2023-04-30T02:09:28.412Z,8.21
2023-04-30T02:10:28.416Z,8.22
2023-04-30T02:11:28.380Z,8.21
2023-04-30T02:12:28.365Z,8.22
2023-04-30T02:13:28.360Z,8.21
2023-04-30T02:14:28.391Z,8.21
2023-04-30T02:15:28.335Z,8.20
2023-04-30T02:16:28.351Z,8.18
2023-04-30T02:17:28.389Z,8.18
2023-04-30T02:18:28.301Z,8.17
2023-04-30T02:19:28.296Z,8.18
2023-04-30T02:20:28.279Z,8.17
2023-04-30T02:21:28.268Z,8.14
2023-04-30T02:22:28.283Z,8.14
2023-04-30T02:23:28.252Z,8.14
2023-04-30T02:24:28.237Z,8.17
2023-04-30T02:25:28.238Z,8.12
2023-04-30T02:26:28.211Z,8.12
2023-04-30T02:27:28.231Z,8.10
2023-04-30T02:28:28.228Z,8.09
2023-04-30T02:29:28.184Z,8.07
2023-04-30T02:30:28.179Z,8.07
2023-04-30T02:31:28.241Z,8.07
2023-04-30T02:32:28.219Z,8.09
2023-04-30T02:33:28.143Z,8.07
2023-04-30T02:34:28.133Z,8.07
2023-04-30T02:35:28.124Z,8.06
2023-04-30T02:36:28.110Z,8.06
2023-04-30T02:37:28.118Z,8.03
2023-04-30T02:38:28.096Z,8.03
2023-04-30T02:39:28.079Z,8.02
2023-04-30T02:40:28.077Z,8.03
2023-04-30T02:41:28.059Z,8.00
2023-04-30T02:42:28.057Z,8.00
2023-04-30T02:43:28.043Z,8.00
2023-04-30T02:44:28.022Z,7.95
2023-04-30T02:45:28.102Z,7.99
2023-04-30T02:46:28.001Z,7.99
2023-04-30T02:47:28.056Z,7.94
2023-04-30T02:48:28.000Z,7.92
2023-04-30T02:49:28.011Z,7.91
2023-04-30T02:50:27.956Z,7.92
2023-04-30T02:51:27.955Z,7.92
2023-04-30T02:52:27.980Z,7.91
2023-04-30T02:53:27.952Z,7.92
2023-04-30T02:54:27.954Z,7.88
2023-04-30T02:55:28.003Z,7.88
2023-04-30T02:56:27.910Z,7.88
2023-04-30T02:57:27.940Z,7.86
2023-04-30T02:58:27.875Z,7.86
2023-04-30T02:59:27.883Z,7.85
2023-04-30T03:00:27.864Z,7.88
2023-04-30T03:01:27.930Z,7.85
2023-04-30T03:02:27.947Z,7.85
2023-04-30T03:03:27.861Z,7.82
2023-04-30T03:04:27.777Z,7.81
2023-04-30T03:05:27.815Z,7.79
2023-04-30T03:06:27.912Z,7.76
2023-04-30T03:07:27.805Z,7.74
2023-04-30T03:08:27.778Z,7.73
2023-04-30T03:09:27.763Z,7.73
2023-04-30T03:10:27.754Z,7.71
2023-04-30T03:11:27.692Z,7.71
2023-04-30T03:12:27.691Z,7.70
2023-04-30T03:13:27.705Z,7.66
2023-04-30T03:14:27.650Z,7.67
2023-04-30T03:15:27.644Z,7.66
2023-04-30T03:16:27.696Z,7.69
2023-04-30T03:17:27.693Z,7.67
2023-04-30T03:18:27.687Z,7.67
2023-04-30T03:19:27.612Z,7.67
2023-04-30T03:20:27.622Z,7.66
2023-04-30T03:21:27.579Z,7.62
2023-04-30T03:22:27.628Z,7.63
2023-04-30T03:23:27.555Z,7.66
2023-04-30T03:24:27.556Z,7.66
2023-04-30T03:25:27.554Z,7.63
2023-04-30T03:26:27.555Z,7.67
2023-04-30T03:27:27.545Z,7.66
2023-04-30T03:28:27.521Z,7.67
2023-04-30T03:29:27.544Z,7.66
2023-04-30T03:30:27.500Z,7.63
2023-04-30T03:31:27.569Z,7.63
2023-04-30T03:32:27.493Z,7.66
2023-04-30T03:33:27.477Z,7.62
2023-04-30T03:34:27.484Z,7.62
2023-04-30T03:35:27.615Z,7.62
2023-04-30T03:36:27.488Z,7.58
2023-04-30T03:37:27.441Z,7.57
2023-04-30T03:38:27.464Z,7.58
2023-04-30T03:39:27.444Z,7.57
2023-04-30T03:40:27.447Z,7.57
2023-04-30T03:41:27.393Z,7.55
2023-04-30T03:42:27.410Z,7.55
2023-04-30T03:43:27.394Z,7.55
2023-04-30T03:44:27.382Z,7.55
2023-04-30T03:45:27.351Z,7.52
2023-04-30T03:46:27.354Z,7.51
2023-04-30T03:47:27.330Z,7.48
2023-04-30T03:48:27.372Z,7.47
2023-04-30T03:49:27.312Z,7.45
2023-04-30T03:50:27.297Z,7.44
2023-04-30T03:51:27.279Z,7.42
2023-04-30T03:52:27.291Z,7.44
2023-04-30T03:53:27.254Z,7.41
2023-04-30T03:54:27.339Z,7.39
2023-04-30T03:55:27.234Z,7.42
2023-04-30T03:56:27.249Z,7.41
2023-04-30T03:57:27.254Z,7.42
2023-04-30T03:58:27.214Z,7.44
2023-04-30T03:59:27.202Z,7.45
2023-04-30T04:00:27.220Z,7.44
2023-04-30T04:01:27.207Z,7.44
2023-04-30T04:02:27.273Z,7.41
2023-04-30T04:03:27.151Z,7.41
2023-04-30T04:04:27.218Z,7.39
2023-04-30T04:05:27.135Z,7.39
2023-04-30T04:06:27.227Z,7.39
2023-04-30T04:07:27.124Z,7.36
2023-04-30T04:08:27.135Z,7.37
2023-04-30T04:09:27.089Z,7.36
2023-04-30T04:10:27.085Z,7.34
2023-04-30T04:11:27.072Z,7.36
2023-04-30T04:12:27.089Z,7.34
2023-04-30T04:13:27.059Z,7.32
2023-04-30T04:14:27.060Z,7.36
2023-04-30T04:15:27.030Z,7.34
2023-04-30T04:16:27.050Z,7.37
2023-04-30T04:17:27.044Z,7.37
2023-04-30T04:18:27.038Z,7.39
2023-04-30T04:19:27.001Z,7.36
2023-04-30T04:20:27.015Z,7.36
2023-04-30T04:21:26.978Z,7.37
2023-04-30T04:22:26.958Z,7.37
2023-04-30T04:23:26.960Z,7.39
2023-04-30T04:24:26.942Z,7.37
2023-04-30T04:25:26.945Z,7.41
2023-04-30T04:26:26.915Z,7.39
2023-04-30T04:27:26.907Z,7.42
2023-04-30T04:28:26.915Z,7.37
2023-04-30T04:29:26.886Z,7.37
2023-04-30T04:30:26.875Z,7.37
2023-04-30T04:31:26.894Z,7.34
2023-04-30T04:32:26.872Z,7.36
2023-04-30T04:33:26.872Z,7.37
2023-04-30T04:34:26.832Z,7.39
2023-04-30T04:35:26.838Z,7.41
2023-04-30T04:36:26.827Z,7.42
2023-04-30T04:37:26.800Z,7.36
2023-04-30T04:38:26.833Z,7.36
2023-04-30T04:39:26.782Z,7.39
2023-04-30T04:40:27.151Z,7.41
2023-04-30T04:41:26.753Z,7.37
2023-04-30T04:42:26.748Z,7.34
2023-04-30T04:43:26.754Z,7.34
2023-04-30T04:44:26.739Z,7.39
2023-04-30T04:45:26.729Z,7.37
2023-04-30T04:46:26.721Z,7.39
2023-04-30T04:47:26.711Z,7.37
2023-04-30T04:48:26.722Z,7.39
2023-04-30T04:49:26.657Z,7.39
2023-04-30T04:50:26.677Z,7.42
2023-04-30T04:51:26.674Z,7.45
2023-04-30T04:52:26.646Z,7.45
2023-04-30T04:53:26.649Z,7.48
2023-04-30T04:54:26.630Z,7.48
2023-04-30T04:55:26.621Z,7.50
2023-04-30T04:56:26.594Z,7.48
2023-04-30T04:57:26.585Z,7.48
2023-04-30T04:58:26.636Z,7.50
2023-04-30T04:59:26.591Z,7.47
2023-04-30T05:00:26.565Z,7.50
2023-04-30T05:01:26.576Z,7.52
2023-04-30T05:02:26.675Z,7.54
2023-04-30T05:03:26.608Z,7.55
2023-04-30T05:04:26.569Z,7.55
2023-04-30T05:05:26.508Z,7.54
2023-04-30T05:06:26.578Z,7.55
2023-04-30T05:07:26.475Z,7.55
2023-04-30T05:08:26.495Z,7.57
2023-04-30T05:09:26.455Z,7.54
2023-04-30T05:10:26.463Z,7.55
2023-04-30T05:11:26.434Z,7.57
2023-04-30T05:12:26.434Z,7.55
2023-04-30T05:13:26.429Z,7.55
2023-04-30T05:14:26.454Z,7.52
2023-04-30T05:15:26.382Z,7.55
2023-04-30T05:16:26.470Z,7.57
2023-04-30T05:17:26.404Z,7.57
2023-04-30T05:18:26.380Z,7.57
2023-04-30T05:19:26.351Z,7.58
2023-04-30T05:20:26.347Z,7.58
2023-04-30T05:21:26.337Z,7.58
2023-04-30T05:22:26.329Z,7.63
2023-04-30T05:23:26.327Z,7.66
2023-04-30T05:24:26.304Z,7.69
2023-04-30T05:25:26.319Z,7.70
2023-04-30T05:26:26.286Z,7.76
2023-04-30T05:27:26.268Z,7.74
2023-04-30T05:28:26.369Z,7.74
2023-04-30T05:29:26.268Z,7.77
2023-04-30T05:30:26.248Z,7.82
2023-04-30T05:31:26.330Z,7.82
2023-04-30T05:32:26.263Z,7.84
2023-04-30T05:33:26.234Z,7.86
2023-04-30T05:34:26.204Z,7.88
2023-04-30T05:35:26.232Z,7.88
2023-04-30T05:36:26.192Z,7.89
2023-04-30T05:37:26.170Z,7.91
2023-04-30T05:38:26.210Z,7.92
2023-04-30T05:39:26.162Z,7.94
2023-04-30T05:40:26.149Z,7.95
2023-04-30T05:41:26.149Z,8.00
2023-04-30T05:42:26.119Z,8.00
2023-04-30T05:43:26.135Z,8.00
2023-04-30T05:44:26.095Z,8.06
2023-04-30T05:45:26.095Z,8.07
2023-04-30T05:46:26.121Z,8.06
2023-04-30T05:47:26.089Z,8.10
2023-04-30T05:48:26.099Z,8.14
2023-04-30T05:49:26.045Z,8.13
2023-04-30T05:50:26.039Z,8.14
2023-04-30T05:51:26.040Z,8.14
2023-04-30T05:52:26.021Z,8.17
2023-04-30T05:53:26.014Z,8.17
2023-04-30T05:54:26.030Z,8.20
2023-04-30T05:55:26.033Z,8.20
2023-04-30T05:56:25.968Z,8.21
2023-04-30T05:57:25.970Z,8.21
2023-04-30T05:58:25.973Z,8.27
2023-04-30T05:59:25.932Z,8.24
2023-04-30T06:00:25.934Z,8.24
2023-04-30T06:01:25.919Z,8.24
2023-04-30T06:02:26.132Z,8.25
2023-04-30T06:03:25.967Z,8.22
2023-04-30T06:04:25.940Z,8.29
2023-04-30T06:05:25.925Z,8.32
2023-04-30T06:06:25.916Z,8.39
2023-04-30T06:07:25.858Z,8.42
2023-04-30T06:08:25.910Z,8.42
2023-04-30T06:09:25.835Z,8.42
2023-04-30T06:10:25.834Z,8.46
2023-04-30T06:11:25.820Z,8.47
2023-04-30T06:12:25.821Z,8.49
2023-04-30T06:13:25.842Z,8.50
2023-04-30T06:14:25.798Z,8.54
2023-04-30T06:15:25.772Z,8.60
2023-04-30T06:16:25.831Z,8.61
2023-04-30T06:17:25.803Z,8.61
2023-04-30T06:18:25.808Z,8.64
2023-04-30T06:19:25.755Z,8.67
2023-04-30T06:20:25.755Z,8.67
2023-04-30T06:21:25.717Z,8.68
2023-04-30T06:22:25.702Z,8.70
2023-04-30T06:23:25.765Z,8.73
2023-04-30T06:24:25.706Z,8.73
2023-04-30T06:25:25.679Z,8.73
2023-04-30T06:26:25.666Z,8.73
2023-04-30T06:27:25.669Z,8.76
2023-04-30T06:28:25.657Z,8.78
2023-04-30T06:29:25.640Z,8.83
2023-04-30T06:30:25.657Z,8.83
2023-04-30T06:31:25.630Z,8.86
2023-04-30T06:32:25.666Z,8.85
2023-04-30T06:33:25.616Z,8.88
2023-04-30T06:34:25.589Z,8.85
2023-04-30T06:35:25.578Z,8.80
2023-04-30T06:36:25.573Z,8.85
2023-04-30T06:37:25.561Z,8.83
2023-04-30T06:38:25.576Z,8.88
2023-04-30T06:39:25.554Z,8.91
2023-04-30T06:40:25.536Z,8.93
2023-04-30T06:41:25.516Z,8.97
2023-04-30T06:42:25.504Z,8.98
2023-04-30T06:43:25.501Z,9.03
2023-04-30T06:44:25.505Z,9.04
2023-04-30T06:45:25.467Z,9.10
2023-04-30T06:46:25.542Z,9.12
2023-04-30T06:47:25.497Z,9.17
2023-04-30T06:48:25.435Z,9.22
2023-04-30T06:49:25.434Z,9.26
2023-04-30T06:50:25.418Z,9.31
2023-04-30T06:51:25.408Z,9.35
2023-04-30T06:52:25.732Z,9.37
2023-04-30T06:53:25.388Z,9.35
2023-04-30T06:54:25.404Z,9.37
2023-04-30T06:55:25.369Z,9.38
2023-04-30T06:56:25.378Z,9.41
2023-04-30T06:57:25.370Z,9.45
2023-04-30T06:58:25.348Z,9.53
2023-04-30T06:59:25.342Z,9.53
2023-04-30T07:00:25.346Z,9.53
2023-04-30T07:01:25.333Z,9.56
2023-04-30T07:02:25.431Z,9.60
2023-04-30T07:03:25.392Z,9.65
2023-04-30T07:04:25.276Z,9.71
2023-04-30T07:05:25.281Z,9.77
2023-04-30T07:06:25.321Z,9.75
2023-04-30T07:07:25.264Z,9.74
2023-04-30T07:08:25.226Z,9.77
2023-04-30T07:09:25.239Z,9.85
2023-04-30T07:10:25.219Z,9.85
2023-04-30T07:11:25.208Z,9.88
2023-04-30T07:12:25.226Z,9.89
2023-04-30T07:13:25.184Z,9.93
2023-04-30T07:14:25.163Z,9.95
2023-04-30T07:15:25.220Z,9.96
2023-04-30T07:16:25.203Z,10.01
2023-04-30T07:17:27.480Z,10.06
2023-04-30T07:18:25.133Z,10.09
2023-04-30T07:19:25.114Z,10.10
2023-04-30T07:20:25.141Z,10.18
2023-04-30T07:21:25.119Z,10.17
2023-04-30T07:22:25.090Z,10.20
2023-04-30T07:23:25.077Z,10.26
2023-04-30T07:24:25.062Z,10.25
2023-04-30T07:25:25.062Z,10.29
2023-04-30T07:26:25.083Z,10.34
2023-04-30T07:27:25.044Z,10.42
2023-04-30T07:28:25.036Z,10.46
2023-04-30T07:29:25.014Z,10.57
2023-04-30T07:30:25.404Z,10.68
2023-04-30T07:31:25.020Z,10.81
2023-04-30T07:32:24.978Z,11.01
2023-04-30T07:33:25.035Z,11.21
2023-04-30T07:34:24.990Z,11.72
2023-04-30T07:35:24.969Z,12.48
2023-04-30T07:36:24.944Z,13.21
2023-04-30T07:37:24.972Z,14.30
2023-04-30T07:38:24.912Z,15.35
2023-04-30T07:39:24.933Z,16.45
2023-04-30T07:40:34.819Z,17.36
2023-04-30T07:41:24.906Z,18.04
2023-04-30T07:42:24.903Z,18.47
2023-04-30T07:43:24.892Z,19.16
2023-04-30T07:44:24.865Z,19.67
2023-04-30T07:45:24.847Z,20.16
2023-04-30T07:46:24.887Z,20.58
2023-04-30T07:47:25.017Z,20.35
2023-04-30T07:48:24.827Z,20.20
2023-04-30T07:49:24.835Z,20.76
2023-04-30T07:50:24.804Z,21.30
2023-04-30T07:51:24.820Z,21.63
2023-04-30T07:52:24.842Z,21.93
2023-04-30T07:53:24.771Z,22.09
2023-04-30T07:54:24.754Z,22.49
2023-04-30T07:55:24.790Z,22.61
2023-04-30T07:56:24.738Z,22.66
2023-04-30T07:57:24.790Z,22.56
2023-04-30T07:58:24.734Z,22.52
2023-04-30T07:59:24.737Z,22.26
2023-04-30T08:00:24.692Z,22.45
2023-04-30T08:01:24.682Z,22.51
2023-04-30T08:02:24.855Z,23.04
2023-04-30T08:03:24.799Z,23.32
2023-04-30T08:04:24.696Z,22.63
2023-04-30T08:05:24.647Z,22.81
2023-04-30T08:06:24.692Z,22.78
2023-04-30T08:07:24.645Z,22.52
2023-04-30T08:08:24.614Z,22.41
2023-04-30T08:09:24.603Z,22.31
2023-04-30T08:10:24.586Z,21.71
2023-04-30T08:11:24.584Z,21.43
2023-04-30T08:12:24.596Z,21.26
2023-04-30T08:13:24.559Z,20.61
2023-04-30T08:14:24.579Z,19.87
2023-04-30T08:15:24.544Z,19.32
2023-04-30T08:16:24.604Z,19.28
2023-04-30T08:17:24.617Z,19.15
2023-04-30T08:18:24.591Z,18.75
2023-04-30T08:19:24.528Z,18.94
2023-04-30T08:20:24.494Z,18.87
2023-04-30T08:21:24.480Z,19.13
2023-04-30T08:22:24.554Z,19.53
2023-04-30T08:23:24.468Z,19.65
2023-04-30T08:24:24.458Z,19.28
2023-04-30T08:25:24.434Z,19.52
2023-04-30T08:26:24.441Z,19.65
2023-04-30T08:27:24.453Z,19.68
2023-04-30T08:28:24.409Z,19.78
2023-04-30T08:29:24.425Z,19.62
2023-04-30T08:30:24.389Z,19.80
2023-04-30T08:31:24.418Z,19.80
2023-04-30T08:32:24.572Z,19.80
2023-04-30T08:33:24.394Z,20.05
2023-04-30T08:34:24.332Z,20.50
2023-04-30T08:35:24.342Z,20.71
2023-04-30T08:36:24.339Z,20.71
2023-04-30T08:37:24.338Z,20.87
2023-04-30T08:38:25.103Z,20.85
2023-04-30T08:39:24.294Z,20.56
2023-04-30T08:40:43.417Z,20.19
2023-04-30T08:41:24.275Z,20.05
2023-04-30T08:42:24.302Z,19.65
2023-04-30T08:43:24.281Z,19.82
2023-04-30T08:44:24.263Z,20.20
2023-04-30T08:45:24.424Z,20.27
2023-04-30T08:46:24.332Z,20.81
2023-04-30T08:47:24.309Z,21.16
2023-04-30T08:48:24.195Z,21.30
2023-04-30T08:49:24.962Z,21.55
2023-04-30T08:50:24.192Z,21.67
2023-04-30T08:51:24.175Z,21.75
2023-04-30T08:52:24.179Z,21.71
2023-04-30T08:53:24.155Z,21.93
2023-04-30T08:54:24.124Z,21.86
2023-04-30T08:55:24.138Z,21.99
2023-04-30T08:56:25.419Z,21.64
2023-04-30T08:57:24.175Z,21.46
2023-04-30T08:58:24.090Z,21.38
2023-04-30T08:59:24.093Z,21.40
2023-04-30T09:00:24.067Z,21.42
2023-04-30T09:01:24.111Z,21.59
2023-04-30T09:02:24.147Z,21.66
2023-04-30T09:03:24.201Z,21.22
2023-04-30T09:04:24.030Z,20.82
2023-04-30T09:05:24.030Z,20.87
2023-04-30T09:06:24.074Z,20.79
2023-04-30T09:07:24.035Z,20.71
2023-04-30T09:08:24.013Z,21.09
2023-04-30T09:09:23.979Z,21.73
2023-04-30T09:10:23.996Z,22.49
2023-04-30T09:11:23.959Z,22.54
2023-04-30T09:12:23.979Z,22.38
2023-04-30T09:13:23.960Z,21.90
2023-04-30T09:14:23.949Z,21.49
2023-04-30T09:15:24.076Z,21.21
2023-04-30T09:16:23.932Z,21.12
2023-04-30T09:17:23.937Z,21.12
2023-04-30T09:18:23.877Z,21.40
2023-04-30T09:19:23.908Z,21.70
2023-04-30T09:20:23.869Z,21.96
2023-04-30T09:21:23.853Z,22.26
2023-04-30T09:22:23.906Z,22.39
2023-04-30T09:23:23.847Z,22.57
2023-04-30T09:24:23.840Z,22.56
2023-04-30T09:25:23.836Z,22.05
2023-04-30T09:26:23.809Z,22.02
2023-04-30T09:27:23.813Z,21.77
2023-04-30T09:28:23.993Z,21.37
2023-04-30T09:29:23.779Z,21.22
2023-04-30T09:30:23.767Z,21.05
2023-04-30T09:31:23.809Z,20.82
2023-04-30T09:32:23.788Z,20.53
2023-04-30T09:33:23.744Z,20.22
2023-04-30T09:34:23.725Z,20.17
2023-04-30T09:35:23.733Z,19.90
2023-04-30T09:36:23.700Z,19.89
2023-04-30T09:37:23.724Z,19.89
2023-04-30T09:38:23.706Z,19.79
2023-04-30T09:39:23.669Z,19.85
2023-04-30T09:40:23.674Z,19.79
2023-04-30T09:41:23.656Z,19.46
2023-04-30T09:42:23.688Z,19.60
2023-04-30T09:43:23.638Z,19.70
2023-04-30T09:44:23.644Z,20.16
2023-04-30T09:45:23.612Z,20.60
2023-04-30T09:46:23.608Z,21.08
2023-04-30T09:47:23.697Z,21.49
2023-04-30T09:48:23.706Z,22.04
2023-04-30T09:49:23.570Z,21.93
2023-04-30T09:50:23.603Z,21.94
2023-04-30T09:51:23.566Z,22.08
2023-04-30T09:52:23.723Z,22.29
2023-04-30T09:53:23.544Z,22.29
2023-04-30T09:54:23.579Z,22.29
2023-04-30T09:55:23.512Z,22.17
2023-04-30T09:56:23.528Z,21.71
2023-04-30T09:57:23.532Z,21.05
2023-04-30T09:58:23.579Z,20.72
2023-04-30T09:59:23.483Z,20.54
2023-04-30T10:00:23.460Z,20.58
2023-04-30T10:01:23.586Z,20.58
2023-04-30T10:02:24.078Z,20.26
2023-04-30T10:03:23.454Z,20.30
2023-04-30T10:04:23.471Z,19.72
2023-04-30T10:05:23.489Z,19.28
2023-04-30T10:06:23.464Z,18.97
2023-04-30T10:07:23.420Z,19.06
2023-04-30T10:08:23.386Z,19.17
2023-04-30T10:09:23.398Z,19.57
2023-04-30T10:10:23.352Z,19.86
2023-04-30T10:11:23.350Z,20.16
2023-04-30T10:12:23.367Z,20.20
2023-04-30T10:13:23.341Z,19.90
2023-04-30T10:14:23.314Z,19.30
2023-04-30T10:15:23.344Z,18.65
2023-04-30T10:16:23.329Z,18.38
2023-04-30T10:17:23.331Z,18.26
2023-04-30T10:18:23.274Z,18.36
2023-04-30T10:19:23.320Z,18.62
2023-04-30T10:20:23.267Z,19.02
2023-04-30T10:21:23.253Z,19.45
2023-04-30T10:22:23.258Z,19.89
2023-04-30T10:23:23.220Z,20.15
2023-04-30T10:24:23.205Z,20.46
2023-04-30T10:25:23.210Z,20.76
2023-04-30T10:26:23.196Z,20.75
2023-04-30T10:27:23.222Z,21.12
2023-04-30T10:28:23.171Z,21.67
2023-04-30T10:29:23.161Z,21.82
2023-04-30T10:30:23.176Z,21.67
2023-04-30T10:31:23.163Z,21.82
2023-04-30T10:32:23.390Z,21.67
2023-04-30T10:33:23.177Z,22.01
2023-04-30T10:34:23.172Z,22.69
2023-04-30T10:35:23.120Z,22.94
2023-04-30T10:36:23.106Z,22.70
2023-04-30T10:37:23.102Z,22.57
2023-04-30T10:38:23.086Z,22.36
2023-04-30T10:39:23.096Z,22.26
2023-04-30T10:40:23.045Z,21.90
2023-04-30T10:41:23.042Z,22.04
2023-04-30T10:42:23.058Z,22.20
2023-04-30T10:43:23.061Z,21.49
2023-04-30T10:44:23.060Z,20.57
2023-04-30T10:45:23.005Z,19.68
2023-04-30T10:46:23.104Z,19.30
2023-04-30T10:47:22.990Z,19.30
2023-04-30T10:48:22.994Z,19.34
2023-04-30T10:49:22.993Z,19.27
2023-04-30T10:50:22.951Z,19.32
2023-04-30T10:51:22.938Z,19.53
2023-04-30T10:52:22.950Z,19.50
2023-04-30T10:53:23.008Z,19.50
2023-04-30T10:54:23.028Z,19.57
2023-04-30T10:55:22.910Z,19.71
2023-04-30T10:56:22.888Z,19.87
2023-04-30T10:57:22.929Z,20.19
2023-04-30T10:58:22.919Z,20.56
2023-04-30T10:59:22.870Z,20.93
2023-04-30T11:00:22.859Z,20.76
2023-04-30T11:01:22.899Z,20.16
2023-04-30T11:02:22.960Z,19.86
2023-04-30T11:03:22.832Z,19.61
2023-04-30T11:04:22.838Z,19.50
2023-04-30T11:05:22.811Z,19.55
2023-04-30T11:06:22.896Z,19.72
2023-04-30T11:07:22.927Z,19.94
2023-04-30T11:08:22.778Z,20.07
2023-04-30T11:09:22.801Z,19.80
2023-04-30T11:10:22.754Z,19.34
2023-04-30T11:11:22.732Z,19.06
2023-04-30T11:12:22.762Z,18.97
2023-04-30T11:13:22.734Z,18.84
2023-04-30T11:14:22.696Z,19.31
2023-04-30T11:15:22.744Z,19.58
2023-04-30T11:16:22.770Z,19.75
2023-04-30T11:17:22.833Z,19.87
2023-04-30T11:18:22.659Z,20.10
2023-04-30T11:19:22.675Z,20.53
2023-04-30T11:20:22.649Z,20.79
2023-04-30T11:21:22.638Z,21.15
2023-04-30T11:22:22.632Z,21.59
2023-04-30T11:23:37.875Z,21.75
2023-04-30T11:24:22.609Z,21.96
2023-04-30T11:25:22.594Z,21.98
2023-04-30T11:26:22.579Z,21.83
2023-04-30T11:27:22.633Z,22.01
2023-04-30T11:28:22.600Z,22.26
2023-04-30T11:29:22.621Z,22.56
2023-04-30T11:30:22.544Z,23.04
2023-04-30T11:31:22.570Z,23.41
2023-04-30T11:32:22.622Z,23.60
2023-04-30T11:33:22.500Z,23.64
2023-04-30T11:34:22.517Z,23.41
2023-04-30T11:35:22.506Z,23.44
2023-04-30T11:36:22.474Z,23.77
2023-04-30T11:37:22.519Z,24.26
2023-04-30T11:38:22.484Z,24.34
2023-04-30T11:39:22.483Z,24.53
2023-04-30T11:40:22.449Z,24.64
2023-04-30T11:41:22.463Z,24.66
2023-04-30T11:42:22.465Z,24.49
2023-04-30T11:43:22.437Z,24.23
2023-04-30T11:44:22.395Z,24.09
2023-04-30T11:45:22.393Z,23.89
2023-04-30T11:46:22.431Z,24.02
2023-04-30T11:47:22.411Z,24.18
2023-04-30T11:48:22.366Z,24.44
2023-04-30T11:49:22.369Z,24.49
2023-04-30T11:50:22.365Z,24.37
2023-04-30T11:51:22.335Z,24.53
2023-04-30T11:52:22.397Z,24.82
2023-04-30T11:53:22.311Z,24.66
2023-04-30T11:54:22.296Z,24.53
2023-04-30T11:55:22.307Z,24.97
2023-04-30T11:56:22.529Z,25.01
2023-04-30T11:57:22.349Z,24.48
2023-04-30T11:58:22.265Z,24.33
2023-04-30T11:59:22.255Z,24.49
2023-04-30T12:00:22.275Z,24.39
2023-04-30T12:01:22.251Z,24.39
2023-04-30T12:02:22.377Z,24.34
2023-04-30T12:03:22.273Z,24.15
2023-04-30T12:04:22.242Z,23.64
2023-04-30T12:05:22.230Z,23.11
2023-04-30T12:06:22.264Z,22.69
2023-04-30T12:07:22.765Z,22.35
2023-04-30T12:08:22.161Z,22.41
2023-04-30T12:09:22.148Z,22.49
2023-04-30T12:10:22.152Z,22.86
2023-04-30T12:11:22.127Z,23.22
2023-04-30T12:12:22.149Z,23.72
2023-04-30T12:13:22.116Z,24.06
2023-04-30T12:14:22.153Z,24.27
2023-04-30T12:15:22.086Z,23.97
2023-04-30T12:16:22.174Z,24.12
2023-04-30T12:17:22.225Z,24.60
2023-04-30T12:18:22.082Z,25.08
2023-04-30T12:19:22.066Z,25.74
2023-04-30T12:20:22.098Z,26.21
2023-04-30T12:21:22.087Z,26.60
2023-04-30T12:22:22.063Z,26.56
2023-04-30T12:23:22.012Z,26.61
2023-04-30T12:24:22.020Z,27.20
2023-04-30T12:25:22.008Z,27.72
2023-04-30T12:26:22.053Z,28.05
2023-04-30T12:27:21.978Z,27.74
2023-04-30T12:28:21.962Z,27.48
2023-04-30T12:29:21.960Z,27.62
2023-04-30T12:30:21.947Z,27.69
2023-04-30T12:31:21.934Z,28.08
2023-04-30T12:32:22.152Z,28.43
2023-04-30T12:33:21.956Z,28.64
2023-04-30T12:34:21.912Z,28.33
2023-04-30T12:35:21.918Z,28.06
2023-04-30T12:36:21.896Z,28.38
2023-04-30T12:37:21.907Z,28.52
2023-04-30T12:38:21.891Z,28.85
2023-04-30T12:39:21.848Z,28.89
2023-04-30T12:40:21.849Z,28.65
2023-04-30T12:41:21.847Z,28.70
2023-04-30T12:42:21.860Z,28.36
2023-04-30T12:43:21.814Z,28.69
2023-04-30T12:44:21.810Z,28.64
2023-04-30T12:45:21.802Z,28.46
2023-04-30T12:46:21.863Z,28.20
2023-04-30T12:47:21.892Z,28.01
2023-04-30T12:48:21.771Z,27.45
2023-04-30T12:49:21.782Z,27.13
2023-04-30T12:50:21.751Z,26.87
2023-04-30T12:51:21.739Z,27.03
2023-04-30T12:52:21.759Z,26.96
2023-04-30T12:53:21.720Z,26.97
2023-04-30T12:54:21.721Z,26.88
2023-04-30T12:55:21.730Z,26.75
2023-04-30T12:56:21.710Z,26.61
2023-04-30T12:57:21.725Z,26.76
2023-04-30T12:58:21.684Z,26.90
2023-04-30T12:59:21.673Z,26.56
2023-04-30T13:00:21.696Z,27.21
2023-04-30T13:01:21.679Z,27.40
2023-04-30T13:02:21.818Z,27.58
2023-04-30T13:03:21.765Z,27.87
2023-04-30T13:04:21.615Z,28.67
2023-04-30T13:05:21.604Z,29.48
2023-04-30T13:06:21.664Z,30.15