createdAt,value
2023-02-13T00:01:18.335Z,-11
2023-02-13T00:03:18.124Z,-11.2
2023-02-13T00:05:17.649Z,-11.2
2023-02-13T00:07:17.295Z,-11.2
2023-02-13T00:09:17.079Z,-11.2
2023-02-13T00:11:16.640Z,-11.4
2023-02-13T00:13:16.318Z,-11.2
2023-02-13T00:15:16.118Z,-11.2
2023-02-13T00:17:15.602Z,-11.5
2023-02-13T00:19:15.972Z,-11.5
2023-02-13T00:21:14.972Z,-11.6
2023-02-13T00:23:14.624Z,-11.4
2023-02-13T00:25:14.322Z,-11.4
2023-02-13T00:27:14.216Z,-11.4
2023-02-13T00:29:13.661Z,-11.1
2023-02-13T00:31:15.778Z,-11.1
2023-02-13T00:33:13.043Z,-11.1
2023-02-13T00:35:12.780Z,-11.1
2023-02-13T00:37:12.470Z,-10.9
2023-02-13T00:39:12.594Z,-10.9
2023-02-13T00:41:13.377Z,-10.9
2023-02-13T00:43:11.579Z,-10.8
2023-02-13T00:45:11.211Z,-10.8
2023-02-13T00:47:10.956Z,-10.8
2023-02-13T00:49:10.510Z,-10.8
2023-02-13T00:51:10.954Z,-10.8
2023-02-13T00:53:10.017Z,-10.7
2023-02-13T00:55:10.470Z,-10.6
2023-02-13T00:57:09.305Z,-10.6
2023-02-13T00:59:09.040Z,-10.6
2023-02-13T01:01:08.793Z,-10.5
2023-02-13T01:03:08.472Z,-10.5
2023-02-13T01:05:08.365Z,-10.5
2023-02-13T01:07:08.700Z,-10.5
2023-02-13T01:09:09.544Z,-10.5
2023-02-13T01:11:07.587Z,-10.3
2023-02-13T01:13:07.229Z,-10.2
2023-02-13T01:15:07.396Z,-10
2023-02-13T01:17:06.275Z,-10
2023-02-13T01:19:06.151Z,-10
2023-02-13T01:21:13.862Z,-9.9
2023-02-13T01:23:05.379Z,-9.8
2023-02-13T01:25:06.335Z,-9.8
2023-02-13T01:27:04.816Z,-9.8
2023-02-13T01:29:04.560Z,-9.6
2023-02-13T01:31:04.476Z,-9.6
2023-02-13T01:33:03.847Z,-9.6
2023-02-13T01:35:03.626Z,-9.6
2023-02-13T01:37:03.311Z,-9.6
2023-02-13T01:39:04.012Z,-9.5
2023-02-13T01:41:05.725Z,-9.3
2023-02-13T01:43:02.573Z,-9.3
2023-02-13T01:45:04.504Z,-9.1
2023-02-13T01:47:01.909Z,-9
2023-02-13T01:49:09.332Z,-9
2023-02-13T01:51:06.816Z,-8.9
2023-02-13T01:53:05.851Z,-8.9
2023-02-13T01:55:00.988Z,-8.9
2023-02-13T01:57:04.907Z,-8.9
2023-02-13T01:59:05.189Z,-8.9
2023-02-13T02:01:02.318Z,-8.7
2023-02-13T02:03:05.566Z,-8.7
2023-02-13T02:05:00.693Z,-8.5
2023-02-13T02:07:07.179Z,-8.5
2023-02-13T02:09:04.925Z,-8.5
2023-02-13T02:11:06.606Z,-8.6
2023-02-13T02:13:07.168Z,-8.6
2023-02-13T02:15:04.025Z,-8.5
2023-02-13T02:16:58.590Z,-8.3
2023-02-13T02:18:58.329Z,-8.3
2023-02-13T02:21:26.180Z,-8.4
2023-02-13T02:23:30.501Z,-8.4
2023-02-13T02:25:17.892Z,-8.3
2023-02-13T02:27:19.814Z,-8.4
2023-02-13T02:29:12.498Z,-8.4
2023-02-13T02:31:20.336Z,-8.3
2023-02-13T02:33:07.727Z,-8.4
2023-02-13T02:35:05.800Z,-8.4
2023-02-13T02:37:11.079Z,-8.5
2023-02-13T02:39:06.926Z,-8.4
2023-02-13T02:41:06.175Z,-8.4
2023-02-13T02:43:10.061Z,-8.2
2023-02-13T02:45:05.129Z,-8.2
2023-02-13T02:47:05.418Z,-8.2
2023-02-13T02:49:03.719Z,-8.2
2023-02-13T02:51:02.006Z,-8.1
2023-02-13T02:53:11.500Z,-8.1
2023-02-13T02:55:03.186Z,-8.1
2023-02-13T02:56:58.733Z,-8
2023-02-13T02:59:01.354Z,-8
2023-02-13T03:00:55.197Z,-8
2023-02-13T03:02:54.459Z,-8
2023-02-13T03:04:55.757Z,-7.9
2023-02-13T03:06:56.028Z,-7.9
2023-02-13T03:08:57.229Z,-7.9
2023-02-13T03:10:51.757Z,-8
2023-02-13T03:12:57.002Z,-8.2
2023-02-13T03:14:51.027Z,-8
2023-02-13T03:16:51.013Z,-8
2023-02-13T03:18:54.599Z,-8
2023-02-13T03:20:57.288Z,-7.9
2023-02-13T03:23:03.802Z,-8
2023-02-13T03:24:58.104Z,-8
2023-02-13T03:26:57.856Z,-7.9
2023-02-13T03:28:57.278Z,-7.7
2023-02-13T03:31:00.936Z,-7.9
2023-02-13T03:33:05.430Z,-7.9
2023-02-13T03:35:00.308Z,-8
2023-02-13T03:36:53.745Z,-8
2023-02-13T03:38:57.631Z,-8
2023-02-13T03:40:51.869Z,-8
2023-02-13T03:42:53.301Z,-8
2023-02-13T03:44:54.140Z,-7.9
2023-02-13T03:46:50.849Z,-7.8
2023-02-13T03:48:47.878Z,-7.8
2023-02-13T03:50:47.008Z,-7.7
2023-02-13T03:52:51.754Z,-7.6
2023-02-13T03:54:52.263Z,-7.5
2023-02-13T03:56:48.563Z,-7.5
2023-02-13T03:58:51.317Z,-7.5
2023-02-13T04:00:50.099Z,-7.6
2023-02-13T04:02:56.312Z,-7.6
2023-02-13T04:04:53.484Z,-7.6
2023-02-13T04:06:51.083Z,-7.3
2023-02-13T04:08:44.786Z,-7.3
2023-02-13T04:10:53.046Z,-7
2023-02-13T04:12:52.480Z,-6.8
2023-02-13T04:14:49.515Z,-6.8
2023-02-13T04:16:48.841Z,-6.8
2023-02-13T04:18:45.714Z,-6.8
2023-02-13T04:20:43.676Z,-6.8
2023-02-13T04:22:44.181Z,-6.9
2023-02-13T04:24:42.838Z,-6.9
2023-02-13T04:26:44.799Z,-6.9
2023-02-13T04:28:42.415Z,-6.9
2023-02-13T04:30:42.727Z,-6.8
2023-02-13T04:32:41.968Z,-6.8
2023-02-13T04:34:41.847Z,-6.8
2023-02-13T04:36:41.483Z,-6.8
2023-02-13T04:38:41.152Z,-6.8
2023-02-13T04:40:41.013Z,-6.7
2023-02-13T04:42:41.242Z,-6.6
2023-02-13T04:44:40.562Z,-6.6
2023-02-13T04:46:40.376Z,-6.6
2023-02-13T04:48:40.139Z,-6.6
2023-02-13T04:50:39.854Z,-6.5
2023-02-13T04:52:39.619Z,-6.4
2023-02-13T04:54:39.494Z,-6.4
2023-02-13T04:56:39.264Z,-6.4
2023-02-13T04:58:39.196Z,-6.3
2023-02-13T05:00:39.249Z,-6.3
2023-02-13T05:02:39.617Z,-6.3
2023-02-13T05:04:38.453Z,-6.3
2023-02-13T05:06:38.229Z,-6.1
2023-02-13T05:08:37.997Z,-6.1
2023-02-13T05:10:37.869Z,-6
2023-02-13T05:12:38.033Z,-6
2023-02-13T05:14:37.350Z,-5.9
2023-02-13T05:16:37.195Z,-5.9
2023-02-13T05:18:36.990Z,-5.9
2023-02-13T05:20:36.755Z,-6
2023-02-13T05:22:36.478Z,-5.8
2023-02-13T05:24:36.375Z,-5.7
2023-02-13T05:26:36.219Z,-5.7
2023-02-13T05:28:36.042Z,-5.7
2023-02-13T05:30:35.689Z,-5.5
2023-02-13T05:32:35.579Z,-5.5
2023-02-13T05:34:35.261Z,-5.4
2023-02-13T05:36:35.278Z,-5.4
2023-02-13T05:38:34.941Z,-5.2
2023-02-13T05:40:34.766Z,-5.2
2023-02-13T05:42:34.592Z,-5.2
2023-02-13T05:44:34.436Z,-5.2
2023-02-13T05:46:36.008Z,-5.2
2023-02-13T05:48:34.840Z,-5.2
2023-02-13T05:50:33.915Z,-5
2023-02-13T05:52:33.565Z,-5
2023-02-13T05:54:33.592Z,-5
2023-02-13T05:56:33.327Z,-4.9
2023-02-13T05:58:33.601Z,-4.9
2023-02-13T06:00:32.849Z,-4.9
2023-02-13T06:02:32.951Z,-4.7
2023-02-13T06:04:32.430Z,-4.7
2023-02-13T06:06:32.334Z,-4.7
2023-02-13T06:08:32.096Z,-4.9
2023-02-13T06:10:31.889Z,-4.7
2023-02-13T06:12:31.667Z,-4.7
2023-02-13T06:14:31.444Z,-4.8
2023-02-13T06:16:31.265Z,-4.8
2023-02-13T06:18:31.190Z,-4.8
2023-02-13T06:20:31.028Z,-4.9
2023-02-13T06:22:30.758Z,-4.8
2023-02-13T06:24:30.603Z,-4.7
2023-02-13T06:26:30.470Z,-4.6
2023-02-13T06:28:30.712Z,-4.7
2023-02-13T06:30:31.041Z,-4.7
2023-02-13T06:32:29.831Z,-4.7
2023-02-13T06:34:29.696Z,-4.7
2023-02-13T06:36:29.736Z,-4.6
2023-02-13T06:38:29.319Z,-4.6
2023-02-13T06:40:29.271Z,-4.3
2023-02-13T06:42:28.978Z,-4.3
2023-02-13T06:44:29.013Z,-4.5
2023-02-13T06:46:28.800Z,-4.3
2023-02-13T06:48:28.413Z,-4.2
2023-02-13T06:50:28.390Z,-4.2
2023-02-13T06:52:28.062Z,-4.1
2023-02-13T06:54:44.753Z,-4.1
2023-02-13T06:56:27.776Z,-4.1
2023-02-13T06:58:27.638Z,-4.1
2023-02-13T07:00:27.439Z,-4.1
2023-02-13T07:02:27.660Z,-4.1
2023-02-13T07:04:27.986Z,-3.9
2023-02-13T07:06:26.921Z,-3.7
2023-02-13T07:08:26.850Z,-3.7
2023-02-13T07:10:26.587Z,-3.5
2023-02-13T07:12:26.544Z,-3.5
2023-02-13T07:14:26.300Z,-3.7
2023-02-13T07:16:26.227Z,-3.5
2023-02-13T07:18:25.977Z,-3.5
2023-02-13T07:20:26.675Z,-3.5
2023-02-13T07:22:25.807Z,-3.7
2023-02-13T07:24:25.584Z,-3.7
2023-02-13T07:26:26.096Z,-3.7
2023-02-13T07:28:25.749Z,-3.7
2023-02-13T07:30:25.179Z,-3.6
2023-02-13T07:32:25.403Z,-3.6
2023-02-13T07:34:24.895Z,-3.6
2023-02-13T07:36:24.613Z,-3.6
2023-02-13T07:38:24.686Z,-3.6
2023-02-13T07:40:24.446Z,-3.5
2023-02-13T07:42:24.400Z,-3.2
2023-02-13T07:44:24.125Z,-3.2
2023-02-13T07:46:23.971Z,-3.1
2023-02-13T07:48:24.903Z,-3.1
2023-02-13T07:50:23.757Z,-3.2
2023-02-13T07:52:23.545Z,-3.2
2023-02-13T07:54:23.465Z,-3.2
2023-02-13T07:56:23.286Z,-3
2023-02-13T07:58:23.465Z,-3
2023-02-13T08:00:23.340Z,-3
2023-02-13T08:02:22.861Z,-3
2023-02-13T08:04:24.381Z,-3
2023-02-13T08:06:23.072Z,-2.9
2023-02-13T08:08:22.340Z,-2.6
2023-02-13T08:10:22.569Z,-2.6
2023-02-13T08:12:22.509Z,-2.8
2023-02-13T08:14:22.108Z,-2.7
2023-02-13T08:16:21.935Z,-2.7
2023-02-13T08:18:21.699Z,-2.6
2023-02-13T08:20:21.604Z,-2.3
2023-02-13T08:22:21.682Z,-2.4
2023-02-13T08:24:21.675Z,-2.6
2023-02-13T08:26:21.145Z,-2.5
2023-02-13T08:28:21.404Z,-2.6
2023-02-13T08:30:21.042Z,-2.6
2023-02-13T08:32:21.008Z,-2.6
2023-02-13T08:34:20.664Z,-2.6
2023-02-13T08:36:20.575Z,-2.6
2023-02-13T08:38:20.499Z,-2.6
2023-02-13T08:40:20.954Z,-2.4
2023-02-13T08:42:20.259Z,-2.4
2023-02-13T08:44:20.046Z,-2.4
2023-02-13T08:46:20.071Z,-2.4
2023-02-13T08:48:19.745Z,-2.3
2023-02-13T08:50:19.728Z,-2.3
2023-02-13T08:52:19.606Z,-2.3
2023-02-13T08:54:19.486Z,-2
2023-02-13T08:56:19.414Z,-2.1
2023-02-13T08:58:19.515Z,-2.1
2023-02-13T09:00:20.245Z,-2.1
2023-02-13T09:02:19.098Z,-2
2023-02-13T09:04:19.101Z,-2
2023-02-13T09:06:18.746Z,-2
2023-02-13T09:08:19.096Z,-2
2023-02-13T09:10:18.893Z,-1.8
2023-02-13T09:12:18.510Z,-1.8
2023-02-13T09:14:18.271Z,-1.9
2023-02-13T09:16:18.544Z,-1.9
2023-02-13T09:18:18.090Z,-1.9
2023-02-13T09:20:18.408Z,-1.9
2023-02-13T09:22:18.056Z,-1.8
2023-02-13T09:24:17.769Z,-1.8
2023-02-13T09:26:20.656Z,-1.8
2023-02-13T09:28:17.598Z,-1.8
2023-02-13T09:30:17.600Z,-1.6
2023-02-13T09:32:17.410Z,-1.5
2023-02-13T09:34:17.166Z,-1.5
2023-02-13T09:36:18.638Z,-1.6
2023-02-13T09:38:17.172Z,-1.6
2023-02-13T09:40:23.814Z,-1.6
2023-02-13T09:42:21.232Z,-1.6
2023-02-13T09:44:21.421Z,-1.6
2023-02-13T09:46:20.595Z,-1.3
2023-02-13T09:48:28.467Z,-1.5
2023-02-13T09:50:20.146Z,-1.5
2023-02-13T09:52:16.410Z,-1.5
2023-02-13T09:54:16.813Z,-1.5
2023-02-13T09:56:20.709Z,-1.5
2023-02-13T09:58:27.868Z,-1.5
2023-02-13T10:00:20.652Z,-1.5
2023-02-13T10:02:39.862Z,-1.6
2023-02-13T10:04:26.893Z,-1.6
2023-02-13T10:06:24.414Z,-1.5
2023-02-13T10:08:29.353Z,-1.4
2023-02-13T10:10:24.548Z,-1.4
2023-02-13T10:12:29.889Z,-1.3
2023-02-13T10:14:18.625Z,-1.3
2023-02-13T10:16:19.698Z,-1.2
2023-02-13T10:18:18.923Z,-1.2
2023-02-13T10:20:27.032Z,-1.3
2023-02-13T10:22:17.866Z,-1.1
2023-02-13T10:24:27.548Z,-1.1
2023-02-13T10:26:20.362Z,-1
2023-02-13T10:28:28.384Z,-0.8
2023-02-13T10:30:20.305Z,-0.7
2023-02-13T10:32:17.828Z,-0.6
2023-02-13T10:34:24.959Z,-0.6
2023-02-13T10:36:20.441Z,-0.7
2023-02-13T10:38:16.800Z,-0.7
2023-02-13T10:40:14.551Z,-0.6
2023-02-13T10:42:21.645Z,-0.7
2023-02-13T10:44:28.734Z,-0.8
2023-02-13T10:46:23.107Z,-0.9
2023-02-13T10:48:27.165Z,-0.9
2023-02-13T10:50:22.460Z,-0.9
2023-02-13T10:52:25.188Z,-0.7
2023-02-13T10:54:24.653Z,-0.7
2023-02-13T10:56:22.623Z,-0.7
2023-02-13T10:58:18.482Z,-0.7
2023-02-13T11:00:17.808Z,-0.7
2023-02-13T11:02:22.747Z,-0.6
2023-02-13T11:04:16.843Z,-0.6
2023-02-13T11:06:15.277Z,-0.6
2023-02-13T11:08:19.734Z,-0.5
2023-02-13T11:10:15.827Z,-0.4
2023-02-13T11:12:28.108Z,-0.2
2023-02-13T11:14:15.383Z,-0.2
2023-02-13T11:16:12.277Z,-0.2
2023-02-13T11:18:18.982Z,-0.2
2023-02-13T11:20:27.718Z,-0.3
2023-02-13T11:22:14.525Z,-0.4
2023-02-13T11:24:21.048Z,-0.1
2023-02-13T11:26:14.989Z,-0.2
2023-02-13T11:28:19.268Z,-0.2
2023-02-13T11:30:32.059Z,-0.4
2023-02-13T11:32:27.135Z,-0.4
2023-02-13T11:34:24.974Z,-0.4
2023-02-13T11:36:15.243Z,-0.2
2023-02-13T11:38:20.662Z,0
2023-02-13T11:40:30.613Z,-0.1
2023-02-13T11:42:15.321Z,-0.1
2023-02-13T11:44:24.584Z,-0.1
2023-02-13T11:46:17.928Z,-0.2
2023-02-13T11:48:21.358Z,-0.2
2023-02-13T11:50:25.923Z,-0.3
2023-02-13T11:52:22.011Z,-0.4
2023-02-13T11:54:29.675Z,-0.2
2023-02-13T11:56:13.136Z,-0.2
2023-02-13T11:58:23.912Z,-0.3
2023-02-13T12:00:28.432Z,-0.1
2023-02-13T12:02:15.778Z,-0.4
2023-02-13T12:04:15.555Z,-0.4
2023-02-13T12:06:14.725Z,-0.4
2023-02-13T12:08:09.863Z,-0.5
2023-02-13T12:10:21.682Z,-0.4
2023-02-13T12:12:18.885Z,-0.4
2023-02-13T12:14:13.548Z,-0.4
2023-02-13T12:16:17.919Z,-0.2
2023-02-13T12:18:16.965Z,-0.3
2023-02-13T12:20:12.722Z,0
2023-02-13T12:22:24.278Z,0
2023-02-13T12:23:43.228Z,0
2023-02-13T12:23:55.082Z,-0.1
2023-02-13T12:24:20.102Z,-0.1
2023-02-13T12:26:26.786Z,-0.2
2023-02-13T12:28:15.492Z,-0.2
2023-02-13T12:30:30.275Z,-0.2
2023-02-13T12:32:18.324Z,-0.2
2023-02-13T12:34:30.146Z,-0.2
2023-02-13T12:36:18.354Z,-0.1
2023-02-13T12:38:22.415Z,-0.2
2023-02-13T12:40:27.384Z,-0.2
2023-02-13T12:42:25.711Z,-0.1
2023-02-13T12:44:28.064Z,0
2023-02-13T12:46:15.820Z,0
2023-02-13T12:48:25.909Z,-0.1
2023-02-13T12:50:28.674Z,-0.2
2023-02-13T12:52:24.373Z,-0.3
2023-02-13T12:54:27.921Z,-0.2
2023-02-13T12:56:28.854Z,0
2023-02-13T12:58:30.389Z,0.1
2023-02-13T13:00:26.016Z,-0.2
2023-02-13T13:02:34.493Z,-0.2
2023-02-13T13:04:17.233Z,-0.2
2023-02-13T13:06:20.916Z,0
2023-02-13T13:08:24.285Z,-0.2
2023-02-13T13:10:30.481Z,-0.2
2023-02-13T13:12:21.533Z,-0.3
2023-02-13T13:14:14.401Z,-0.1
2023-02-13T13:16:16.978Z,-0.1
2023-02-13T13:18:16.123Z,-0.1
2023-02-13T13:20:34.970Z,-0.1
2023-02-13T13:22:16.533Z,-0.1
2023-02-13T13:24:17.843Z,0
2023-02-13T13:26:16.080Z,-0.1
2023-02-13T13:28:14.988Z,-0.1
2023-02-13T13:30:15.989Z,-0.1
2023-02-13T13:32:08.367Z,0
2023-02-13T13:34:20.148Z,-0.1
2023-02-13T13:36:15.698Z,-0.1
2023-02-13T13:38:12.935Z,-0.3
2023-02-13T13:40:25.840Z,0
2023-02-13T13:42:13.416Z,-0.2
2023-02-13T13:44:22.387Z,-0.3
2023-02-13T13:46:12.366Z,-0.3
2023-02-13T13:48:21.273Z,-0.3
2023-02-13T13:50:17.393Z,-0.2
2023-02-13T13:52:23.734Z,0
2023-02-13T13:54:25.066Z,-0.1
2023-02-13T13:56:06.091Z,-0.1
2023-02-13T13:58:04.711Z,-0.1
2023-02-13T14:00:28.174Z,-0.1
2023-02-13T14:02:35.897Z,-0.1
2023-02-13T14:04:34.060Z,-0.1
2023-02-13T14:06:07.367Z,-0.2
2023-02-13T14:08:34.206Z,-0.2
2023-02-13T14:10:05.277Z,-0.2
2023-02-13T14:12:33.477Z,-0.1
2023-02-13T14:14:33.549Z,-0.2
2023-02-13T14:16:06.113Z,-0.2
2023-02-13T14:18:06.990Z,0
2023-02-13T14:20:20.354Z,0
2023-02-13T14:22:27.344Z,-0.1
2023-02-13T14:24:11.549Z,-0.1
2023-02-13T14:26:18.590Z,0
2023-02-13T14:28:05.395Z,-0.2
2023-02-13T14:30:20.113Z,-0.2
2023-02-13T14:32:07.747Z,-0.2
2023-02-13T14:34:06.199Z,-0.2
2023-02-13T14:36:08.175Z,-0.2
2023-02-13T14:38:05.733Z,-0.2
2023-02-13T14:40:13.714Z,-0.2
2023-02-13T14:42:18.799Z,-0.1
2023-02-13T14:44:03.056Z,0.1
2023-02-13T14:46:16.523Z,0
2023-02-13T14:48:08.246Z,0
2023-02-13T14:50:06.566Z,-0.2
2023-02-13T14:52:05.520Z,-0.2
2023-02-13T14:54:08.488Z,-0.2
2023-02-13T14:56:07.194Z,-0.1
2023-02-13T14:58:06.996Z,-0.1
2023-02-13T15:00:14.184Z,-0.1
2023-02-13T15:02:12.050Z,-0.1
2023-02-13T15:04:09.810Z,-0.1
2023-02-13T15:06:10.260Z,0
2023-02-13T15:08:10.569Z,0
2023-02-13T15:10:05.206Z,0
2023-02-13T15:12:01.768Z,0
2023-02-13T15:14:15.678Z,0
2023-02-13T15:16:05.329Z,0
2023-02-13T15:18:04.218Z,0
2023-02-13T15:20:07.351Z,0
2023-02-13T15:22:04.155Z,0
2023-02-13T15:24:00.975Z,0
2023-02-13T15:26:03.544Z,0
2023-02-13T15:28:03.380Z,0.2
2023-02-13T15:30:03.600Z,0
2023-02-13T15:32:02.227Z,0
2023-02-13T15:34:00.986Z,0
2023-02-13T15:36:05.246Z,0
2023-02-13T15:38:24.460Z,0
2023-02-13T15:40:16.532Z,0
2023-02-13T15:42:02.845Z,0.1
2023-02-13T15:44:00.862Z,0.1
2023-02-13T15:46:03.496Z,0.1
2023-02-13T15:47:59.858Z,0.1
2023-02-13T15:50:00.428Z,0.1
2023-02-13T15:52:06.067Z,0
2023-02-13T15:54:02.078Z,0
2023-02-13T15:56:01.553Z,0.1
2023-02-13T15:58:01.311Z,0.1
2023-02-13T16:00:01.013Z,0.1
2023-02-13T16:02:00.284Z,0.1
2023-02-13T16:04:04.715Z,0
2023-02-13T16:05:59.601Z,0.1
2023-02-13T16:07:59.717Z,0.1
2023-02-13T16:10:14.150Z,0.1
2023-02-13T16:12:04.935Z,0
2023-02-13T16:14:04.271Z,0
2023-02-13T16:16:08.186Z,0
2023-02-13T16:17:58.858Z,0
2023-02-13T16:20:01.408Z,0
2023-02-13T16:22:01.268Z,0
2023-02-13T16:24:02.982Z,0
2023-02-13T16:26:05.906Z,0
2023-02-13T16:28:01.058Z,0
2023-02-13T16:30:00.772Z,0
2023-02-13T16:32:18.726Z,0
2023-02-13T16:33:57.933Z,0
2023-02-13T16:35:59.643Z,0.1
2023-02-13T16:38:00.179Z,0.1
2023-02-13T16:40:27.212Z,0.2
2023-02-13T16:42:00.443Z,0.2
2023-02-13T16:43:58.842Z,0.2
2023-02-13T16:46:11.707Z,0.2
2023-02-13T16:48:00.596Z,0.2
2023-02-13T16:49:58.365Z,0.2
2023-02-13T16:52:00.606Z,0.2
2023-02-13T16:53:58.405Z,0.2
2023-02-13T16:56:00.723Z,0.2
2023-02-13T16:58:02.489Z,0
2023-02-13T17:00:02.418Z,0
2023-02-13T17:02:14.277Z,0
2023-02-13T17:03:56.938Z,0
2023-02-13T17:06:00.643Z,0
2023-02-13T17:07:57.200Z,0
2023-02-13T17:09:59.659Z,0
2023-02-13T17:11:56.588Z,0.2
2023-02-13T17:13:56.489Z,0.2
2023-02-13T17:15:57.801Z,0.2
2023-02-13T17:17:54.677Z,0.2
2023-02-13T17:17:58.159Z,0.2
2023-02-13T17:18:00.755Z,0.2
2023-02-13T17:19:56.750Z,0.2
2023-02-13T17:21:57.043Z,0.2
2023-02-13T17:23:56.155Z,0.2
2023-02-13T17:25:55.989Z,0.2
2023-02-13T17:27:58.512Z,0.2
2023-02-13T17:29:56.029Z,0.2
2023-02-13T17:31:56.490Z,0.2
2023-02-13T17:33:55.671Z,0.2
2023-02-13T17:35:55.958Z,0.3
2023-02-13T17:37:55.481Z,0.3
2023-02-13T17:39:55.780Z,0.3
2023-02-13T17:41:55.215Z,0.3
2023-02-13T17:43:55.224Z,0.3
2023-02-13T17:45:55.186Z,0.3
2023-02-13T17:47:55.107Z,0.3
2023-02-13T17:50:02.076Z,0.5
2023-02-13T17:51:54.916Z,0.5
2023-02-13T17:53:54.934Z,0.5
2023-02-13T17:55:54.808Z,0.4
2023-02-13T17:57:56.090Z,0.4
2023-02-13T17:59:54.810Z,0.5
2023-02-13T18:01:54.649Z,0.5
2023-02-13T18:03:54.458Z,0.5
2023-02-13T18:05:54.424Z,0.3
2023-02-13T18:07:54.828Z,0.3
2023-02-13T18:09:54.224Z,0.3
2023-02-13T18:12:05.114Z,0.3
2023-02-13T18:13:54.093Z,0.3
2023-02-13T18:15:54.176Z,0.3
2023-02-13T18:17:53.926Z,0.3
2023-02-13T18:19:55.364Z,0.3
2023-02-13T18:21:53.753Z,0.4
2023-02-13T18:23:53.855Z,0.4
2023-02-13T18:25:53.568Z,0.4
2023-02-13T18:27:53.553Z,0.4
2023-02-13T18:29:54.304Z,0.4
2023-02-13T18:31:53.712Z,0.4
2023-02-13T18:33:53.349Z,0.4
2023-02-13T18:35:58.682Z,0.4
2023-02-13T18:37:53.351Z,0.4
2023-02-13T18:39:53.182Z,0.4
2023-02-13T18:41:53.012Z,0.2
2023-02-13T18:43:55.553Z,0.2
2023-02-13T18:45:52.934Z,0.2
2023-02-13T18:47:52.791Z,0.2
2023-02-13T18:49:52.669Z,0.2
2023-02-13T18:51:52.814Z,0.3
2023-02-13T18:53:52.534Z,0.3
2023-02-13T18:55:59.327Z,0.3
2023-02-13T18:57:52.480Z,0.3
2023-02-13T18:59:52.578Z,0.3
2023-02-13T19:01:52.239Z,0.3
2023-02-13T19:03:52.600Z,0.3
2023-02-13T19:05:51.928Z,0.3
2023-02-13T19:07:51.841Z,0.3
2023-02-13T19:09:51.959Z,0.3
2023-02-13T19:11:51.729Z,0.3
2023-02-13T19:13:54.827Z,0.3
2023-02-13T19:15:51.573Z,0.3
2023-02-13T19:17:51.391Z,0.3
2023-02-13T19:19:51.484Z,0.3
2023-02-13T19:21:51.177Z,0.4
2023-02-13T19:23:51.814Z,0.4
2023-02-13T19:25:51.199Z,0.4
2023-02-13T19:27:51.002Z,0.4
2023-02-13T19:29:51.058Z,0.4
2023-02-13T19:31:51.273Z,0.4
2023-02-13T19:33:51.270Z,0.4
2023-02-13T19:35:57.462Z,0.4
2023-02-13T19:37:50.557Z,0.4
2023-02-13T19:39:50.514Z,0.4
2023-02-13T19:41:50.455Z,0.5
2023-02-13T19:43:50.462Z,0.5
2023-02-13T19:45:50.189Z,0.5
2023-02-13T19:47:50.744Z,0.4
2023-02-13T19:49:51.760Z,0.4
2023-02-13T19:51:49.941Z,0.4
2023-02-13T19:53:55.419Z,0.4
2023-02-13T19:55:57.124Z,0.4
2023-02-13T19:57:49.791Z,0.4
2023-02-13T19:59:49.787Z,0.4
2023-02-13T20:01:49.691Z,0.4
2023-02-13T20:03:50.018Z,0.4
2023-02-13T20:05:49.395Z,0.4
2023-02-13T20:07:49.302Z,0.4
2023-02-13T20:09:49.450Z,0.4
2023-02-13T20:11:49.374Z,0.5
2023-02-13T20:13:53.388Z,0.5
2023-02-13T20:15:49.188Z,0.5
2023-02-13T20:17:49.749Z,0.5
2023-02-13T20:19:49.214Z,0.5
2023-02-13T20:21:48.777Z,0.4
2023-02-13T20:23:50.789Z,0.4
2023-02-13T20:25:48.581Z,0.5
2023-02-13T20:27:48.598Z,0.4
2023-02-13T20:29:48.646Z,0.4
2023-02-13T20:31:48.645Z,0.3
2023-02-13T20:33:50.128Z,0.3
2023-02-13T20:35:48.309Z,0.3
2023-02-13T20:37:48.191Z,0.3
2023-02-13T20:39:48.037Z,0.3
2023-02-13T20:41:48.126Z,0.4
2023-02-13T20:43:48.057Z,0.4
2023-02-13T20:45:47.893Z,0.4
2023-02-13T20:47:47.880Z,0.4
2023-02-13T20:49:47.699Z,0.4
2023-02-13T20:51:47.824Z,0.4
2023-02-13T20:53:47.674Z,0.4
2023-02-13T20:55:47.465Z,0.4
2023-02-13T20:57:47.466Z,0.4
2023-02-13T20:59:47.520Z,0.4
2023-02-13T21:01:47.190Z,0.4
2023-02-13T21:03:49.035Z,0.4
2023-02-13T21:05:47.140Z,0.4
2023-02-13T21:07:47.040Z,0.4
2023-02-13T21:09:46.995Z,0.4
2023-02-13T21:11:47.082Z,0.3
2023-02-13T21:13:48.042Z,0.3
2023-02-13T21:15:46.818Z,0.3
2023-02-13T21:17:46.646Z,0.3
2023-02-13T21:19:46.575Z,0.3
2023-02-13T21:21:46.799Z,0.4
2023-02-13T21:23:47.086Z,0.4
2023-02-13T21:25:46.354Z,0.4
2023-02-13T21:27:46.268Z,0.4
2023-02-13T21:29:46.087Z,0.4
2023-02-13T21:31:46.665Z,0.4
2023-02-13T21:33:45.998Z,0.4
2023-02-13T21:35:46.047Z,0.4
2023-02-13T21:37:45.901Z,0.4
2023-02-13T21:39:45.726Z,0.4
2023-02-13T21:41:46.047Z,0.3
2023-02-13T21:43:47.128Z,0.3
2023-02-13T21:45:45.556Z,0.3
2023-02-13T21:47:45.689Z,0.3
2023-02-13T21:49:45.430Z,0.3
2023-02-13T21:51:46.205Z,0.3
2023-02-13T21:53:46.898Z,0.3
2023-02-13T21:55:45.008Z,0.4
2023-02-13T21:57:45.026Z,0.4
2023-02-13T21:59:44.995Z,0.4
2023-02-13T22:01:47.223Z,0.3
2023-02-13T22:03:45.350Z,0.3
2023-02-13T22:05:45.889Z,0.3
2023-02-13T22:07:44.606Z,0.3
2023-02-13T22:09:44.611Z,0.3
2023-02-13T22:11:45.254Z,0.4
2023-02-13T22:13:44.546Z,0.4
2023-02-13T22:15:44.285Z,0.4
2023-02-13T22:17:44.283Z,0.4
2023-02-13T22:19:44.418Z,0.4
2023-02-13T22:21:44.188Z,0.2
2023-02-13T22:23:45.240Z,0.2
2023-02-13T22:25:46.942Z,0.2
2023-02-13T22:27:46.201Z,0.2
2023-02-13T22:29:43.701Z,0.4
2023-02-13T22:31:44.359Z,0.4
2023-02-13T22:33:47.692Z,0.4
2023-02-13T22:35:43.820Z,0.4
2023-02-13T22:37:43.431Z,0.4
2023-02-13T22:39:43.409Z,0.2
2023-02-13T22:41:43.235Z,0.3
2023-02-13T22:43:43.557Z,0.3
2023-02-13T22:45:43.174Z,0.3
2023-02-13T22:47:43.020Z,0.3
2023-02-13T22:49:42.972Z,0.3
2023-02-13T22:51:42.906Z,0.2
2023-02-13T22:53:43.864Z,0.2
2023-02-13T22:55:42.767Z,0.2
2023-02-13T22:57:42.766Z,0.2
2023-02-13T22:59:42.613Z,0.2
2023-02-13T23:01:42.857Z,0.3
2023-02-13T23:03:43.184Z,0.3
2023-02-13T23:05:42.371Z,0.3
2023-02-13T23:07:43.483Z,0.3
2023-02-13T23:09:43.330Z,0.3
2023-02-13T23:11:42.096Z,0.3
2023-02-13T23:13:43.845Z,0.3
2023-02-13T23:15:42.164Z,0.3
2023-02-13T23:17:42.505Z,0.3
2023-02-13T23:19:41.978Z,0.3
2023-02-13T23:21:41.742Z,0.4
2023-02-13T23:23:41.641Z,0.2
2023-02-13T23:25:41.583Z,0.2
2023-02-13T23:27:42.797Z,0.2
2023-02-13T23:29:41.484Z,0.2
2023-02-13T23:31:41.534Z,0.2
2023-02-13T23:33:41.454Z,0.2
2023-02-13T23:35:41.177Z,0.2
2023-02-13T23:37:41.828Z,0.2
2023-02-13T23:39:41.044Z,0.2
2023-02-13T23:41:41.058Z,0.2
2023-02-13T23:43:40.905Z,0.1
2023-02-13T23:45:40.867Z,0.1
2023-02-13T23:47:40.801Z,0.1
2023-02-13T23:49:40.683Z,0.1
2023-02-13T23:51:40.626Z,0.2
2023-02-13T23:53:40.566Z,0.2
2023-02-13T23:55:40.410Z,0.2
2023-02-13T23:57:40.398Z,0.2
2023-02-13T23:59:40.569Z,0.2
